(index) -> (Time,Latitude,Longitude,Altitude,mb,Ms,magnitude,strike,dip,rake)
Time[fmt="yyyy/MM/dd HH:mm:ss"],Latitude[unit="deg"],Longitude[unit="deg"],Altitude[unit="km"],mb[unit="null"],Ms[unit="null"],magnitude[unit="null"],strike[unit="null"],dip[unit="null"],rake[unit="null"]
1976/11/26 11:19:25,  41.29,-125.71,-15.0,6.0,6.8,6.8,324,175,85
1977/11/22 21:15:52,  39.45,-123.26,-5.0,5.2,0.0,5.2,243,0,90
1978/08/13 22:54:53,  34.35,-119.70,-10.0,5.5,5.6,5.6,137,121,66
1978/10/04 16:42:48,  37.53,-118.63,-9.0,5.4,5.1,5.4,163,-90,45
1979/03/15 21:07:16,  34.32,-116.45,-10.0,5.5,5.6,5.6,257,0,90
1979/04/07 06:18:33,  41.99,-126.82,-15.0,5.5,5.3,5.5,335,-110,70
1979/08/01 10:50:26,  41.03,-127.22,-15.0,5.3,5.2,5.3,11,-90,45
1979/08/06 17:05:22,  37.10,-121.50,-6.0,5.4,5.7,5.7,244,0,90
1979/10/15 23:16:54,  32.63,-115.33,-12.0,5.7,6.9,6.9,46,-51,90
1979/10/16 06:19:48,  32.93,-115.54,-9.0,4.8,5.4,5.4,245,0,90
1979/10/16 06:58:43,  33.02,-115.58,-5.0,5.2,5.7,5.7,247,0,90
1980/01/24 19:00:09,  37.85,-121.82,-11.0,5.3,5.9,5.9,54,-41,84
1980/03/03 14:17:04,  40.60,-125.03,-5.0,5.0,5.2,5.2,184,-17,86
1980/03/30 13:49:37,  43.43,-127.12,-15.0,5.2,4.7,5.2,120,156,86
1980/05/18 15:32:11,  46.21,-122.19,-4.0,4.7,5.2,5.2,79,-93,78
1980/05/25 16:33:44,  37.60,-118.84,-5.0,6.1,6.1,6.1,165,-85,69
1980/05/25 19:44:51,  37.57,-118.82,-10.0,5.5,5.8,5.8,13,0,90
1980/05/27 14:50:57,  37.48,-118.81,-13.0,5.7,6.0,6.0,169,-90,45
1980/06/09 03:28:18,  32.22,-114.99,-5.0,5.6,6.4,6.4,232,0,90
1980/08/01 16:38:56,  37.56,-118.89,-4.0,4.7,5.0,5.0,341,-83,55
1980/09/07 04:36:38,  38.03,-118.58,-15.0,4.9,5.0,5.0,168,-151,73
1980/11/08 10:27:34,  41.12,-124.25,-19.0,6.2,7.2,7.2,51,27,89
1980/12/24 13:29:15,  42.37,-125.73,-15.0,5.2,5.3,5.3,334,-172,82
1981/02/14 06:09:27,  46.35,-122.24,-7.0,5.1,4.8,5.1,260,14,78
1981/04/26 12:09:28,  33.13,-115.65,-6.0,5.5,6.0,6.0,344,-135,84
1981/09/04 15:50:50,  33.66,-119.11,-5.0,5.4,5.9,5.9,41,0,90
1981/09/30 11:53:26,  37.59,-118.89,-5.0,5.6,5.8,5.8,16,-34,80
1981/11/03 13:47:33,  43.48,-127.89,-10.0,5.9,6.2,6.2,27,0,90
1981/11/22 11:37:56,  43.60,-127.34,-10.0,5.0,5.3,5.3,25,-3,88
1982/01/13 12:26:25,  40.42,-125.10,-10.0,4.9,5.1,5.1,4,0,90
1982/02/06 12:01:58,  41.13,-125.36,-5.0,5.1,5.1,5.1,234,0,90
1982/10/15 10:58:39,  32.84,-125.82,-5.0,5.1,4.4,5.1,282,17,79
1982/10/25 22:26:04,  36.32,-120.51,-11.0,5.4,5.2,5.4,279,57,63
1983/01/07 01:38:11,  37.63,-118.92,-14.0,5.1,5.0,5.1,18,0,90
1983/01/07 03:24:19,  37.62,-118.98,-12.0,5.1,5.0,5.1,10,0,90
1983/05/02 23:42:37,  36.24,-120.30,-12.0,6.2,6.5,6.5,143,91,60
1983/05/29 06:55:33,  40.46,-125.44,-10.0,5.1,5.1,5.1,92,160,80
1983/06/11 03:09:54,  36.26,-120.47,-2.0,5.4,5.4,5.4,24,107,79
1983/07/09 07:40:50,  36.24,-120.41,-10.0,5.3,4.9,5.3,134,65,72
1983/07/22 02:39:55,  36.22,-120.40,-7.0,6.0,5.7,6.0,0,90,45
1983/07/25 22:31:40,  36.22,-120.39,-8.0,5.6,5.3,5.6,352,90,45
1983/08/24 13:36:30,  40.31,-124.77,-30.0,5.5,5.7,5.7,195,28,66
1983/10/29 23:29:12,  44.31,-114.03,-10.0,5.4,5.0,5.4,137,-90,45
1983/12/20 10:41:09,  40.41,-124.90,-5.0,5.6,5.5,5.6,12,40,75
1984/04/24 21:15:19,  37.32,-121.70,-8.0,5.8,6.1,6.1,63,0,89
1984/08/04 21:45:52,  40.25,-124.61,-5.0,4.7,5.0,5.0,192,-28,67
1984/08/22 09:46:30,  44.45,-114.03,-10.0,4.9,5.2,5.2,82,-142,85
1984/09/08 06:16:40,  44.44,-114.15,-10.0,5.0,4.4,5.0,314,-97,71
1984/09/10 03:14:08,  40.35,-126.86,-10.0,6.2,6.7,6.7,0,24,88
1984/11/23 18:08:24,  37.40,-118.51,-5.0,5.6,5.7,5.7,221,-43,82
1984/11/26 16:21:47,  37.35,-118.57,-5.0,5.1,4.7,5.1,289,-152,75
