(index) -> (Time,Latitude,Longitude,Altitude,vn,ve,vz,stddevN,stddevE,stddevU,corrNE,corrNU,corrEU,IDN(Text))
Time[fmt="yyyy-MM-dd HH:mm:ss"],Latitude[unit="deg"],Longitude[unit="deg"],Altitude[unit="meter"],vn[unit="mm yr-1"],ve[unit="mm yr-1"],vz[unit="mm yr-1"],stddevN[unit="mm yr-1"],stddevE[unit="mm yr-1"],stddevU[unit="mm yr-1"],corrNE[unit=""],corrNU[unit=""],corrEU[unit=""],IDN(Text)
2008-08-07 11:59:00, 66.987418417, 309.055161713,  229.8153, -0.1200000, 0.18000000, 0.62, 0.40000000000000002, 0.31, 1.0399999999999998, -1.0, 20.0, 44.0, KELY
2008-08-07 11:59:00, 47.595239772, 307.322250458,  152.8464, 0.0, 1.13999999, 0.46000000, 0.44, 0.33000000000000002, 1.03, 16.0, -49.0, 30.0, STJO
2008-08-07 11:59:00, 82.494293857, 297.659536288,   78.1366, -1.3400000, -1.03, -1.1000000, 0.59000000000000008, 0.85999999999999999, 1.21, -4.0, 7.0, -21.0, ALRT
2008-08-07 11:59:00, 32.370398575, 295.303726895,  -11.6059, -0.9499999, 1.69000000, 0.31, 0.51000000000000001, 0.91000000000000003, 1.2, 3.0, 28.0, -19.0, BRMU
2008-08-07 11:59:00, 54.832089533, 293.167383814,  498.2754, 0.51000000, 1.61999999, -11.85, 0.56999999999999995, 0.42999999999999999, 1.1299999999999999, 0.0, -5.0, 7.0, SCH2
2008-08-07 11:59:00, 76.537047549, 291.174962973,   36.1204, -0.2400000, -1.6800000, -1.8699999, 0.23000000000000001, 0.24000000000000002, 0.88, -26.0, 73.0, 76.0, THU3
2008-08-07 11:59:00, 42.613335498, 288.506673044,   85.0256, -0.9100000, 0.70999999, -1.5900000, 0.37, 0.45000000000000001, 1.0900000000000001, 11.0, -50.0, -2.0, WES2
2008-08-07 11:59:00, 44.619707392, 285.417068361,  443.9573, -2.0300000, 3.83000000, -16.09, 6.9899999999999993, 5.2300000000000004, 11.41, 11.0, -122.0, -55.0, LOZ1
2008-08-07 11:59:00, 45.454162416, 284.376172002,   82.5100, -0.2999999, 1.10000000, -4.3399999, 0.31, 0.51999999999999991, 1.2, 4.0, -19.0, 10.0, NRC1
2008-08-07 11:59:00, 39.021727478, 283.173169867,   14.5134, -0.4800000, 1.16999999, -0.9499999, 0.29999999999999999, 0.33000000000000002, 1.03, 5.0, -53.0, 22.0, GODE
2008-08-07 11:59:00, 45.955800237, 281.928631896,  200.9275, -1.24, 0.62, -4.0800000, 0.27999999999999997, 0.33000000000000002, 0.97000000000000008, 5.0, -26.0, 13.0, ALGO
2008-08-07 11:59:00, 37.211348222, 279.579493034,  605.7120, -1.03, 1.11999999, 4.93000000, 1.3200000000000001, 3.1899999999999999, 3.0599999999999996, -1.0, -6.0, -27.0, BLA1
2008-08-07 11:59:00, 40.232360544, 277.018469080,  248.1717, -5.3700000, -10.27, 24.5800000, 12.66, 13.390000000000001, 42.100000000000001, 49.0, -100.0, -191.0, ACSO
2008-08-07 11:59:00, 33.414747355, 276.526776765,  122.5350, -1.26, -2.75, 4.85000000, 1.77, 1.8500000000000001, 5.4100000000000001, 11.0, -26.0, -119.0, GOGA
2008-08-07 11:59:00, 40.555885725, 270.706011622,  199.9368, -0.4299999, 1.34000000, 0.03000000, 3.4199999999999999, 3.3500000000000001, 10.82, 22.0, -70.0, -39.0, HDIL
2008-08-07 11:59:00, 42.914271397, 269.751894164,  293.6415, -5.9699999, -3.73, 4.17999999, 1.6299999999999999, 1.5600000000000001, 3.9199999999999999, 16.0, -88.0, -53.0, JFWS
2008-08-07 11:59:00, 30.407424617, 268.819739062,   -6.5518, 15.0299999, 40.7399999, 17.02, 7.9399999999999995, 8.0, 28.09, -9.0, -4.0, -60.0, LST1
2008-08-07 11:59:00, 41.771590850, 268.425104701,  207.0307, -0.0699999, -0.1299999, 1.51, 0.29999999999999999, 0.33000000000000002, 0.82999999999999996, 3.0, -38.0, -4.0, NLIB
2008-08-07 11:59:00, 58.759077686, 265.911272234,  -19.3218, -0.5300000, 0.79000000, -11.539999, 0.68000000000000005, 0.59999999999999998, 1.1499999999999999, 1.0, 3.0, 0.0, CHUR
2008-08-07 11:59:00, 74.690820396, 265.106308286,   19.9607, -0.6400000, -0.9700000, -1.9300000, 1.8999999999999999, 1.1299999999999999, 1.22, 0.0, 8.0, -2.0, RESO
