(index) -> (Time,Latitude,Longitude,Altitude,phi,dt,azimuth_error,delta_t_error)
Time[fmt="yyyy-MM-dd HH:mm:ss"],Latitude[unit="deg"],Longitude[unit="deg"],Altitude[unit="m"],phi[unit="null"],dt[unit="s"],azimuth_error[unit="null"],delta_t_error[unit="s"]
1995-01-01 00:00:00Z,44.4,-113.2,0.0,63.3,0.9,4.0,0.1
1995-01-01 00:00:00Z,44.1,-112.6,0.0,50.5,1.3,2.1,0.1
1995-01-01 00:00:00Z,43.8,-112.3,0.0,49.4,1.0,1.1,0.1
1995-01-01 00:00:00Z,43.5,-111.9,0.0,70.0,0.8,4.0,0.2
1995-01-01 00:00:00Z,43.2,-111.6,0.0,51.6,1.0,3.8,0.2
1995-01-01 00:00:00Z,42.6,-110.9,0.0,70.5,0.7,3.4,0.1
1995-01-01 00:00:00Z,44.7,-110.5,0.0,95.5,2.2,5.7,0.2
1995-01-01 00:00:00Z,45.0,-110.0,0.0,58.7,0.6,4.1,0.3
1995-01-01 00:00:00Z,44.3,-110.6,0.0,58.9,2.8,13.6,0.5
1995-01-01 00:00:00Z,45.6,-113.1,0.0,55.5,1.1,2.3,0.1
1995-01-01 00:00:00Z,45.3,-112.8,0.0,61.5,0.7,2.2,0.1
1995-01-01 00:00:00Z,45.0,-112.5,0.0,44.5,1.1,5.1,0.2
1995-01-01 00:00:00Z,44.6,-112.1,0.0,51.0,1.5,2.5,0.3
1995-01-01 00:00:00Z,44.4,-111.6,0.0,46.0,0.8,8.3,0.1
1995-01-01 00:00:00Z,44.1,-111.2,0.0,60.5,1.1,3.1,0.1
1995-01-01 00:00:00Z,43.8,-111.0,0.0,75.7,1.1,5.7,0.2
1995-01-01 00:00:00Z,43.6,-110.6,0.0,74.5,1.1,4.1,0.1
1995-01-01 00:00:00Z,43.2,-110.0,0.0,84.0,0.5,6.6,0.1
1995-01-01 00:00:00Z,42.6,-109.2,0.0,118.8,0.6,4.4,0.2
1995-01-01 00:00:00Z,46.3,-112.9,0.0,57.9,0.4,9.3,0.2
1995-01-01 00:00:00Z,46.0,-112.6,0.0,25.1,0.4,12.7,0.1
1995-01-01 00:00:00Z,45.5,-111.8,0.0,58.8,1.0,2.7,0.1
1995-01-01 00:00:00Z,43.6,-109.4,0.0,77.0,1.1,1.7,0.1
1995-01-01 00:00:00Z,43.2,-109.0,0.0,78.1,0.6,4.3,0.1
1995-01-01 00:00:00Z,43.0,-108.6,0.0,124.4,0.9,5.2,0.3
1995-01-01 00:00:00Z,42.6,-108.0,0.0,99.8,1.3,2.5,0.1
1995-01-01 00:00:00Z,46.2,-112.0,0.0,61.2,0.5,5.6,0.1
1995-01-01 00:00:00Z,45.9,-111.6,0.0,77.0,0.5,2.8,0.1
1995-01-01 00:00:00Z,45.6,-111.2,0.0,63.0,0.5,4.3,0.1
1995-01-01 00:00:00Z,45.3,-110.8,0.0,80.7,0.5,3.2,0.1
1995-01-01 00:00:00Z,44.5,-109.6,0.0,9.2,0.4,5.9,0.2
1995-01-01 00:00:00Z,44.1,-109.2,0.0,60.5,0.5,2.0,0.1
1995-01-01 00:00:00Z,43.6,-108.2,0.0,61.2,0.9,7.5,0.2
1995-01-01 00:00:00Z,46.0,-110.0,0.0,65.5,1.0,2.1,0.2
1995-01-01 00:00:00Z,45.2,-109.0,0.0,64.2,0.8,5.4,0.1
1995-01-01 00:00:00Z,44.8,-108.5,0.0,70.4,1.2,3.3,0.2
1995-01-01 00:00:00Z,46.6,-111.0,0.0,81.6,0.8,6.0,0.2
1995-01-01 00:00:00Z,46.2,-110.6,0.0,74.5,0.8,7.7,0.2
1995-01-01 00:00:00Z,44.1,-107.5,0.0,113.3,0.4,8.3,0.1
1995-01-01 00:00:00Z,42.8,-111.1,0.0,77.3,0.9,2.2,0.1
1995-01-01 00:00:00Z,45.7,-111.6,0.0,52.0,0.7,2.4,0.1
1995-01-01 00:00:00Z,40.2,-112.8,0.0,164.7,0.8,1.9,0.1
1995-01-01 00:00:00Z,43.6,-114.4,0.0,82.0,1.8,1.8,0.1
1995-01-01 00:00:00Z,41.8,-112.8,0.0,47.0,0.5,6.2,0.1
1995-01-01 00:00:00Z,41.6,-111.6,0.0,67.2,0.6,6.6,0.1
1995-01-01 00:00:00Z,44.6,-110.4,0.0,132.4,1.7,2.2,0.1
1995-01-01 00:00:00Z,44.7,-111.0,0.0,69.9,0.7,6.3,0.1
