(index) -> (Time,IDN(Text),Latitude,Longitude,Altitude)
Time[fmt="yyyy-MM-dd HH:mm:ss"],IDN(Text),Latitude[unit="deg"],Longitude[unit="deg"],Altitude[unit="m"]
2007-02-09 00:00:00Z,P436,48.045303,-123.134348,190.8794
2007-02-09 00:00:00Z,P407,45.954649,-123.931006,-13.1074
2007-02-09 00:00:00Z,P440,48.856193,-122.493341,6.3607
2007-02-09 00:00:00Z,P444,48.730219,-121.067547,493.868
2007-02-09 00:00:00Z,P442,48.26048,-121.615549,146.8887
2007-02-09 00:00:00Z,P387,44.2967,-121.57454,985
2007-02-09 00:00:00Z,P065,46.844,-120.93307,1019
2007-02-09 00:00:00Z,P438,48.419143,-122.670246,-9.598
2007-02-09 00:00:00Z,P368,42.503525,-123.38342,319.4387
2007-02-09 00:00:00Z,CORV,44.585535,-123.304604,105.6205
2007-02-09 00:00:00Z,P412,45.2211,-122.58909,53.598
2007-02-09 00:00:00Z,P693,46.210322,-122.202348,2112.9896
2007-02-09 00:00:00Z,P695,46.198987,-122.164213,2015.6652
2007-02-09 00:00:00Z,P696,46.196881,-122.151636,1600.0199
2007-02-09 00:00:00Z,P697,46.187642,-122.176609,2214.604
2007-02-09 00:00:00Z,P376,44.941203,-123.102266,180.8702
2007-02-09 00:00:00Z,P415,46.655991,-123.729866,-15.4061
2007-02-09 00:00:00Z,P687,46.109572,-122.354639,391.0932
2007-02-09 00:00:00Z,P698,46.173466,-122.160611,1479.3876
2007-02-09 00:00:00Z,P702,46.300161,-122.345648,1305.7039
2007-02-09 00:00:00Z,P421,46.531856,-122.429229,220.5774
2007-02-09 00:00:00Z,P690,46.179989,-122.189869,2078.9049
2007-02-09 00:00:00Z,P430,47.003844,-123.436222,-4.3983
2007-02-09 00:00:00Z,P699,46.189783,-122.203226,2274.1161
2007-02-09 00:00:00Z,P401,47.937188,-124.557019,36.2074
2007-02-09 00:00:00Z,P373,43.622519,-123.333274,169.9314
2007-02-09 00:00:00Z,P380,42.25967,-121.779697,1390.8299
2007-02-09 00:00:00Z,P022,45.231786,-118.013772,888.118
2007-02-09 00:00:00Z,P451,46.792787,-119.041361,351.4491
2007-02-09 00:00:00Z,P454,47.953816,-118.992578,478.952
2007-02-09 00:00:00Z,P417,46.574738,-123.29793,102.488
2007-02-09 00:00:00Z,P423,47.287904,-122.94121,39.967
2007-02-09 00:00:00Z,P448,45.910579,-120.0052,261.4617
2007-02-09 00:00:00Z,P406,45.190372,-123.152256,27.2875
2007-02-09 00:00:00Z,P408,46.200502,-123.376586,35.2891
2007-02-09 00:00:00Z,P409,45.851294,-123.239477,177.3003
2007-02-09 00:00:00Z,P450,45.953335,-119.544194,163.69
2007-02-09 00:00:00Z,P428,45.34456,-121.672713,1983.9296
2007-02-09 00:00:00Z,P371,43.363274,-123.057899,1198.0706
2007-02-09 00:00:00Z,P369,43.140105,-123.42946,190.045
2007-02-09 00:00:00Z,P370,42.190987,-122.656371,555.0545
2007-02-09 00:00:00Z,P388,42.46878,-120.37761,1405.7496
2007-02-09 00:00:00Z,P395,45.022279,-123.857527,53.0394
2007-02-09 00:00:00Z,P020,47.002209,-118.56577,480.1252
2007-02-09 00:00:00Z,P420,46.588602,-122.866332,74.1164
2007-02-09 00:00:00Z,P432,46.622856,-121.68323,318.8856
2007-02-09 00:00:00Z,P449,46.259792,-119.630996,208.4506
2007-02-09 00:00:00Z,P431,46.572077,-121.988437,1423.091
2007-02-09 00:00:00Z,P379,44.4965,-122.577028,1222.146
2007-02-09 00:00:00Z,P374,44.381926,-123.59064,73.2233
2007-02-09 00:00:00Z,P692,46.224494,-122.184192,1492.233
2007-02-09 00:00:00Z,P694,46.299625,-122.181915,1726.029
2007-02-09 00:00:00Z,PUPU,47.499559,-122.00808,542.4355
2007-02-09 00:00:00Z,P377,44.052119,-122.887058,142.4087
2007-02-09 00:00:00Z,P691,46.231479,-122.226948,1183.257
2007-02-09 00:00:00Z,P700,46.17813,-122.217349,1522.033
2007-02-09 00:00:00Z,PCOL,47.17205664,-122.57080619,79.132
2007-02-09 00:00:00Z,KELS,46.118177,-122.896069,-15.9233
2007-02-09 00:00:00Z,KTBW,47.54732,-122.795418,491.5781
2007-02-09 00:00:00Z,NEAH,48.297855,-124.624907,459.8761
2007-02-09 00:00:00Z,SEDR,48.521558,-122.223848,29.8571
2007-02-09 00:00:00Z,TWHL,47.015905,-122.922875,107.2996
2007-02-09 00:00:00Z,BURN,42.779501,-117.843529,1180.9083
2007-02-09 00:00:00Z,CABL,42.836099,-124.563346,37.8365
2007-02-09 00:00:00Z,DDSN,43.118791,-123.244241,953.1111
2007-02-09 00:00:00Z,LKCP,47.94438,-121.830853,178.3064
2007-02-09 00:00:00Z,CHZZ,45.486515,-123.978123,50.7526
2007-02-09 00:00:00Z,P405,45.629327,-123.643757,955.6666
2007-02-09 00:00:00Z,P404,45.158534,-123.390328,79.0413
2007-02-09 00:00:00Z,P021,48.674693,-118.730253,1163.1622
2007-02-09 00:00:00Z,P439,48.708193,-122.909303,-13.867
2007-02-09 00:00:00Z,P063,44.922722,-120.946153,965.4057
2007-02-09 00:00:00Z,P398,46.92578,-123.916129,23.808
2007-02-09 00:00:00Z,P435,48.059549,-123.503278,287.3433
2007-02-09 00:00:00Z,P403,48.062322,-124.140875,284.6646
2007-02-09 00:00:00Z,P453,47.759133,-118.745456,644.231
2007-02-09 00:00:00Z,P689,46.189554,-122.36062,1359.4547
2007-02-09 00:00:00Z,P452,47.403549,-119.487282,323.0625
2007-02-09 00:00:00Z,P445,45.590123,-120.672246,436.0828
2007-02-09 00:00:00Z,P701,46.19462,-122.133336,1247.789
2007-02-09 00:00:00Z,P703,46.145253,-122.196175,988.75
2007-02-09 00:00:00Z,P705,46.172954,-122.310578,1151.23
2007-02-09 00:00:00Z,P427,45.430179,-122.340631,149.2114
2007-02-09 00:00:00Z,P418,47.23664,-123.407797,115.469
2007-02-09 00:00:00Z,P426,47.80272,-122.514569,3.657
2007-02-09 00:00:00Z,P061,42.967378,-124.014015,162.7699
2007-02-09 00:00:00Z,P411,45.537993,-123.157417,83.3982
2007-02-09 00:00:00Z,P414,45.834869,-122.692837,63.852
2007-02-09 00:00:00Z,P429,45.676128,-121.87736,25.5712
