PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC30
Station name,MontaguIslAK2007
Begin Date, 2007-09-01
End Date, 2009-01-20
Release Date, 2021-02-19
Reference position, 59.8558178884 North Latitude, -147.7392316682 East Longitude, 751.17235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-01,0.00, 0.00, 0.00, 2.45, 1.63, 7.72, repro,
2007-09-02,-0.59, -0.59, -3.77, 2.40, 1.60, 7.56, repro,
2007-09-03,-1.19, -0.52, -0.18, 2.41, 1.60, 7.56, repro,
2007-09-04,-2.85, -1.22, 0.54, 2.42, 1.60, 7.63, repro,
2007-09-05,-3.09, 1.21, 3.47, 2.40, 1.60, 7.58, repro,
2007-09-06,-2.11, 0.35, 2.43, 2.40, 1.59, 7.53, repro,
2007-09-07,-1.34, -0.13, 2.54, 2.44, 1.61, 7.61, repro,
2007-09-08,-1.91, -0.02, -8.67, 2.45, 1.64, 7.63, repro,
2007-09-09,-3.77, -1.89, -6.70, 2.49, 1.66, 7.75, repro,
2007-09-10,-1.08, -1.38, -7.48, 2.41, 1.60, 7.57, repro,
2007-09-11,-0.00, -0.53, -5.66, 2.42, 1.60, 7.63, repro,
2007-09-12,-2.82, -0.46, -3.22, 2.43, 1.61, 7.69, repro,
2007-09-13,-3.23, -2.02, -2.84, 2.41, 1.60, 7.56, repro,
2007-09-14,-2.83, -1.86, -4.35, 2.42, 1.60, 7.64, repro,
2007-09-15,-4.05, -1.21, 1.66, 2.49, 1.70, 7.83, repro,
2007-09-16,-0.89, -1.84, -4.98, 2.41, 1.61, 7.58, repro,
2007-09-17,-2.43, -1.25, -3.37, 2.42, 1.60, 7.63, repro,
2007-09-18,-4.18, -0.79, -5.47, 2.38, 1.58, 7.42, repro,
2007-09-19,-3.40, -1.61, -4.17, 2.37, 1.54, 7.27, repro,
2007-09-20,-3.22, -1.73, 0.07, 2.33, 1.53, 7.21, repro,
2007-09-21,-3.65, -1.95, 0.17, 2.37, 1.54, 7.32, repro,
2007-09-22,-1.04, -1.12, -2.45, 2.40, 1.55, 7.38, repro,
2007-09-23,-3.11, -1.53, -7.29, 2.32, 1.52, 7.20, repro,
2007-09-24,-2.88, -2.51, -5.76, 2.37, 1.56, 7.45, repro,
2007-09-25,-3.59, -1.23, -3.03, 2.48, 1.60, 7.66, repro,
2007-09-26,-2.82, -2.31, -6.39, 2.33, 1.53, 7.23, repro,
2007-09-27,-2.51, -2.31, -10.93, 2.38, 1.57, 7.41, repro,
2007-09-28,-3.29, -1.94, -7.20, 2.35, 1.54, 7.28, repro,
2007-09-29,-4.31, -2.73, -5.70, 2.36, 1.54, 7.28, repro,
2007-09-30,-4.94, -2.40, -7.12, 2.35, 1.53, 7.29, repro,
2007-10-01,-5.51, -3.37, -2.16, 2.40, 1.57, 7.39, repro,
2007-10-02,-4.85, -2.67, -7.91, 2.53, 1.63, 7.69, repro,
2007-10-03,-3.37, -2.31, -1.75, 2.43, 1.59, 7.54, repro,
2007-10-04,-4.03, -2.29, -8.15, 2.41, 1.57, 7.47, repro,
2007-10-05,-4.69, -3.28, -6.47, 2.32, 1.52, 7.20, repro,
2007-10-06,-5.84, -4.44, -5.99, 2.38, 1.56, 7.35, repro,
2007-10-07,-3.63, -3.83, -1.97, 2.41, 1.59, 7.42, repro,
2007-10-08,-4.09, -2.64, -11.29, 2.45, 1.63, 7.67, repro,
2007-10-09,-2.11, -3.53, -11.98, 2.47, 1.69, 7.76, repro,
2007-10-10,-2.70, -3.97, -11.96, 2.50, 1.64, 7.76, repro,
2007-10-11,-4.06, -4.33, -10.86, 2.37, 1.53, 7.30, repro,
2007-10-12,-2.64, -4.61, -12.21, 2.33, 1.53, 7.25, repro,
2007-10-13,-5.24, -3.19, -9.47, 2.31, 1.53, 7.22, repro,
2007-10-14,-5.88, -3.92, -13.05, 2.39, 1.58, 7.43, repro,
2007-10-15,-5.75, -2.98, -9.37, 2.34, 1.54, 7.30, repro,
2007-10-16,-6.75, -3.76, -11.43, 2.34, 1.53, 7.29, repro,
2007-10-17,-4.98, -4.01, -14.75, 2.39, 1.55, 7.33, repro,
2007-10-18,-4.89, -4.87, -10.57, 2.38, 1.56, 7.38, repro,
2007-10-19,-4.54, -4.68, -11.05, 2.33, 1.54, 7.29, repro,
2007-10-20,-3.90, -3.37, -11.67, 2.40, 1.57, 7.46, repro,
2007-10-21,-4.23, -4.62, -12.84, 2.33, 1.54, 7.31, repro,
2007-10-22,-3.68, -5.76, -11.13, 2.38, 1.55, 7.36, repro,
2007-10-23,-3.39, -5.91, -20.26, 2.44, 1.59, 7.51, repro,
2007-10-24,-5.03, -5.64, -14.01, 2.45, 1.59, 7.52, repro,
2007-10-25,-4.03, -4.36, -18.21, 2.44, 1.59, 7.45, repro,
2007-10-26,0.46, -6.09, -22.24, 2.54, 1.61, 7.78, repro,
2007-10-27,-2.65, -5.40, -27.37, 2.39, 1.56, 7.37, repro,
2007-10-28,-3.01, -6.40, -29.10, 2.37, 1.55, 7.33, repro,
2007-10-29,-0.86, -5.17, -25.91, 2.37, 1.54, 7.33, repro,
2007-10-30,-2.91, -7.63, -15.42, 2.43, 1.56, 7.44, repro,
2007-10-31,-5.64, -6.67, -17.21, 2.36, 1.55, 7.32, repro,
2007-11-01,-2.64, -9.69, -19.44, 2.34, 1.51, 7.29, repro,
2007-11-02,-4.78, -7.83, -15.25, 2.30, 1.51, 7.21, repro,
2007-11-03,-3.81, -6.98, -19.29, 2.32, 1.52, 7.28, repro,
2007-11-04,-3.84, -7.35, -23.43, 2.29, 1.51, 7.17, repro,
2007-11-05,-4.98, -7.23, -24.92, 2.30, 1.51, 7.19, repro,
2007-11-06,-6.15, -8.48, -23.86, 2.32, 1.52, 7.25, repro,
2007-11-07,-3.69, -8.56, -21.20, 2.30, 1.51, 7.22, repro,
2007-11-08,-1.46, -6.78, -21.21, 2.35, 1.54, 7.29, repro,
2007-11-09,-2.44, -9.40, -22.20, 2.36, 1.54, 7.30, repro,
2007-11-10,-3.41, -6.20, -7.44, 2.31, 1.52, 7.20, repro,
2007-11-11,-4.02, -6.09, -5.80, 2.33, 1.53, 7.21, repro,
2007-11-12,-3.01, -5.91, -5.50, 2.38, 1.57, 7.46, repro,
2007-11-13,-4.81, -7.93, -12.09, 2.32, 1.52, 7.25, repro,
2007-11-14,-5.81, -6.16, -16.73, 2.34, 1.54, 7.38, repro,
2007-11-15,-6.34, -7.92, -15.00, 2.32, 1.52, 7.29, repro,
2007-11-16,-6.56, -6.70, -12.81, 2.31, 1.51, 7.19, repro,
2007-11-17,-6.49, -9.47, -15.40, 2.34, 1.53, 7.29, repro,
2007-11-18,-1.17, -16.25, -33.02, 2.34, 1.52, 7.23, repro,
2007-11-19,-0.86, -17.97, -29.50, 2.31, 1.52, 7.20, repro,
2007-11-20,3.73, -19.66, -11.71, 2.54, 1.62, 8.03, repro,
2007-11-21,1.95, -9.27, -30.23, 2.38, 1.55, 7.41, repro,
2007-11-22,0.37, -10.32, -26.89, 2.36, 1.52, 7.29, repro,
2007-11-23,-7.14, -10.20, -38.33, 2.42, 1.58, 7.61, repro,
2007-11-24,-11.79, -7.01, -36.46, 2.34, 1.54, 7.33, repro,
2007-11-25,-5.23, -6.87, 31.24, 2.38, 1.55, 7.49, repro,
2007-11-26,15.84, 3.50, 115.14, 2.42, 1.60, 7.79, repro,
2007-11-27,11.45, 8.20, 99.71, 2.36, 1.55, 7.37, repro,
2007-11-28,22.04, -3.21, 142.30, 2.43, 1.56, 7.64, repro,
2007-11-29,20.71, -2.31, 151.86, 2.43, 1.61, 8.03, repro,
2007-11-30,17.87, 1.10, 132.34, 2.35, 1.55, 7.38, repro,
2007-12-01,12.35, 1.62, 118.83, 2.39, 1.61, 7.80, repro,
2007-12-02,12.10, -0.77, 109.18, 2.41, 1.60, 7.82, repro,
2007-12-03,13.94, 0.28, 141.23, 2.45, 1.64, 8.08, repro,
2007-12-04,16.08, 6.31, 171.75, 2.46, 1.64, 8.06, repro,
2007-12-05,18.43, -3.06, 118.54, 2.54, 1.67, 8.41, repro,
2007-12-06,22.24, -3.48, 131.78, 2.44, 1.61, 7.85, repro,
2007-12-07,12.60, 9.49, 162.71, 2.42, 1.62, 7.88, repro,
2007-12-08,10.99, 27.63, 159.39, 2.71, 1.89, 9.27, repro,
2007-12-09,29.49, 36.05, 241.05, 2.70, 1.77, 8.95, repro,
2007-12-10,18.62, 24.58, 232.29, 2.55, 1.67, 8.28, repro,
2007-12-11,2.98, 37.94, 249.56, 2.76, 1.69, 8.57, repro,
2007-12-12,12.24, 33.24, 218.32, 2.46, 1.58, 7.74, repro,
2007-12-13,18.77, 25.90, 214.99, 2.45, 1.60, 7.92, repro,
2007-12-14,20.01, 21.65, 217.68, 2.42, 1.55, 7.59, repro,
2007-12-15,24.13, 17.96, 236.32, 2.37, 1.54, 7.41, repro,
2007-12-16,22.45, 14.72, 228.32, 2.36, 1.55, 7.43, repro,
2007-12-17,21.88, 12.38, 230.63, 2.38, 1.58, 7.50, repro,
2007-12-18,22.21, 10.26, 226.25, 2.40, 1.58, 7.61, repro,
2007-12-19,21.27, 10.16, 214.72, 2.39, 1.57, 7.60, repro,
2007-12-20,24.79, 10.10, 226.28, 2.39, 1.57, 7.65, repro,
2007-12-21,22.61, 9.70, 197.77, 2.48, 1.68, 8.19, repro,
2007-12-22,27.61, 11.64, 244.27, 2.45, 1.66, 8.02, repro,
2007-12-23,31.91, 9.57, 228.27, 2.39, 1.59, 7.63, repro,
2007-12-24,27.86, 2.60, 213.24, 2.37, 1.55, 7.47, repro,
2007-12-25,23.35, 2.81, 237.76, 2.39, 1.57, 7.69, repro,
2007-12-26,22.13, 3.65, 259.08, 2.39, 1.57, 7.72, repro,
2007-12-27,17.99, 8.13, 266.25, 2.49, 1.59, 7.80, repro,
2007-12-28,21.42, 9.52, 304.16, 2.59, 1.70, 8.06, repro,
2007-12-29,41.97, 49.42, 469.15, 2.86, 1.84, 9.12, repro,
2007-12-30,50.36, 47.01, 465.45, 2.59, 1.69, 8.37, repro,
2007-12-31,35.61, 23.53, 452.33, 2.46, 1.63, 7.89, repro,
2008-01-01,37.20, 26.65, 437.86, 2.47, 1.63, 7.91, repro,
2008-01-02,0.25, 39.94, 408.42, 2.49, 1.63, 7.98, repro,
2008-01-03,-0.39, 37.01, 425.93, 2.42, 1.59, 7.61, repro,
2008-01-04,-3.23, 38.14, 422.06, 2.43, 1.58, 7.63, repro,
2008-01-05,-1.72, 40.32, 429.54, 2.46, 1.57, 7.80, repro,
2008-01-06,-4.08, 41.64, 426.57, 2.47, 1.60, 7.85, repro,
2008-01-07,13.74, 29.71, 395.69, 2.45, 1.62, 7.72, repro,
2008-01-08,-0.51, 50.18, 446.13, 2.43, 1.58, 7.77, repro,
2008-01-09,12.04, 111.25, 549.41, 2.71, 1.78, 8.68, repro,
2008-01-10,24.14, 148.70, 496.94, 2.60, 1.71, 8.41, repro,
2008-01-11,27.69, 161.21, 464.95, 2.58, 1.74, 8.39, repro,
2008-01-12,35.66, 164.15, 478.75, 2.57, 1.68, 8.30, repro,
2008-01-13,30.20, 165.86, 490.41, 2.64, 1.71, 8.47, repro,
2008-01-14,27.35, 159.24, 477.47, 2.57, 1.72, 8.42, repro,
2008-01-15,9.64, 119.77, 516.88, 2.74, 1.88, 8.88, repro,
2008-01-16,7.79, 88.58, 458.40, 2.74, 1.82, 9.03, repro,
2008-01-17,4.96, 90.04, 468.01, 2.64, 1.72, 8.64, repro,
2008-01-18,13.87, 86.51, 463.59, 2.78, 1.79, 8.86, repro,
2008-01-19,11.85, 84.64, 450.75, 2.60, 1.74, 8.43, repro,
2008-01-20,9.85, 87.43, 457.63, 2.63, 1.71, 8.55, repro,
2008-01-21,21.19, 114.38, 502.84, 2.74, 1.81, 8.73, repro,
2008-01-22,29.60, 165.91, 545.24, 3.54, 2.62, 12.59, repro,
2008-01-23,17.71, 133.32, 572.90, 2.92, 2.06, 9.67, repro,
2008-01-24,23.60, 107.50, 539.20, 2.77, 1.86, 9.27, repro,
2008-01-25,1.53, 109.17, 570.33, 3.67, 2.25, 10.36, repro,
2008-01-26,11.11, 112.00, 559.18, 2.77, 1.90, 9.33, repro,
2008-01-27,15.60, 112.63, 566.04, 2.66, 1.81, 8.88, repro,
2008-01-28,9.84, 109.57, 577.21, 2.75, 1.84, 9.04, repro,
2008-01-29,14.45, 119.02, 588.24, 2.83, 1.87, 9.23, repro,
2008-01-30,27.26, 114.86, 593.88, 2.77, 1.82, 8.92, repro,
2008-01-31,39.30, 102.55, 565.84, 2.74, 1.80, 8.90, repro,
2008-02-01,33.64, 108.73, 597.00, 2.69, 1.79, 8.71, repro,
2008-02-02,41.02, 99.72, 618.08, 2.74, 1.90, 8.91, repro,
2008-02-03,37.17, 115.48, 592.47, 2.69, 1.79, 8.88, repro,
2008-02-04,31.43, 102.92, 600.71, 3.38, 2.30, 11.12, repro,
2008-02-05,30.16, 106.84, 605.12, 2.71, 1.84, 8.93, repro,
2008-02-06,38.29, 97.67, 585.61, 2.74, 1.83, 8.78, repro,
2008-02-07,30.61, 102.54, 579.04, 2.70, 1.75, 8.51, repro,
2008-02-08,23.93, 105.92, 566.97, 2.60, 1.71, 8.39, repro,
2008-02-09,29.46, 105.25, 557.11, 2.59, 1.70, 8.35, repro,
2008-02-10,26.45, 102.02, 544.53, 2.69, 1.73, 8.59, repro,
2008-02-11,22.62, 105.29, 555.89, 2.61, 1.72, 8.39, repro,
2008-02-12,13.30, 34.12, 638.25, 2.85, 1.92, 9.56, repro,
2008-02-13,10.46, 51.94, 677.37, 2.70, 1.86, 9.12, repro,
2008-02-14,39.09, 98.05, 631.18, 2.72, 1.82, 9.13, repro,
2008-02-15,39.95, 165.46, 650.30, 2.82, 1.83, 9.14, repro,
2008-02-16,37.54, 131.34, 648.74, 2.83, 1.91, 8.98, repro,
2008-02-17,11.72, 158.39, 657.36, 4.33, 2.70, 13.79, repro,
2008-02-18,-53.06, 300.70, 870.52, 10.74, 14.58, 37.47, repro,
2008-02-19,-45.73, 169.38, 747.23, 11.69, 7.09, 36.07, repro,
2008-02-20,3.20, 194.26, 685.14, 6.24, 3.66, 17.69, repro,
2008-02-21,30.40, 242.88, 654.37, 4.43, 2.64, 13.32, repro,
2008-02-22,28.95, 227.53, 723.92, 3.54, 2.43, 11.94, repro,
2008-02-23,38.32, 225.78, 720.06, 3.29, 2.29, 11.27, repro,
2008-02-24,2.32, 204.35, 812.78, 3.44, 2.47, 10.95, repro,
2008-02-25,9.90, 205.38, 764.00, 3.31, 2.38, 10.67, repro,
2008-02-26,34.93, 233.90, 708.13, 3.07, 2.14, 10.22, repro,
2008-02-27,35.38, 192.90, 802.30, 3.06, 2.07, 9.50, repro,
2008-02-28,14.41, 138.18, 769.12, 3.13, 2.17, 10.18, repro,
2008-02-29,17.85, 189.30, 813.48, 2.89, 1.97, 9.60, repro,
2008-03-01,22.09, 197.31, 754.07, 3.05, 2.03, 9.86, repro,
2008-03-02,-12.49, 171.33, 797.33, 3.08, 2.08, 10.44, repro,
2008-03-03,28.96, 225.36, 772.84, 3.05, 2.11, 10.26, repro,
2008-03-04,37.38, 229.31, 811.46, 3.18, 2.15, 10.53, repro,
2008-03-05,31.99, 219.17, 828.10, 3.47, 2.38, 11.68, repro,
2008-03-06,88.11, 204.31, 723.09, 3.66, 2.68, 12.63, repro,
2008-03-07,75.68, 218.62, 773.36, 3.65, 2.44, 12.85, repro,
2008-03-08,90.67, 235.89, 753.99, 3.70, 2.57, 12.12, repro,
2008-03-09,78.47, 262.16, 776.71, 3.58, 2.35, 12.51, repro,
2008-03-10,63.91, 246.25, 827.08, 3.19, 2.16, 10.64, repro,
2008-03-11,59.12, 266.27, 812.29, 3.22, 2.19, 10.66, repro,
2008-03-12,55.94, 244.28, 797.29, 2.94, 1.96, 9.81, repro,
2008-03-13,50.40, 260.44, 831.56, 2.93, 1.94, 9.84, repro,
2008-03-14,56.45, 260.90, 809.78, 2.92, 1.94, 9.68, repro,
2008-03-15,50.03, 243.90, 758.35, 2.92, 1.95, 9.68, repro,
2008-03-16,20.61, 250.61, 837.81, 3.13, 2.18, 11.04, repro,
2008-03-17,27.89, 258.18, 879.53, 3.24, 2.06, 10.33, repro,
2008-03-18,32.93, 233.96, 829.90, 3.15, 2.36, 10.72, repro,
2008-03-19,17.24, 272.59, 861.16, 3.14, 2.08, 10.48, repro,
2008-03-20,3.79, 254.21, 897.91, 3.01, 1.97, 9.94, repro,
2008-03-21,8.09, 258.88, 889.65, 3.74, 2.59, 12.76, repro,
2008-03-22,26.20, 202.00, 824.18, 3.52, 2.46, 11.64, repro,
2008-03-23,28.02, 183.59, 818.21, 3.24, 2.39, 11.94, repro,
2008-03-24,25.16, 183.82, 821.85, 3.15, 2.25, 11.37, repro,
2008-03-25,34.15, 183.97, 812.64, 3.29, 2.35, 12.04, repro,
2008-03-26,23.45, 220.67, 882.04, 3.91, 2.87, 13.81, repro,
2008-03-27,22.23, 210.62, 841.32, 3.48, 2.33, 11.29, repro,
2008-03-28,18.55, 188.09, 888.85, 3.06, 2.24, 10.87, repro,
2008-03-29,23.21, 206.62, 897.72, 3.05, 2.31, 10.39, repro,
2008-03-30,22.36, 221.84, 915.20, 3.00, 1.99, 9.99, repro,
2008-03-31,44.25, 200.43, 855.86, 3.32, 2.27, 11.30, repro,
2008-04-01,15.35, 217.46, 864.82, 3.55, 2.67, 12.85, repro,
2008-04-02,20.26, 289.88, 908.77, 3.88, 2.62, 13.82, repro,
2008-04-03,15.41, 279.21, 974.12, 4.16, 2.91, 15.60, repro,
2008-04-04,0.08, 293.26, 1073.12, 3.75, 2.83, 13.99, repro,
2008-04-05,-1.67, 311.34, 1036.11, 3.58, 2.52, 12.64, repro,
2008-04-06,20.55, 246.09, 995.76, 3.92, 2.49, 13.10, repro,
2008-04-07,2.22, 271.89, 1032.99, 3.72, 2.46, 12.74, repro,
2008-04-08,7.92, 264.34, 1035.66, 3.36, 2.40, 12.00, repro,
2008-04-09,4.50, 274.30, 1003.65, 3.32, 2.42, 11.78, repro,
2008-04-10,1.09, 266.64, 998.25, 3.28, 2.39, 11.47, repro,
2008-04-11,1.16, 273.09, 950.82, 3.47, 2.45, 12.48, repro,
2008-04-12,-0.69, 297.47, 1045.29, 3.35, 2.36, 11.71, repro,
2008-04-13,-0.74, 271.16, 982.55, 3.28, 2.25, 11.44, repro,
2008-04-14,4.05, 262.94, 960.01, 3.39, 2.30, 11.67, repro,
2008-04-15,9.31, 307.33, 1061.31, 3.38, 2.41, 12.01, repro,
2008-04-16,-25.62, 272.07, 1050.56, 3.41, 2.70, 13.02, repro,
2008-04-17,-2.65, 277.47, 1030.42, 3.27, 2.20, 11.20, repro,
2008-04-18,5.83, 276.71, 980.65, 3.23, 2.40, 11.37, repro,
2008-04-19,1.54, 287.96, 915.27, 3.42, 2.35, 12.18, repro,
2008-04-20,16.78, 267.03, 973.99, 3.36, 2.49, 11.98, repro,
2008-04-21,21.32, 278.55, 908.15, 3.71, 2.50, 12.65, repro,
2008-04-22,41.54, 222.22, 872.71, 4.20, 3.13, 16.14, repro,
2008-04-23,26.00, 172.68, 881.05, 5.42, 3.91, 19.42, repro,
2008-04-24,-29.51, 266.87, 847.11, 12.23, 6.44, 31.52, repro,
2008-04-25,-21.45, 155.60, 818.78, 9.06, 5.94, 27.77, repro,
2008-04-26,-23.61, 109.18, 866.75, 6.20, 4.59, 19.26, repro,
2008-04-27,12.62, 111.72, 890.96, 7.46, 5.93, 21.88, repro,
2008-04-28,-30.44, 168.00, 878.31, 7.76, 5.49, 25.00, repro,
2008-04-29,-59.39, 177.42, 1043.12, 8.56, 5.39, 25.76, repro,
2008-04-30,-73.22, 216.48, 1176.39, 13.53, 9.86, 40.61, repro,
2008-05-01,-100.46, 179.41, 1113.12, 6.68, 6.75, 22.28, repro,
2008-05-02,-37.97, 170.18, 927.05, 7.71, 6.97, 26.66, repro,
2008-05-03,-91.36, 121.35, 951.98, 5.22, 4.26, 18.47, repro,
2008-05-04,-64.65, 162.59, 944.90, 4.78, 4.63, 17.12, repro,
2008-05-05,-45.81, 166.87, 874.98, 4.91, 4.24, 18.15, repro,
2008-05-06,-66.41, 194.04, 955.14, 4.63, 3.77, 16.89, repro,
2008-05-07,-42.30, 176.38, 903.16, 4.16, 3.64, 15.34, repro,
2008-05-08,-73.48, 176.53, 784.90, 4.33, 3.33, 15.62, repro,
2008-05-09,-81.81, 161.06, 1012.59, 4.28, 3.59, 15.08, repro,
2008-05-10,-43.53, 251.82, 988.59, 4.60, 3.38, 14.78, repro,
2008-05-11,-18.74, 275.98, 1012.07, 7.60, 6.21, 30.70, repro,
2008-05-12,-150.85, 369.51, 972.35, 18.34, 15.33, 60.90, repro,
2008-05-13,-138.01, 371.23, 1156.30, 23.01, 19.85, 83.61, repro,
2008-05-14,-45.96, 310.23, 922.52, 11.27, 8.74, 38.15, repro,
2008-05-15,196.63, 200.78, 283.04, 42.06, 58.77, 156.89, repro,
2008-05-16,-119.53, 312.48, 899.07, 31.16, 16.96, 84.29, repro,
2008-05-17,-13.83, 160.31, 797.85, 21.62, 33.06, 74.81, repro,
2008-05-18,56.14, 251.25, 924.27, 32.45, 39.48, 93.64, repro,
2008-05-19,-115.16, 269.58, 571.01, 55.88, 82.07, 184.96, repro,
2008-05-23,56.26, 104.58, 794.46, 126.48, 160.25, 446.64, repro,
2008-05-24,-69.32, 298.78, 1588.40, 34.31, 47.01, 144.29, repro,
2008-05-26,1445.13, 1920.06, 479.51, 1171.68, 993.56, 1657.88, repro,
2008-05-27,53.93, -1.07, 1263.09, 288.94, 293.28, 858.99, repro,
2008-05-28,345.28, -3686.39, 4553.04, 2962.42, 2313.47, 4932.11, repro,
2008-10-02,-31.17, -36.66, -145.28, 8.31, 5.27, 24.55, repro,
2008-10-03,-36.05, -33.40, -148.63, 2.36, 1.54, 7.43, repro,
2008-10-04,-35.80, -34.83, -147.15, 2.36, 1.55, 7.40, repro,
2008-10-05,-34.98, -35.14, -151.63, 2.32, 1.52, 7.23, repro,
2008-10-06,-34.83, -35.65, -148.34, 2.32, 1.53, 7.30, repro,
2008-10-07,-34.30, -34.87, -156.76, 2.35, 1.55, 7.43, repro,
2008-10-08,-33.90, -35.27, -157.23, 2.44, 1.61, 7.60, repro,
2008-10-09,-32.72, -35.58, -157.61, 2.31, 1.52, 7.21, repro,
2008-10-10,-31.16, -35.23, -165.03, 2.33, 1.53, 7.22, repro,
2008-10-11,-34.32, -36.33, -160.44, 2.33, 1.54, 7.20, repro,
2008-10-12,-33.49, -36.52, -164.06, 2.31, 1.52, 7.18, repro,
2008-10-13,-35.19, -37.35, -157.22, 2.32, 1.53, 7.30, repro,
2008-10-14,-34.69, -37.60, -156.16, 2.30, 1.52, 7.20, repro,
2008-10-15,-31.93, -35.87, -163.34, 2.36, 1.54, 7.51, repro,
2008-10-16,-32.66, -38.22, -163.33, 2.42, 1.57, 7.63, repro,
2008-10-17,-34.63, -38.16, -161.71, 2.30, 1.51, 7.16, repro,
2008-10-18,-33.98, -36.06, -159.19, 2.31, 1.52, 7.23, repro,
2008-10-19,-33.67, -38.52, -161.53, 2.31, 1.53, 7.28, repro,
2008-10-20,-35.95, -37.55, -159.83, 2.42, 1.59, 7.64, repro,
2008-10-21,-31.21, -37.13, -164.38, 2.32, 1.53, 7.21, repro,
2008-10-22,-33.42, -41.11, -154.98, 2.29, 1.52, 7.21, repro,
2008-10-23,-34.44, -40.66, -156.91, 2.28, 1.51, 7.17, repro,
2008-10-24,-34.03, -40.88, -153.02, 2.34, 1.56, 7.40, repro,
2008-10-25,-36.63, -38.01, -162.90, 2.33, 1.53, 7.29, repro,
2008-10-26,-36.92, -37.09, -162.10, 2.30, 1.51, 7.19, repro,
2008-10-27,-35.43, -38.41, -163.55, 2.30, 1.53, 7.21, repro,
2008-10-28,-36.16, -38.23, -166.61, 2.38, 1.56, 7.38, repro,
2008-10-29,-37.50, -37.84, -163.91, 2.45, 1.64, 7.70, repro,
2008-10-30,-37.78, -37.58, -167.14, 2.31, 1.53, 7.24, repro,
2008-10-31,-36.61, -37.84, -171.51, 2.44, 1.63, 7.82, repro,
2008-11-01,-37.38, -37.53, -166.21, 2.35, 1.54, 7.36, repro,
2008-11-02,-37.74, -37.87, -157.81, 2.34, 1.55, 7.37, repro,
2008-11-03,-38.16, -37.99, -166.25, 2.37, 1.56, 7.49, repro,
2008-11-04,-34.83, -36.88, -161.61, 2.33, 1.55, 7.35, repro,
2008-11-05,-35.67, -39.59, -166.10, 2.36, 1.54, 7.42, repro,
2008-11-06,-35.87, -38.47, -169.17, 2.38, 1.53, 7.43, repro,
2008-11-07,-35.90, -39.18, -165.95, 2.38, 1.56, 7.54, repro,
2008-11-08,-37.49, -38.58, -168.76, 2.37, 1.57, 7.53, repro,
2008-11-09,-38.94, -38.03, -171.22, 2.39, 1.58, 7.63, repro,
2008-11-10,34.13, -39.62, 22.07, 3.05, 1.76, 9.19, repro,
2008-11-11,18.20, -16.31, 83.13, 2.53, 1.60, 7.98, repro,
2008-11-12,4.47, -0.93, 74.70, 2.46, 1.59, 7.71, repro,
2008-11-13,5.21, -4.18, 55.88, 2.44, 1.58, 7.71, repro,
2008-11-14,-4.54, -5.65, 43.24, 2.50, 1.62, 8.02, repro,
2008-11-15,-0.70, -5.35, 23.95, 2.51, 1.63, 8.06, repro,
2008-11-16,-3.04, -9.28, 12.51, 2.76, 1.78, 8.99, repro,
2008-11-17,-1.69, -12.81, 22.20, 2.54, 1.62, 8.17, repro,
2008-11-18,-1.59, -15.64, 13.30, 2.50, 1.62, 8.01, repro,
2008-11-19,-2.61, -17.03, 14.22, 2.55, 1.62, 8.15, repro,
2008-11-20,-1.59, -15.98, 19.29, 2.52, 1.61, 8.15, repro,
2008-11-21,2.80, -16.29, 14.43, 2.59, 1.64, 8.43, repro,
2008-11-22,11.87, -14.69, 50.22, 2.52, 1.62, 7.94, repro,
2008-11-23,18.65, -15.84, 44.91, 2.61, 1.64, 8.15, repro,
2008-11-24,1.92, -13.86, 12.72, 2.61, 1.67, 8.72, repro,
2008-11-25,10.00, -19.15, 27.26, 2.46, 1.57, 7.73, repro,
2008-11-26,14.56, -15.73, 45.97, 2.42, 1.57, 7.61, repro,
2008-11-27,17.40, -18.76, 60.22, 2.76, 1.80, 8.74, repro,
2008-11-28,22.35, 8.29, 153.96, 4.84, 3.21, 18.61, repro,
2008-11-29,156.62, 50.20, -35.33, 30.47, 58.38, 116.66, repro,
2008-11-30,86.65, 20.82, 310.21, 5.68, 3.39, 18.21, repro,
2008-12-01,76.54, 23.76, 248.52, 3.47, 2.18, 11.16, repro,
2008-12-02,47.00, 14.78, 214.85, 2.94, 2.00, 9.48, repro,
2008-12-03,45.04, 22.86, 211.36, 2.98, 1.95, 9.30, repro,
2008-12-04,5.71, 93.47, 349.19, 3.02, 1.91, 10.21, repro,
2008-12-05,31.33, 90.00, 366.63, 3.46, 2.16, 11.22, repro,
2008-12-06,48.25, 51.13, 225.80, 7.37, 5.19, 27.17, repro,
2008-12-07,-35.78, 106.81, 413.45, 10.55, 7.01, 40.50, repro,
2008-12-08,91.55, 45.19, 377.40, 7.11, 6.58, 24.13, repro,
2008-12-09,132.17, 86.34, 454.44, 7.68, 4.87, 24.88, repro,
2008-12-10,103.17, 93.76, 363.85, 5.28, 3.20, 18.06, repro,
2008-12-11,93.64, 92.39, 373.55, 4.39, 3.01, 14.45, repro,
2008-12-12,81.41, 98.48, 376.52, 4.13, 2.63, 13.60, repro,
