PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCN
Station name,TNCN_TNET_MX2016
Begin Date, 2016-02-22
End Date, 2019-09-24
Release Date, 2019-10-08
Reference position, 18.5537536357 North Latitude, -101.9708190893 East Longitude, 331.66171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-22,0.00, 0.00, 0.00, 1.68, 1.91, 7.70, repro,
2016-02-23,1.25, 2.25, 4.76, 1.58, 1.80, 7.21, repro,
2016-02-24,2.80, 2.19, -2.82, 1.61, 1.88, 7.39, repro,
2016-02-25,2.02, 2.52, 2.30, 1.58, 1.76, 7.09, repro,
2016-02-26,2.64, 3.07, -0.53, 1.61, 1.84, 7.24, repro,
2016-02-27,2.84, 1.04, 2.29, 1.65, 1.93, 7.52, repro,
2016-02-28,1.95, 1.72, -2.89, 1.77, 2.09, 8.24, repro,
2016-02-29,0.98, 0.35, 0.35, 1.67, 1.93, 7.68, repro,
2016-03-01,4.49, 2.56, -0.18, 1.60, 1.81, 7.29, repro,
2016-03-02,1.81, 1.69, 3.33, 1.85, 2.07, 8.43, repro,
2016-03-03,1.00, 1.97, 8.70, 1.69, 2.01, 7.77, repro,
2016-03-04,0.67, 1.70, 8.59, 1.62, 1.87, 7.39, repro,
2016-03-05,0.93, 2.70, -2.44, 1.62, 1.82, 7.35, repro,
2016-03-06,1.21, -0.77, -4.74, 1.58, 1.79, 7.14, repro,
2016-03-07,-0.15, -0.39, 5.92, 1.61, 1.88, 7.35, repro,
2016-03-08,-0.55, -0.73, -0.33, 1.79, 2.08, 8.10, repro,
2016-03-09,6.07, -3.95, 3.88, 1.63, 1.87, 7.49, repro,
2016-03-10,1.30, -0.53, -1.98, 1.66, 1.90, 7.56, repro,
2016-03-11,0.49, 0.73, -7.34, 1.56, 1.76, 7.13, repro,
2016-03-12,1.73, 0.67, 1.32, 1.59, 1.79, 7.32, repro,
2016-03-13,1.55, -0.03, 1.47, 1.55, 1.76, 7.10, repro,
2016-03-14,1.56, 0.22, 10.53, 1.61, 1.82, 7.20, repro,
2016-03-15,-0.95, -0.46, 2.35, 1.60, 1.82, 7.30, repro,
2016-03-16,1.36, 2.82, 1.53, 1.62, 1.85, 7.36, repro,
2016-03-17,1.57, 1.72, 0.20, 1.69, 1.91, 7.78, repro,
2016-03-18,0.43, 0.19, 4.52, 1.65, 1.93, 7.54, repro,
2016-03-19,0.49, 1.46, -3.82, 1.57, 1.81, 7.30, repro,
2016-03-20,1.27, 1.84, -2.56, 1.55, 1.75, 7.13, repro,
2016-03-21,0.98, 2.45, -3.72, 1.60, 1.77, 7.40, repro,
2016-03-22,1.52, 2.99, -3.74, 1.57, 1.76, 7.20, repro,
2016-03-23,2.14, 0.76, -0.67, 1.57, 1.76, 7.20, repro,
2016-03-24,0.67, 0.31, -2.40, 1.60, 1.84, 7.54, repro,
2016-03-25,2.72, 2.86, 7.07, 1.59, 1.77, 7.34, repro,
2016-03-26,-0.49, 3.98, -4.63, 1.57, 1.75, 7.24, repro,
2016-03-27,1.46, 0.94, -0.12, 1.56, 1.75, 7.22, repro,
2016-03-28,0.25, 1.82, 6.11, 1.57, 1.76, 7.25, repro,
2016-03-29,0.68, 1.99, 0.10, 1.59, 1.78, 7.32, repro,
2016-03-30,2.80, 1.57, 0.04, 1.73, 1.88, 8.03, repro,
2016-03-31,0.41, 2.55, 11.85, 1.59, 1.76, 7.24, repro,
2016-04-01,1.39, 0.14, 4.31, 1.58, 1.75, 7.26, repro,
2016-04-02,2.63, 4.02, 5.63, 1.57, 1.76, 7.29, repro,
2016-04-03,0.51, 3.52, 9.67, 1.58, 1.77, 7.33, repro,
2016-04-04,1.33, 2.45, -5.32, 1.55, 1.75, 7.23, repro,
2016-04-05,-0.63, 1.33, 3.26, 1.54, 1.74, 7.12, repro,
2016-04-06,-0.09, 1.26, 3.28, 1.60, 1.79, 7.37, repro,
2016-04-07,-0.04, 4.90, 2.86, 1.56, 1.76, 7.29, repro,
2016-04-08,-0.28, 4.44, 11.64, 1.56, 1.74, 7.23, repro,
2016-04-09,0.35, 3.14, 12.27, 1.56, 1.80, 7.36, repro,
2016-04-10,0.51, 3.00, 7.33, 1.55, 1.75, 7.24, repro,
2016-04-11,0.61, 3.77, 3.59, 1.65, 1.86, 7.67, repro,
2016-04-12,-0.90, 1.49, 7.85, 1.96, 2.27, 9.46, repro,
2016-04-13,-0.40, 3.98, 10.48, 1.56, 1.74, 7.27, repro,
2016-04-14,-0.93, 1.84, 9.87, 1.56, 1.74, 7.27, repro,
2016-04-15,-1.23, 3.43, 9.86, 1.56, 1.75, 7.30, repro,
2016-04-16,-2.10, 0.41, 1.95, 1.69, 1.99, 8.01, repro,
2016-04-17,-0.21, 4.29, 2.43, 1.57, 1.75, 7.30, repro,
2016-04-18,-0.57, 2.74, 9.43, 1.70, 1.82, 8.07, repro,
2016-04-19,0.51, 4.28, 13.15, 1.69, 1.98, 7.98, repro,
2016-04-20,-0.38, 4.61, 8.84, 1.62, 1.85, 7.59, repro,
2016-04-21,0.26, 1.93, 5.41, 1.67, 1.94, 7.86, repro,
2016-04-22,-0.78, 3.00, 13.83, 1.64, 1.85, 7.77, repro,
2016-04-23,0.25, 1.76, 12.19, 1.59, 1.83, 7.45, repro,
2016-04-24,-1.29, 1.47, 6.51, 1.58, 1.78, 7.43, repro,
2016-04-25,1.00, 5.06, 18.75, 1.60, 1.91, 7.65, repro,
2016-04-26,-0.80, 3.25, 14.96, 1.61, 1.79, 7.57, repro,
2016-04-27,-0.50, 3.43, 8.27, 1.61, 1.84, 7.59, repro,
2016-04-28,1.91, 4.47, 13.30, 1.66, 1.83, 7.66, repro,
2016-04-29,0.11, 3.94, 13.79, 1.58, 1.76, 7.37, repro,
2016-04-30,0.04, 3.93, 13.30, 1.57, 1.81, 7.39, repro,
2016-05-01,3.26, 3.83, 12.21, 1.72, 1.89, 8.00, repro,
2016-05-02,-0.34, 3.98, 20.35, 1.91, 2.24, 9.01, repro,
2016-05-03,0.13, 0.08, 10.65, 1.59, 1.84, 7.57, repro,
2016-05-04,-1.69, -0.55, 9.66, 1.72, 1.96, 8.15, repro,
2016-05-05,-1.41, 2.40, 12.05, 1.65, 1.87, 7.84, repro,
2016-05-06,0.75, 2.53, 5.75, 1.62, 1.79, 7.49, repro,
2016-05-07,1.21, 5.57, 15.44, 1.62, 1.90, 7.67, repro,
2016-05-08,-1.15, 1.31, 12.22, 1.73, 1.89, 7.93, repro,
2016-05-09,0.63, 2.14, 11.97, 1.58, 1.80, 7.49, repro,
2016-05-10,0.39, 2.38, 10.73, 1.59, 1.80, 7.40, repro,
2016-05-11,-1.75, 1.99, 5.51, 1.57, 1.75, 7.35, repro,
2016-05-12,-2.75, 2.27, 8.55, 1.65, 1.91, 7.69, repro,
2016-05-13,-0.31, 3.86, 13.19, 1.60, 1.77, 7.55, repro,
2016-05-14,-0.92, 0.97, 9.30, 1.74, 1.84, 8.08, repro,
2016-05-15,-0.14, 1.80, 13.21, 1.60, 1.74, 7.40, repro,
2016-05-16,-1.20, 0.83, 1.69, 1.63, 1.84, 7.56, repro,
2016-05-17,-1.09, 1.36, 11.90, 1.80, 2.16, 8.50, repro,
2016-05-18,-1.39, 0.12, 8.73, 1.62, 1.84, 7.74, repro,
2016-05-19,-1.85, 2.11, 10.05, 1.77, 1.90, 8.12, repro,
2016-05-20,2.50, 1.99, 10.37, 1.58, 1.79, 7.50, repro,
2016-05-21,-0.01, 1.79, 17.86, 1.56, 1.72, 7.24, repro,
2016-05-22,-0.74, -0.74, 1.59, 1.55, 1.77, 7.34, repro,
2016-05-23,-1.41, 2.21, 9.12, 1.55, 1.74, 7.29, repro,
2016-05-24,-0.38, 0.24, 14.38, 1.55, 1.73, 7.28, repro,
2016-05-25,-1.34, 3.27, 3.62, 1.69, 1.97, 7.83, repro,
2016-05-26,-0.54, 2.59, 6.35, 1.57, 1.79, 7.47, repro,
2016-05-27,-0.41, 3.00, 11.57, 1.73, 2.01, 8.42, repro,
2016-05-28,-0.22, 2.70, 12.63, 1.54, 1.75, 7.34, repro,
2016-05-29,-1.55, 3.89, 4.16, 1.60, 1.79, 7.61, repro,
2016-05-30,-0.75, 1.93, 11.62, 1.57, 1.81, 7.50, repro,
2016-05-31,-0.23, 2.26, 6.84, 1.56, 1.73, 7.32, repro,
2016-06-01,-3.04, 0.62, 5.67, 1.56, 1.74, 7.35, repro,
2016-06-02,-2.35, 2.46, 3.54, 1.56, 1.73, 7.30, repro,
2016-06-03,-0.79, 4.02, 8.61, 1.64, 1.91, 7.74, repro,
2016-06-04,1.51, 3.81, 16.75, 1.60, 1.87, 7.77, repro,
2016-06-05,-1.35, -1.87, 13.96, 1.59, 1.78, 7.64, repro,
2016-06-06,-2.18, 1.49, 5.38, 1.64, 1.78, 7.67, repro,
2016-06-07,-2.21, -1.48, 7.63, 1.59, 1.79, 7.53, repro,
2016-06-08,-1.81, 0.48, 14.43, 1.58, 1.81, 7.55, repro,
2016-06-09,0.98, -0.67, 6.01, 1.71, 1.86, 7.98, repro,
2016-06-10,-3.57, 0.78, -0.75, 1.62, 1.90, 7.77, repro,
2016-06-11,-1.08, 1.60, 2.26, 1.58, 1.80, 7.52, repro,
2016-06-12,-1.58, 1.67, 9.86, 1.56, 1.73, 7.35, repro,
2016-06-13,-2.56, 3.40, 8.12, 1.61, 1.80, 7.57, repro,
2016-06-14,-0.37, 0.29, 5.23, 1.56, 1.72, 7.26, repro,
2016-06-15,-2.31, 0.95, 3.58, 1.66, 1.87, 7.78, repro,
2016-06-16,-0.95, -1.04, 1.70, 1.74, 1.94, 8.38, repro,
2016-06-17,1.36, 3.51, 13.79, 1.61, 1.79, 7.52, repro,
2016-06-18,-1.00, 3.69, 3.62, 1.57, 1.75, 7.38, repro,
2016-06-19,-1.44, 3.32, 11.77, 1.64, 1.82, 7.70, repro,
2016-06-20,-1.29, 2.61, 9.51, 1.73, 1.97, 8.20, repro,
2016-06-21,1.15, 0.76, 13.70, 1.59, 1.75, 7.41, repro,
2016-06-22,-0.09, 1.63, 10.22, 1.57, 1.73, 7.32, repro,
2016-06-23,1.14, 2.82, 11.37, 1.61, 1.74, 7.44, repro,
2016-06-24,-0.96, 0.82, 3.41, 1.73, 1.97, 7.93, repro,
2016-06-25,0.64, 1.37, 6.23, 1.58, 1.79, 7.48, repro,
2016-06-26,0.27, 3.25, 7.73, 1.56, 1.73, 7.32, repro,
2016-06-27,-0.95, 0.59, 2.15, 1.74, 1.87, 8.04, repro,
2016-06-28,-0.95, 4.55, 2.16, 1.75, 1.95, 8.14, repro,
2016-06-29,-1.54, 3.70, 5.90, 1.57, 1.79, 7.45, repro,
2016-06-30,-2.42, 3.99, 6.07, 1.74, 1.93, 8.28, repro,
2016-07-01,-1.78, 1.08, 8.58, 1.58, 1.78, 7.48, repro,
2016-07-02,-2.01, 0.67, 4.51, 1.67, 1.88, 7.88, repro,
2016-07-03,-0.42, 2.32, 5.59, 1.60, 1.76, 7.41, repro,
2016-07-04,-1.45, 3.12, 11.35, 1.63, 1.82, 7.64, repro,
2016-07-05,-1.55, 1.09, 14.05, 1.65, 1.86, 7.79, repro,
2016-07-06,-1.52, 0.07, 4.38, 1.63, 1.79, 7.61, repro,
2016-07-07,0.01, 1.55, 8.60, 1.67, 1.80, 7.74, repro,
2016-07-08,-2.36, 2.83, 3.72, 1.63, 1.74, 7.57, repro,
2016-07-09,-1.91, 4.12, -1.27, 1.73, 1.81, 8.12, repro,
2016-07-10,-1.84, 1.73, 5.38, 1.56, 1.72, 7.25, repro,
2016-07-11,-1.07, 1.15, 5.01, 1.57, 1.72, 7.30, repro,
2016-07-12,-2.57, 1.54, 8.65, 1.73, 2.00, 8.38, repro,
2016-07-13,-1.82, 1.60, 2.15, 1.62, 1.76, 7.52, repro,
2016-07-14,-0.84, 0.26, 4.97, 1.59, 1.74, 7.36, repro,
2016-07-15,-1.61, 1.20, 4.32, 1.56, 1.71, 7.28, repro,
2016-07-16,-1.56, 1.64, 5.63, 1.78, 2.01, 8.47, repro,
2016-07-17,-0.71, 1.94, 3.18, 1.58, 1.76, 7.39, repro,
2016-07-18,-0.04, -0.37, 6.82, 1.56, 1.71, 7.29, repro,
2016-07-19,-1.32, 3.20, -4.13, 1.60, 1.78, 7.46, repro,
2016-07-20,-1.55, 1.85, 2.83, 1.61, 1.73, 7.44, repro,
2016-07-21,0.61, 1.66, 5.65, 1.58, 1.76, 7.47, repro,
2016-07-22,0.30, 2.46, 3.75, 1.88, 2.06, 9.16, repro,
2016-07-23,1.21, 2.17, 7.36, 1.58, 1.73, 7.40, repro,
2016-07-24,-0.64, 3.27, 11.90, 1.56, 1.72, 7.33, repro,
2016-07-25,-1.76, 2.85, 6.20, 1.57, 1.75, 7.47, repro,
2016-07-26,-0.30, 3.14, 3.91, 1.74, 1.94, 8.51, repro,
2016-07-27,-1.08, 2.95, 4.59, 1.66, 1.92, 8.24, repro,
2016-07-28,-1.21, 0.24, 1.39, 1.56, 1.74, 7.42, repro,
2016-07-29,0.06, 1.14, 5.23, 1.92, 2.14, 9.20, repro,
2016-07-30,-0.56, 2.25, 16.25, 1.86, 2.00, 8.47, repro,
2016-07-31,-0.35, 0.02, 7.72, 1.56, 1.70, 7.32, repro,
2016-08-01,0.80, 3.62, 13.92, 1.60, 1.75, 7.66, repro,
2016-08-02,-0.93, 1.96, 6.95, 1.64, 1.81, 7.74, repro,
2016-08-03,-0.34, 3.29, 17.70, 1.69, 1.92, 8.03, repro,
2016-08-04,0.05, 2.77, 11.29, 1.89, 2.18, 9.19, repro,
2016-08-05,0.47, 0.96, 17.19, 1.67, 1.77, 7.86, repro,
2016-08-06,-0.20, 3.14, 12.60, 1.75, 1.96, 8.27, repro,
2016-08-07,-0.05, 2.66, 2.37, 1.59, 1.73, 7.49, repro,
2016-08-08,-0.21, 2.84, 11.79, 1.56, 1.70, 7.30, repro,
2016-08-09,-0.57, 2.29, 6.53, 1.65, 1.81, 7.84, repro,
2016-08-10,0.17, 1.29, 11.87, 1.59, 1.71, 7.40, repro,
2016-08-11,0.86, 0.57, -5.37, 1.55, 1.69, 7.30, repro,
2016-08-12,-1.44, -0.21, -1.12, 1.71, 1.85, 8.12, repro,
2016-08-13,-0.32, 0.85, 1.93, 1.83, 2.05, 8.71, repro,
2016-08-14,0.42, 0.50, -4.19, 1.68, 1.80, 7.68, repro,
2016-08-15,2.81, 2.56, 9.74, 1.67, 1.77, 7.78, repro,
2016-08-16,-0.12, 1.51, -3.08, 1.65, 1.79, 7.76, repro,
2016-08-17,0.29, 0.89, 3.09, 1.55, 1.69, 7.29, repro,
2016-08-18,-0.01, 1.64, 11.45, 1.57, 1.70, 7.30, repro,
2016-08-19,1.09, -0.63, 7.67, 1.80, 1.88, 8.56, repro,
2016-08-20,-0.05, 2.03, 3.22, 1.61, 1.85, 7.68, repro,
2016-08-21,0.94, 3.95, 11.10, 1.71, 1.88, 8.14, repro,
2016-08-22,2.08, 0.89, 15.70, 1.68, 1.82, 8.04, repro,
2016-08-23,0.81, -0.40, 7.58, 1.69, 1.91, 7.93, repro,
2016-08-24,-0.16, 0.43, 6.91, 1.56, 1.76, 7.45, repro,
2016-08-25,-0.15, 3.21, 4.67, 1.56, 1.70, 7.35, repro,
2016-08-26,0.44, 3.08, 10.14, 1.91, 2.23, 9.05, repro,
2016-08-27,-0.96, 1.70, 1.22, 1.66, 1.86, 8.01, repro,
2016-08-28,-0.72, -1.48, 2.13, 1.83, 2.12, 9.00, repro,
2016-08-29,-0.45, 2.12, 3.14, 1.82, 2.15, 8.95, repro,
2016-08-30,0.97, 0.11, -7.57, 1.80, 2.11, 9.06, repro,
2016-08-31,0.18, 0.84, -0.46, 1.57, 1.70, 7.31, repro,
2016-09-01,0.16, 1.48, 3.39, 1.57, 1.71, 7.38, repro,
2016-09-02,2.10, -1.55, 10.19, 1.77, 1.99, 8.61, repro,
2016-09-03,0.56, -0.58, 3.92, 1.56, 1.71, 7.37, repro,
2016-09-04,0.04, 1.60, 2.31, 1.61, 1.75, 7.71, repro,
2016-09-05,-0.18, 0.40, -2.19, 1.59, 1.75, 7.54, repro,
2016-09-06,1.26, 0.01, 7.01, 1.73, 1.82, 8.34, repro,
2016-09-07,0.38, 1.61, 8.37, 1.62, 1.82, 7.78, repro,
2016-09-08,0.62, 0.37, -3.65, 1.98, 2.12, 9.53, repro,
2016-09-09,0.00, 0.10, 5.06, 1.62, 1.74, 7.61, repro,
2016-09-10,-0.34, 1.76, -0.66, 1.61, 1.76, 7.50, repro,
2016-09-11,1.74, 0.35, -7.69, 1.57, 1.70, 7.33, repro,
2016-09-12,-1.52, -1.23, 5.21, 1.58, 1.72, 7.34, repro,
2016-09-13,0.23, -0.12, 2.10, 1.75, 2.14, 8.40, repro,
2016-09-14,0.27, 3.25, 4.14, 1.62, 1.77, 7.46, repro,
2016-09-15,1.21, 1.02, -9.57, 1.83, 2.14, 8.92, repro,
2016-09-16,0.58, 2.39, 1.12, 1.82, 2.08, 8.46, repro,
2016-09-17,1.73, 0.12, -7.33, 1.92, 2.19, 9.39, repro,
2016-09-18,-0.30, 2.39, -2.74, 1.65, 1.88, 7.86, repro,
2016-09-19,-0.92, -0.10, -5.47, 1.58, 1.74, 7.42, repro,
2016-09-20,2.17, 3.88, 10.38, 1.74, 1.88, 8.32, repro,
2016-09-21,1.05, 0.56, 6.62, 1.78, 2.01, 8.32, repro,
2016-09-22,1.28, 0.69, 10.44, 1.82, 2.01, 8.94, repro,
2016-09-23,1.31, 1.94, 1.95, 1.62, 1.80, 7.76, repro,
2016-09-24,1.15, 1.94, -1.60, 1.58, 1.70, 7.34, repro,
2016-09-25,0.97, 2.25, 0.43, 1.56, 1.69, 7.30, repro,
2016-09-26,-0.64, 2.88, 4.54, 1.59, 1.70, 7.44, repro,
2016-09-27,1.59, -0.90, 1.65, 1.81, 2.00, 8.60, repro,
2016-09-28,1.29, 1.98, -5.61, 1.55, 1.69, 7.31, repro,
2016-09-29,0.76, 1.21, -0.35, 1.89, 2.11, 8.83, repro,
2016-09-30,0.82, 1.98, 2.45, 1.66, 1.79, 7.71, repro,
2016-10-01,1.55, 1.33, 4.90, 1.56, 1.68, 7.31, repro,
2016-10-02,-0.42, 3.83, 5.42, 1.72, 1.77, 7.93, repro,
2016-10-03,1.70, 2.12, 2.78, 1.64, 1.73, 7.60, repro,
2016-10-04,0.03, 3.56, 6.58, 1.78, 2.09, 8.68, repro,
2016-10-05,1.15, -1.15, 4.38, 1.56, 1.68, 7.28, repro,
2016-10-06,1.05, 3.88, 6.39, 1.57, 1.70, 7.41, repro,
2016-10-07,-0.05, 1.38, 5.05, 1.60, 1.72, 7.52, repro,
2016-10-08,-0.57, -0.99, 8.17, 1.61, 1.76, 7.59, repro,
2016-10-09,-0.56, 4.51, -3.36, 1.59, 1.75, 7.53, repro,
2016-10-10,0.51, 1.51, -0.14, 1.57, 1.70, 7.34, repro,
2016-10-11,0.38, 0.45, 0.14, 1.55, 1.69, 7.28, repro,
2016-10-12,1.58, 2.28, 2.57, 1.54, 1.68, 7.24, repro,
2016-10-13,-0.81, 1.93, 5.72, 1.63, 1.72, 7.58, repro,
2016-10-14,1.72, 0.58, -0.79, 1.63, 1.80, 7.75, repro,
2016-10-15,0.71, 2.99, 2.23, 1.57, 1.71, 7.36, repro,
2016-10-16,0.45, 3.94, 7.10, 1.59, 1.76, 7.54, repro,
2016-10-17,0.30, 1.58, 8.20, 1.58, 1.75, 7.46, repro,
2016-10-18,1.13, -0.42, 2.56, 1.65, 1.85, 7.57, repro,
2016-10-19,0.25, 1.15, 4.71, 1.65, 1.81, 7.88, repro,
2016-10-20,-0.03, 1.33, -2.30, 1.61, 1.74, 7.68, repro,
2016-10-21,-0.37, 2.66, -2.11, 1.71, 1.98, 8.24, repro,
2016-10-22,0.33, 1.43, 2.11, 1.56, 1.69, 7.24, repro,
2016-10-23,-0.31, 0.84, -4.03, 1.56, 1.70, 7.24, repro,
2016-10-24,-1.89, -0.37, -7.30, 1.56, 1.71, 7.34, repro,
2016-10-25,-2.88, -2.30, -11.81, 1.85, 2.07, 8.54, repro,
2016-10-26,-1.08, 1.92, -7.18, 1.58, 1.71, 7.38, repro,
2016-10-27,-1.58, 2.31, -2.93, 1.79, 1.99, 8.56, repro,
2016-10-28,1.19, 1.76, -3.38, 1.58, 1.74, 7.45, repro,
2016-10-29,-0.27, 1.93, -2.75, 1.62, 1.80, 7.52, repro,
2016-10-30,-0.13, 0.04, -4.63, 1.57, 1.70, 7.31, repro,
2016-10-31,-0.51, -1.30, 0.26, 1.57, 1.71, 7.33, repro,
2016-11-01,-0.15, 2.59, -6.49, 1.67, 1.95, 8.11, repro,
2016-11-02,1.05, 0.35, -0.75, 1.65, 1.82, 7.82, repro,
2016-11-03,-0.21, 3.05, 4.94, 1.61, 1.77, 7.53, repro,
2016-11-04,-0.71, 0.75, -12.55, 1.72, 1.82, 8.02, repro,
2016-11-05,-1.43, 0.08, -6.16, 1.69, 1.99, 8.22, repro,
2016-11-06,-0.50, 0.39, -9.31, 1.69, 1.78, 7.71, repro,
2016-11-07,0.91, 1.60, -6.98, 1.56, 1.72, 7.41, repro,
2016-11-08,0.16, 2.12, -3.27, 1.75, 1.89, 8.03, repro,
2016-11-09,0.03, 2.00, -3.86, 1.82, 2.14, 8.47, repro,
2016-11-10,0.50, 1.19, -10.49, 1.61, 1.70, 7.57, repro,
2016-11-11,0.75, 0.99, -2.05, 1.61, 1.70, 7.65, repro,
2016-11-12,1.15, 3.41, -4.70, 1.56, 1.69, 7.33, repro,
2016-11-13,0.43, 2.56, -7.38, 1.65, 1.82, 7.87, repro,
2016-11-14,-0.65, 1.65, -11.34, 1.55, 1.69, 7.28, repro,
2016-11-15,0.29, -1.43, -9.70, 1.89, 2.17, 8.90, repro,
2016-11-16,1.16, 2.25, 3.76, 1.58, 1.69, 7.32, repro,
2016-11-17,0.08, 2.70, -0.55, 1.60, 1.79, 7.53, repro,
2016-11-18,-0.10, 1.58, -3.66, 1.57, 1.70, 7.33, repro,
2016-11-19,2.23, 3.10, -5.10, 1.66, 1.78, 8.01, repro,
2016-11-20,0.22, 1.87, -10.85, 1.74, 1.90, 8.24, repro,
2016-11-21,0.00, 2.27, -0.14, 1.56, 1.69, 7.27, repro,
2016-11-22,-0.54, 2.80, 5.38, 1.61, 1.82, 7.60, repro,
2016-11-23,1.61, 2.63, -5.78, 1.58, 1.71, 7.43, repro,
2016-11-24,-0.86, 2.04, 0.63, 1.76, 1.90, 8.63, repro,
2016-11-25,-0.62, 0.63, -1.16, 1.59, 1.73, 7.49, repro,
2016-11-26,1.24, 1.61, 0.84, 1.70, 1.87, 7.72, repro,
2016-11-27,1.58, 1.76, -4.55, 1.57, 1.74, 7.44, repro,
2016-11-28,1.85, 3.38, -0.57, 1.68, 1.76, 7.70, repro,
2016-11-29,1.38, 3.15, 7.70, 1.70, 1.89, 7.77, repro,
2016-11-30,0.90, 3.47, -4.28, 1.57, 1.70, 7.39, repro,
2016-12-01,0.99, 2.76, -3.54, 1.60, 1.77, 7.53, repro,
2016-12-02,1.27, 2.38, -5.27, 1.60, 1.74, 7.45, repro,
2016-12-03,-0.05, 2.87, -1.54, 1.57, 1.71, 7.39, repro,
2016-12-04,-0.41, -2.96, -16.75, 1.58, 1.71, 7.47, repro,
2016-12-05,-0.83, -2.05, 6.78, 1.57, 1.72, 7.44, repro,
2016-12-06,1.27, 4.73, 2.71, 1.82, 2.07, 8.58, repro,
2016-12-07,1.16, 3.23, 3.40, 1.97, 2.15, 9.06, repro,
2016-12-08,0.48, 3.37, 1.35, 1.61, 1.77, 7.73, repro,
2016-12-09,0.79, 4.99, -4.35, 1.83, 2.06, 8.31, repro,
2016-12-10,-0.17, 2.41, -8.50, 1.66, 1.78, 7.86, repro,
2016-12-11,2.17, 3.92, -0.16, 2.12, 2.25, 9.78, repro,
2016-12-12,0.60, 5.43, 5.35, 1.59, 1.74, 7.64, repro,
2016-12-13,1.88, 5.40, -5.74, 1.72, 1.85, 8.19, repro,
2016-12-14,-0.69, 3.92, 2.35, 1.59, 1.74, 7.49, repro,
2016-12-15,0.67, 3.83, -0.05, 1.58, 1.70, 7.38, repro,
2016-12-16,1.33, 1.51, -5.43, 1.63, 1.72, 7.51, repro,
2016-12-17,1.09, 5.19, 0.99, 1.81, 1.97, 8.24, repro,
2016-12-18,1.70, 3.84, 4.96, 1.63, 1.78, 7.58, repro,
2016-12-19,2.35, 3.12, 2.62, 1.58, 1.75, 7.45, repro,
2016-12-20,0.95, 2.46, 0.98, 1.57, 1.70, 7.36, repro,
2016-12-21,3.25, 1.89, -10.64, 1.76, 2.01, 8.15, repro,
2016-12-22,2.35, 0.69, -1.61, 1.62, 1.78, 7.70, repro,
2016-12-23,-0.45, 4.45, 3.69, 1.59, 1.77, 7.52, repro,
2016-12-24,0.95, 2.39, 0.73, 1.58, 1.70, 7.32, repro,
2016-12-25,2.09, 3.77, 5.19, 1.59, 1.75, 7.49, repro,
2016-12-26,0.44, 1.87, -5.47, 1.57, 1.70, 7.35, repro,
2016-12-27,1.86, 0.86, -9.28, 1.58, 1.74, 7.41, repro,
2016-12-28,3.60, 1.15, 11.09, 1.77, 1.92, 8.00, repro,
2016-12-29,0.28, 3.54, 3.21, 1.73, 1.90, 8.48, repro,
2016-12-30,0.62, 1.71, 4.74, 1.61, 1.78, 7.52, repro,
2016-12-31,0.27, 3.07, 5.32, 1.61, 1.81, 7.68, repro,
2017-01-01,-0.20, 4.73, 4.36, 1.61, 1.81, 7.64, repro,
2017-01-02,0.42, 5.27, 4.94, 1.56, 1.69, 7.26, repro,
2017-01-03,-1.80, 2.42, 10.47, 1.61, 1.82, 7.67, repro,
2017-01-04,0.78, 2.61, -4.91, 1.57, 1.71, 7.33, repro,
2017-01-05,0.26, 2.59, 1.70, 1.57, 1.70, 7.37, repro,
2017-01-06,-0.42, 2.43, -2.34, 1.67, 1.80, 7.96, repro,
2017-01-07,0.73, 1.78, -2.14, 1.58, 1.71, 7.35, repro,
2017-01-08,0.55, 2.28, -3.97, 1.56, 1.70, 7.28, repro,
2017-01-09,0.97, 1.84, 3.11, 1.57, 1.71, 7.33, repro,
2017-01-10,1.08, 1.25, -2.66, 1.74, 1.99, 8.18, repro,
2017-01-11,1.99, 2.86, -6.98, 1.58, 1.72, 7.40, repro,
2017-01-12,2.12, 3.83, -5.99, 1.60, 1.77, 7.50, repro,
2017-01-13,1.00, 2.13, -3.53, 1.62, 1.80, 7.48, repro,
2017-01-14,2.59, 3.34, -0.46, 1.59, 1.74, 7.39, repro,
2017-01-15,1.37, 0.75, -4.62, 1.58, 1.71, 7.35, repro,
2017-01-16,1.95, 2.42, -3.50, 1.59, 1.77, 7.54, repro,
2017-01-17,3.15, 0.14, 6.92, 1.70, 1.76, 7.99, repro,
2017-01-18,0.86, 1.97, 3.51, 1.80, 2.09, 8.68, repro,
2017-01-19,-0.09, 0.50, 3.13, 1.64, 1.81, 7.77, repro,
2017-01-20,-0.32, 0.75, 13.62, 1.57, 1.71, 7.30, repro,
2017-01-21,0.08, 2.86, 2.15, 1.65, 1.80, 7.53, repro,
2017-01-22,1.19, 4.27, 2.29, 1.68, 1.89, 8.01, repro,
2017-01-23,1.41, 1.82, 2.15, 1.58, 1.69, 7.32, repro,
2017-01-24,-0.13, 2.18, 11.08, 1.97, 2.22, 9.42, repro,
2017-01-25,2.13, 2.72, 2.94, 1.61, 1.71, 7.32, repro,
2017-01-26,0.38, 2.80, 2.03, 1.63, 1.75, 7.76, repro,
