PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN6
Station name,Kenai_6
Begin Date, 2007-10-21
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 60.6748032280 North Latitude, -151.3501646331 East Longitude, 56.74557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,0.00, 0.00, 0.00, 2.32, 1.52, 7.22, repro,
2007-10-22,0.45, -0.48, 3.22, 2.39, 1.55, 7.41, repro,
2007-11-29,-8.17, -2.56, -22.33, 2.74, 1.79, 9.32, repro,
2007-12-04,-9.82, -4.18, -8.20, 2.58, 1.75, 8.61, repro,
2007-12-06,-10.88, -4.21, -8.76, 2.60, 1.70, 8.71, repro,
2007-12-07,-7.83, -1.96, -2.84, 2.49, 1.64, 8.21, repro,
2007-12-08,-4.00, -0.50, 8.58, 2.53, 1.63, 8.23, repro,
2007-12-09,-3.21, -0.99, 4.84, 2.73, 1.88, 9.06, repro,
2007-12-10,-10.19, -1.61, -18.48, 6.53, 3.58, 19.75, repro,
2008-01-09,-7.24, -1.87, -0.36, 2.99, 1.99, 9.57, repro,
2008-02-12,6.69, -1.26, -15.75, 4.52, 2.87, 12.74, repro,
2008-04-23,-4.32, 0.65, -27.34, 5.92, 3.54, 19.36, repro,
2008-04-30,11.21, 7.54, -16.56, 6.72, 4.07, 19.00, repro,
2008-05-01,2.12, 3.33, -20.28, 3.26, 2.02, 9.66, repro,
2008-05-15,-2.01, 1.16, -16.72, 4.30, 2.95, 13.27, repro,
2008-05-16,0.74, 2.69, -18.09, 3.15, 1.95, 9.32, repro,
2008-06-20,12.69, 1.89, 4.15, 8.18, 5.11, 22.94, repro,
2008-06-21,6.83, 3.05, -16.43, 2.43, 1.63, 7.52, repro,
2008-06-22,7.16, 3.14, -15.62, 2.31, 1.53, 7.15, repro,
2008-06-23,8.30, 1.90, -19.84, 2.78, 1.82, 9.12, repro,
2008-09-09,-0.30, -0.31, 6.91, 7.23, 4.45, 20.52, repro,
2008-10-25,-0.39, 4.16, -9.32, 2.25, 1.51, 7.05, repro,
2008-10-26,-6.86, -0.88, -14.85, 2.36, 1.57, 7.36, repro,
2008-10-27,-8.01, -0.98, -14.27, 2.26, 1.50, 7.05, repro,
2008-10-28,-7.13, -1.52, -14.72, 2.48, 1.62, 7.74, repro,
2008-10-29,-7.83, -0.46, -11.63, 2.37, 1.59, 7.47, repro,
2008-10-30,-8.41, 0.57, -9.86, 2.26, 1.51, 7.10, repro,
2008-10-31,-6.79, 0.19, -13.02, 2.36, 1.57, 7.44, repro,
2008-11-01,-8.50, 0.75, -12.02, 2.27, 1.49, 7.05, repro,
2008-11-02,-8.21, 0.42, -0.65, 2.29, 1.52, 7.18, repro,
2008-11-03,-10.28, 0.96, -4.90, 2.32, 1.54, 7.28, repro,
2008-11-04,-10.01, 0.53, -5.37, 2.30, 1.53, 7.26, repro,
2008-11-05,-9.53, 0.82, -9.76, 2.33, 1.55, 7.34, repro,
2008-11-06,-9.82, 0.86, -12.46, 2.35, 1.53, 7.35, repro,
2008-11-07,-8.17, 0.75, -10.75, 2.33, 1.54, 7.34, repro,
2008-11-08,-4.01, 2.95, -9.27, 2.34, 1.55, 7.36, repro,
2008-11-09,-7.46, 2.59, -5.68, 2.32, 1.53, 7.20, repro,
2008-11-10,-10.77, -0.17, -0.20, 2.28, 1.53, 7.29, repro,
2008-11-11,-10.84, 0.51, 8.11, 2.40, 1.61, 7.71, repro,
2008-11-12,-6.02, 2.99, 8.03, 2.29, 1.52, 7.17, repro,
2008-11-21,-8.74, 0.90, -17.09, 2.47, 1.68, 8.16, repro,
2008-11-22,-10.71, 0.74, -2.81, 2.45, 1.66, 8.07, repro,
2008-11-23,-9.24, 1.60, -11.90, 2.63, 1.74, 8.63, repro,
2008-11-25,-10.39, 0.50, -3.50, 2.33, 1.56, 7.45, repro,
2008-11-28,-5.41, 5.93, -0.81, 2.31, 1.55, 7.43, repro,
2008-11-29,-1.47, 4.33, 3.43, 2.38, 1.58, 7.46, repro,
2008-11-30,9.66, 2.63, -1.87, 2.30, 1.51, 7.11, repro,
2008-12-01,9.22, 2.40, -7.70, 2.31, 1.52, 7.12, repro,
2008-12-02,8.04, -1.43, 25.01, 8.91, 6.00, 30.11, repro,
2008-12-03,5.87, 2.84, -6.07, 2.31, 1.54, 7.30, repro,
2008-12-04,-9.82, 0.89, -12.32, 2.56, 1.69, 8.12, repro,
2008-12-05,-11.01, 0.04, -0.97, 2.78, 1.85, 8.84, repro,
2008-12-08,-14.03, -0.18, -14.34, 4.66, 3.21, 13.75, repro,
2008-12-20,8.52, 1.28, -23.89, 2.31, 1.55, 7.19, repro,
2008-12-21,8.58, 1.88, -22.90, 2.26, 1.52, 7.14, repro,
2008-12-22,9.52, 1.89, -14.10, 2.27, 1.51, 7.09, repro,
2008-12-23,8.81, 1.66, -7.92, 2.27, 1.51, 7.10, repro,
2008-12-24,9.78, 1.12, 0.94, 2.29, 1.51, 7.17, repro,
2008-12-25,8.08, 1.72, -1.23, 2.38, 1.59, 7.30, repro,
2008-12-26,0.99, 6.55, -2.90, 2.25, 1.49, 6.99, repro,
2008-12-27,0.28, 4.97, -3.17, 2.27, 1.50, 7.04, repro,
2008-12-29,-7.21, 1.85, -23.47, 2.28, 1.50, 7.11, repro,
2008-12-30,-8.72, 2.21, -20.62, 2.57, 1.70, 7.76, repro,
2008-12-31,-7.17, 1.91, -23.69, 2.25, 1.49, 7.01, repro,
2009-01-01,-9.63, 1.43, -20.52, 2.67, 1.80, 8.27, repro,
2009-01-02,-8.84, 2.80, -22.72, 2.27, 1.50, 7.08, repro,
2009-01-03,-8.10, 2.47, -19.71, 2.32, 1.53, 7.23, repro,
2009-01-04,-9.50, 2.56, -17.13, 2.28, 1.51, 7.16, repro,
2009-01-05,-4.41, 4.55, -20.95, 4.70, 3.23, 15.18, repro,
2009-01-06,-7.49, 2.19, -18.39, 2.33, 1.55, 7.22, repro,
2009-01-08,-8.38, 2.33, -16.27, 2.31, 1.54, 7.13, repro,
2009-01-09,-7.96, 2.06, -22.78, 2.37, 1.60, 7.37, repro,
2009-01-10,-7.71, 1.74, -22.83, 2.29, 1.52, 7.19, repro,
2009-01-11,-7.76, 1.72, -26.97, 2.35, 1.60, 7.52, repro,
2009-01-12,-8.88, 1.78, -18.35, 2.40, 1.64, 7.75, repro,
2009-01-13,-9.80, 2.07, -16.75, 2.33, 1.56, 7.61, repro,
2009-01-14,-9.16, 2.43, -14.61, 2.31, 1.53, 7.32, repro,
2009-01-15,-10.89, 2.10, -8.95, 2.29, 1.51, 7.18, repro,
2009-01-16,-8.36, 2.53, -12.22, 2.26, 1.50, 7.08, repro,
2009-01-17,-2.80, 6.53, -12.99, 2.29, 1.54, 7.40, repro,
2009-01-18,-1.75, 6.29, -15.16, 2.31, 1.53, 7.28, repro,
2009-01-19,-3.86, 5.02, -23.28, 2.37, 1.61, 7.55, repro,
2009-01-20,-0.69, 5.42, -30.31, 2.40, 1.61, 7.61, repro,
2009-01-21,-2.28, 5.02, -25.21, 2.33, 1.54, 7.39, repro,
2009-01-22,-4.29, 5.79, -25.54, 2.30, 1.52, 7.21, repro,
2009-01-23,-3.34, 5.26, -27.89, 2.41, 1.63, 7.76, repro,
2009-01-24,-3.68, 5.77, -25.61, 2.32, 1.53, 7.28, repro,
2009-01-25,-2.90, 5.60, -24.06, 2.27, 1.49, 7.03, repro,
2009-01-26,-2.19, 5.94, -19.64, 2.30, 1.52, 7.19, repro,
2009-01-27,-1.55, 5.15, -13.14, 2.28, 1.51, 7.17, repro,
2009-01-28,-2.86, 5.64, -17.82, 2.28, 1.51, 7.10, repro,
2009-01-29,-3.43, 5.76, -11.49, 2.27, 1.50, 7.03, repro,
2009-01-30,-3.36, 5.59, -7.58, 2.62, 1.72, 8.22, repro,
2009-01-31,-0.68, 5.88, -5.26, 2.28, 1.50, 7.08, repro,
2009-02-01,0.35, 6.67, -13.76, 2.29, 1.51, 7.16, repro,
2009-02-02,-2.08, 6.69, -7.66, 2.28, 1.50, 7.11, repro,
2009-02-03,-3.10, 7.41, -18.97, 3.21, 2.06, 9.95, repro,
2009-02-16,-5.75, 4.87, -18.29, 3.67, 2.52, 12.81, repro,
2009-02-17,-8.55, 3.05, -18.90, 2.32, 1.52, 7.29, repro,
2009-02-18,-9.44, 2.99, -20.63, 2.29, 1.50, 7.16, repro,
2009-02-19,-7.61, 4.48, -22.28, 2.29, 1.50, 7.14, repro,
2009-02-20,10.48, 3.77, -21.83, 2.27, 1.50, 7.08, repro,
2009-02-21,7.04, 5.91, -33.01, 2.29, 1.51, 7.20, repro,
2009-02-22,3.00, 8.94, -29.46, 2.28, 1.50, 7.11, repro,
2009-02-23,2.37, 9.20, -24.01, 2.34, 1.52, 7.28, repro,
2009-02-24,1.96, 8.59, -24.60, 2.69, 2.02, 7.83, repro,
2009-02-25,-1.09, 5.12, -32.69, 351.28, 380.21, 631.72, repro,
2009-02-26,8.82, 5.76, -15.95, 2.34, 1.53, 7.20, repro,
2009-02-27,12.54, 4.20, -32.45, 2.33, 1.54, 7.19, repro,
2009-02-28,11.18, 4.56, -27.79, 2.27, 1.51, 7.08, repro,
2009-03-01,11.42, 4.39, -18.24, 2.28, 1.51, 7.12, repro,
2009-03-02,4.20, 10.44, -23.94, 2.27, 1.50, 7.08, repro,
2009-03-03,3.92, 10.65, -23.99, 2.31, 1.56, 7.24, repro,
2009-03-04,2.87, 10.90, -28.24, 2.27, 1.50, 7.06, repro,
2009-03-05,1.22, 11.67, -20.55, 2.30, 1.53, 7.18, repro,
2009-03-06,4.37, 11.55, -16.24, 2.36, 1.56, 7.32, repro,
2009-03-07,2.59, 13.19, -36.19, 2.29, 1.51, 7.11, repro,
2009-03-08,4.01, 12.28, -38.45, 2.27, 1.51, 7.10, repro,
2009-03-09,0.99, 9.22, -33.33, 2.57, 1.68, 8.11, repro,
2009-03-10,1.02, 9.25, -29.80, 2.31, 1.55, 7.24, repro,
2009-03-11,1.44, 8.63, -29.02, 2.50, 1.65, 7.75, repro,
2009-03-12,0.84, 10.41, -18.74, 2.29, 1.51, 7.15, repro,
2009-03-13,2.04, 9.84, -21.74, 2.30, 1.53, 7.27, repro,
2009-03-14,2.06, 10.08, -16.52, 2.28, 1.51, 7.11, repro,
2009-03-15,2.20, 9.71, -21.15, 2.30, 1.52, 7.12, repro,
2009-03-16,2.33, 10.22, -21.94, 2.29, 1.52, 7.13, repro,
2009-03-17,1.82, 10.18, -21.35, 2.27, 1.51, 7.10, repro,
2009-03-18,2.87, 10.04, -24.16, 2.29, 1.50, 7.14, repro,
2009-03-19,2.96, 9.46, -25.72, 2.27, 1.51, 7.12, repro,
2009-03-20,2.36, 9.83, -24.01, 2.28, 1.50, 7.11, repro,
2009-03-21,2.97, 9.03, -25.92, 2.26, 1.50, 7.03, repro,
2009-03-22,1.08, 9.80, -23.93, 2.27, 1.51, 7.08, repro,
2009-03-23,0.05, 9.35, -21.24, 2.76, 1.80, 8.34, repro,
2009-03-24,-11.40, 1.78, -18.33, 5.32, 3.56, 17.33, repro,
2009-03-25,-12.50, 2.16, -25.25, 2.28, 1.51, 7.13, repro,
2009-03-26,-13.93, 2.46, -19.84, 2.28, 1.51, 7.11, repro,
2009-03-27,-2.04, 6.68, -21.04, 2.28, 1.52, 7.17, repro,
2009-03-28,6.44, 3.89, -22.03, 2.29, 1.52, 7.22, repro,
2009-03-29,6.24, 3.83, -21.44, 2.32, 1.52, 7.32, repro,
2009-03-30,2.52, 6.53, -14.07, 2.29, 1.52, 7.20, repro,
2009-03-31,12.48, 1.62, -14.38, 2.28, 1.52, 7.16, repro,
2009-04-01,8.94, 4.50, -21.11, 2.28, 1.51, 7.13, repro,
2009-04-02,7.58, 4.23, -26.96, 2.36, 1.55, 7.26, repro,
2009-04-03,-1.90, 5.83, -27.90, 2.38, 1.55, 7.33, repro,
2009-04-04,-10.02, 3.11, -29.25, 2.32, 1.53, 7.28, repro,
2009-04-05,-9.35, 3.34, -29.50, 2.29, 1.52, 7.21, repro,
2009-04-06,-7.97, 3.79, -29.17, 2.29, 1.52, 7.16, repro,
2009-04-07,-8.60, 4.43, -27.75, 2.28, 1.51, 7.16, repro,
2009-04-08,-7.15, 4.76, -24.81, 2.30, 1.52, 7.23, repro,
2009-04-09,-4.32, 7.51, -21.09, 2.32, 1.51, 7.26, repro,
2009-04-10,-3.39, 7.36, -23.04, 2.33, 1.53, 7.27, repro,
2009-04-11,-4.44, 6.99, -19.06, 2.29, 1.51, 7.18, repro,
2009-04-12,-4.09, 7.88, -20.11, 2.29, 1.51, 7.15, repro,
2009-04-13,-3.17, 8.37, -27.24, 2.29, 1.52, 7.17, repro,
2009-04-14,-3.11, 9.01, -20.61, 2.30, 1.52, 7.22, repro,
2009-04-15,-5.26, 7.89, -29.30, 2.29, 1.52, 7.19, repro,
2009-04-16,-4.83, 7.23, -20.86, 2.29, 1.53, 7.19, repro,
2009-04-17,-4.87, 6.87, -25.76, 2.31, 1.52, 7.21, repro,
2009-04-18,-3.82, 8.45, -20.57, 2.34, 1.55, 7.31, repro,
2009-04-19,-4.36, 7.76, -24.91, 2.29, 1.51, 7.20, repro,
2009-04-20,-5.08, 7.83, -25.56, 2.35, 1.53, 7.34, repro,
2009-04-21,-2.76, 7.52, -27.37, 2.29, 1.51, 7.17, repro,
2009-04-22,-3.61, 8.58, -31.18, 2.29, 1.52, 7.23, repro,
2009-04-23,-3.18, 8.46, -32.36, 2.28, 1.50, 7.08, repro,
2009-04-24,6.31, 5.81, -25.00, 2.32, 1.55, 7.26, repro,
2009-04-25,8.14, 4.05, -28.11, 2.29, 1.52, 7.21, repro,
2009-04-26,6.17, 5.98, -28.49, 2.29, 1.51, 7.18, repro,
2009-04-27,7.30, 5.08, -33.77, 2.27, 1.51, 7.13, repro,
2009-04-28,9.27, 5.82, -31.39, 2.43, 1.63, 7.62, repro,
2009-04-29,2.17, 12.20, -24.62, 3.29, 2.07, 9.68, repro,
2009-04-30,1.52, 9.51, -29.91, 2.35, 1.56, 7.31, repro,
2009-05-01,1.68, 9.08, -29.49, 2.28, 1.51, 7.11, repro,
2009-05-02,1.54, 9.69, -27.77, 2.29, 1.51, 7.16, repro,
2009-05-03,1.02, 8.44, -19.97, 2.28, 1.51, 7.16, repro,
2009-05-04,9.69, 6.03, -15.91, 2.28, 1.51, 7.13, repro,
2009-05-05,10.46, 3.68, -18.13, 2.28, 1.50, 7.12, repro,
2009-05-06,0.00, 9.30, -17.06, 2.30, 1.52, 7.18, repro,
2009-05-07,-1.17, 9.00, -24.38, 2.76, 1.81, 9.01, repro,
2009-05-08,0.87, 11.44, -25.53, 2.34, 1.54, 7.31, repro,
2009-05-09,1.81, 10.77, -22.28, 2.27, 1.51, 7.14, repro,
2009-05-10,0.69, 11.27, -29.93, 2.27, 1.51, 7.13, repro,
2009-05-11,1.94, 11.23, -31.39, 2.34, 1.53, 7.23, repro,
2009-05-12,1.44, 10.42, -22.75, 2.33, 1.53, 7.32, repro,
2009-05-13,1.35, 10.74, -26.66, 2.27, 1.52, 7.15, repro,
2009-05-14,0.06, 11.21, -15.76, 2.31, 1.54, 7.24, repro,
2009-05-15,-0.23, 11.71, -15.82, 2.26, 1.51, 7.13, repro,
2009-05-16,0.44, 10.32, -24.96, 2.27, 1.51, 7.13, repro,
2009-05-17,-0.06, 10.76, -21.80, 2.32, 1.53, 7.24, repro,
2009-05-18,0.35, 10.89, -22.61, 2.27, 1.51, 7.15, repro,
2009-05-19,0.51, 8.33, -19.39, 2.86, 1.98, 8.98, repro,
2009-05-20,0.12, 10.68, -20.12, 2.26, 1.51, 7.16, repro,
2009-05-21,-1.46, 10.46, -21.54, 2.25, 1.49, 7.14, repro,
2009-05-22,-0.65, 10.09, -27.07, 2.28, 1.51, 7.18, repro,
2009-05-23,0.27, 10.18, -24.23, 2.27, 1.50, 7.10, repro,
2009-05-24,-0.86, 10.61, -25.72, 2.29, 1.52, 7.19, repro,
2009-05-25,1.11, 10.21, -25.83, 2.25, 1.51, 7.15, repro,
2009-05-26,1.37, 11.27, -22.83, 2.24, 1.51, 7.12, repro,
2009-05-27,0.70, 10.72, -14.98, 2.55, 1.68, 8.11, repro,
2009-05-28,6.14, 6.81, -7.71, 2.58, 1.65, 8.13, repro,
2009-05-29,7.99, 6.14, -15.77, 2.27, 1.51, 7.13, repro,
2009-05-30,5.77, 7.30, -17.45, 2.26, 1.52, 7.18, repro,
2009-05-31,6.33, 7.22, -20.33, 2.25, 1.52, 7.16, repro,
2009-06-01,1.68, 10.05, -29.17, 2.47, 1.68, 7.78, repro,
2009-06-02,0.27, 9.18, -24.95, 2.42, 1.59, 7.75, repro,
2009-06-03,1.65, 9.81, -23.34, 2.27, 1.51, 7.14, repro,
2009-06-04,0.85, 9.76, -23.27, 2.27, 1.52, 7.17, repro,
2009-06-05,0.71, 8.92, -15.63, 2.27, 1.53, 7.23, repro,
2009-06-06,0.76, 9.24, -19.32, 2.29, 1.52, 7.26, repro,
2009-06-07,0.54, 10.42, -15.94, 2.24, 1.50, 7.09, repro,
2009-06-08,0.83, 9.92, -21.19, 2.27, 1.51, 7.20, repro,
2009-06-09,6.52, 5.93, -12.29, 2.28, 1.51, 7.19, repro,
2009-06-10,6.32, 6.55, -16.92, 2.26, 1.51, 7.16, repro,
2009-06-11,5.82, 7.62, -18.93, 2.26, 1.51, 7.19, repro,
2009-06-12,6.10, 7.13, -16.80, 2.63, 1.81, 8.29, repro,
2009-06-13,6.07, 7.16, -15.49, 2.51, 1.66, 8.02, repro,
2009-06-14,4.29, 5.90, -14.22, 2.96, 2.01, 9.29, repro,
2009-06-15,7.75, 5.67, -14.04, 2.57, 1.75, 8.08, repro,
2009-06-16,6.61, 6.77, -14.88, 2.26, 1.51, 7.16, repro,
2009-06-17,6.36, 6.34, -12.05, 2.27, 1.51, 7.21, repro,
2009-06-18,4.88, 6.95, -12.84, 2.25, 1.50, 7.17, repro,
2009-06-19,5.47, 6.90, -15.28, 2.27, 1.52, 7.31, repro,
2009-06-20,6.15, 6.97, -14.80, 2.29, 1.52, 7.33, repro,
2009-06-21,4.81, 6.95, -11.91, 2.27, 1.50, 7.12, repro,
2009-06-22,5.08, 8.72, -5.51, 2.28, 1.52, 7.20, repro,
2009-06-23,-0.19, 10.65, -12.96, 2.25, 1.49, 7.15, repro,
2009-06-24,-0.45, 11.15, -17.21, 2.26, 1.52, 7.26, repro,
2009-06-25,-0.79, 11.71, -16.02, 2.24, 1.50, 7.12, repro,
2009-06-26,0.35, 10.92, -16.07, 2.34, 1.53, 7.38, repro,
2009-06-27,-0.65, 11.12, -14.39, 2.31, 1.52, 7.29, repro,
2009-06-28,0.48, 9.55, -16.72, 2.31, 1.53, 7.33, repro,
2009-06-29,-1.15, 8.88, -17.70, 2.32, 1.53, 7.36, repro,
2009-06-30,-1.50, 11.28, -16.84, 2.31, 1.53, 7.35, repro,
2009-07-01,-0.09, 10.05, -20.87, 2.30, 1.52, 7.27, repro,
2009-07-02,-0.49, 9.23, -26.10, 4.16, 2.77, 12.88, repro,
2009-07-03,1.34, 9.89, -14.02, 2.25, 1.49, 7.11, repro,
2009-07-04,0.11, 9.90, -17.05, 2.26, 1.50, 7.18, repro,
2009-07-05,0.23, 10.22, -20.90, 2.26, 1.50, 7.19, repro,
2009-07-06,0.57, 11.42, -12.44, 2.25, 1.50, 7.17, repro,
2009-07-07,0.03, 11.24, -15.21, 2.35, 1.55, 7.52, repro,
2009-07-08,0.07, 9.74, -15.43, 2.24, 1.49, 7.11, repro,
2009-07-09,-0.57, 10.62, -8.71, 2.25, 1.50, 7.17, repro,
2009-07-10,0.55, 9.90, -15.41, 2.26, 1.50, 7.20, repro,
2009-07-11,-0.39, 10.88, -14.35, 2.27, 1.52, 7.33, repro,
2009-07-12,0.90, 9.86, -15.55, 2.25, 1.50, 7.21, repro,
2009-07-13,-0.41, 10.82, -12.94, 2.25, 1.50, 7.15, repro,
2009-07-14,0.24, 10.79, -11.68, 2.27, 1.51, 7.21, repro,
2009-07-15,0.12, 9.99, -9.73, 2.27, 1.50, 7.22, repro,
2009-07-16,0.84, 11.04, -5.88, 2.27, 1.50, 7.23, repro,
2009-07-17,0.90, 10.55, -10.28, 2.26, 1.50, 7.19, repro,
2009-07-19,0.34, 9.74, -11.06, 2.26, 1.50, 7.19, repro,
2009-07-20,-0.89, 8.97, -7.30, 2.25, 1.49, 7.11, repro,
2009-07-21,-0.68, 8.53, -4.14, 2.40, 1.58, 7.58, repro,
2009-07-22,-5.05, 3.19, -0.58, 2.33, 1.57, 7.50, repro,
2009-07-23,1.99, 6.46, -1.45, 2.25, 1.51, 7.19, repro,
2009-07-24,2.16, 7.15, -8.94, 2.31, 1.54, 7.41, repro,
2009-07-25,1.93, 6.58, -12.60, 2.33, 1.54, 7.32, repro,
2009-07-26,-1.18, 12.41, -23.24, 5.16, 4.06, 14.70, repro,
2009-07-27,-0.58, 8.84, -10.06, 2.27, 1.51, 7.27, repro,
2009-07-28,-2.27, 9.59, -11.01, 2.29, 1.52, 7.31, repro,
2009-07-29,-1.00, 9.11, -5.77, 2.27, 1.51, 7.23, repro,
2009-07-30,-1.77, 8.89, -7.94, 2.29, 1.52, 7.39, repro,
2009-07-31,-1.07, 7.65, -8.28, 2.27, 1.51, 7.23, repro,
2009-08-01,7.26, 5.48, -10.88, 2.27, 1.50, 7.22, repro,
2009-08-02,7.69, 5.22, -5.52, 2.28, 1.51, 7.27, repro,
2009-08-03,7.63, 5.06, -13.85, 2.39, 1.58, 7.72, repro,
2009-08-04,4.32, 5.35, -3.48, 2.42, 1.60, 7.83, repro,
2009-08-05,8.83, 12.89, -29.32, 12.57, 15.14, 25.29, repro,
2009-08-06,0.65, 19.07, -3.89, 17.12, 23.33, 34.06, repro,
2009-08-07,-0.86, 10.57, -7.04, 2.26, 1.49, 7.18, repro,
2009-08-08,-1.74, 10.14, -6.58, 2.27, 1.51, 7.25, repro,
2009-08-09,-1.37, 10.16, -5.58, 2.25, 1.50, 7.16, repro,
2009-08-10,-0.87, 8.36, -0.15, 2.26, 1.50, 7.18, repro,
2009-08-11,-1.15, 9.31, -9.47, 2.25, 1.49, 7.13, repro,
2009-08-12,-0.65, 10.87, -3.70, 2.26, 1.49, 7.16, repro,
2009-08-13,-2.48, 10.25, -7.30, 2.28, 1.51, 7.25, repro,
2009-08-14,-2.71, 9.42, -1.52, 2.26, 1.50, 7.20, repro,
2009-08-15,-3.22, 8.64, -3.33, 2.92, 1.98, 9.90, repro,
2009-08-22,7.64, 4.98, -5.11, 3.81, 2.37, 11.53, repro,
2009-08-23,4.35, 5.74, -0.18, 2.32, 1.53, 7.34, repro,
2009-08-24,1.92, 7.33, 1.98, 2.33, 1.54, 7.42, repro,
2009-08-25,3.06, 9.33, -0.02, 2.36, 1.55, 7.46, repro,
2009-08-26,-0.19, 9.32, -9.07, 2.33, 1.53, 7.41, repro,
2009-08-27,0.53, 8.36, -5.44, 2.32, 1.53, 7.39, repro,
2009-08-28,-2.11, 8.95, -2.92, 2.25, 1.49, 7.22, repro,
2009-08-29,-1.09, 8.96, -1.28, 2.29, 1.49, 7.27, repro,
2009-08-30,-0.84, 9.94, -3.49, 2.28, 1.50, 7.32, repro,
2009-08-31,2.49, 7.64, -6.56, 2.27, 1.50, 7.28, repro,
2009-09-01,10.21, 5.10, -2.85, 2.34, 1.55, 7.64, repro,
2009-09-02,7.94, 5.47, 2.34, 2.63, 1.75, 8.78, repro,
2009-09-09,-4.51, 7.60, 0.37, 7.20, 4.63, 22.37, repro,
2009-09-10,-2.46, 8.20, 1.47, 2.30, 1.50, 7.35, repro,
2009-09-11,-12.19, 4.80, 0.64, 2.31, 1.52, 7.37, repro,
2009-09-12,-7.26, 6.90, 3.16, 2.29, 1.50, 7.29, repro,
2009-09-13,-6.57, 6.45, 4.16, 2.32, 1.51, 7.31, repro,
2009-09-14,-5.46, 6.90, 5.10, 2.31, 1.51, 7.35, repro,
2009-09-15,-4.97, 7.04, 1.12, 2.27, 1.49, 7.20, repro,
2009-09-16,-8.00, 5.47, -2.62, 2.31, 1.51, 7.42, repro,
2009-09-17,-11.08, 3.11, -6.68, 2.29, 1.50, 7.34, repro,
2009-09-18,-11.52, 4.20, 1.24, 2.29, 1.53, 7.50, repro,
2009-09-19,-11.10, 4.37, 2.45, 2.26, 1.49, 7.19, repro,
2009-09-20,-11.76, 5.07, 0.49, 3.00, 2.08, 10.11, repro,
2009-09-21,-11.56, 0.46, -7.64, 7.77, 4.94, 22.58, repro,
2009-09-22,-5.42, 7.37, -9.51, 2.76, 1.87, 8.92, repro,
2009-09-23,4.69, 5.42, -5.87, 2.77, 1.84, 9.06, repro,
2009-09-24,-0.53, 6.93, -2.63, 3.04, 2.16, 9.42, repro,
2009-09-25,-14.32, 5.47, 9.25, 2.89, 1.88, 9.10, repro,
2009-09-26,-8.11, 6.14, 1.92, 2.42, 1.60, 7.73, repro,
2009-09-27,-7.24, 8.11, -3.40, 2.97, 1.96, 9.66, repro,
2009-09-28,-6.58, 7.57, -9.04, 2.82, 1.79, 8.69, repro,
2009-09-29,-7.50, 7.30, -1.77, 2.30, 1.54, 7.34, repro,
2009-09-30,-7.41, 8.43, 0.23, 2.26, 1.48, 7.19, repro,
2009-10-01,-4.04, 7.82, -4.98, 2.45, 1.62, 7.90, repro,
2009-10-02,-7.34, 8.07, -14.69, 2.48, 1.62, 7.78, repro,
2009-10-03,-7.93, 6.87, -10.21, 2.29, 1.50, 7.35, repro,
2009-10-04,-7.04, 6.01, -10.26, 2.26, 1.49, 7.23, repro,
2009-10-05,-7.66, 7.20, -10.23, 2.26, 1.49, 7.23, repro,
2009-10-06,-5.32, 7.52, -4.67, 2.27, 1.49, 7.24, repro,
2009-10-07,-9.11, 6.94, 0.74, 2.24, 1.49, 7.17, repro,
2009-10-08,-8.27, 7.11, -12.77, 2.34, 1.55, 7.45, repro,
2009-10-09,-9.10, 5.45, -10.87, 2.26, 1.49, 7.23, repro,
2009-10-10,-8.06, 4.59, -14.95, 2.26, 1.51, 7.26, repro,
2009-10-11,-9.06, 5.42, -2.35, 2.32, 1.54, 7.37, repro,
2009-10-12,-8.35, 6.32, -0.57, 2.27, 1.50, 7.25, repro,
2009-10-13,-7.49, 6.01, -2.58, 2.33, 1.52, 7.41, repro,
2009-10-14,-7.87, 6.17, 2.40, 2.27, 1.50, 7.23, repro,
2009-10-15,-7.93, 6.01, -1.08, 2.33, 1.53, 7.62, repro,
2009-10-16,-7.85, 5.86, -0.26, 2.31, 1.52, 7.52, repro,
2009-10-17,-7.21, 7.03, 0.53, 2.33, 1.52, 7.55, repro,
2009-10-18,-5.89, 6.97, -10.70, 2.35, 1.52, 7.58, repro,
2009-10-19,-7.13, 6.26, -9.18, 2.32, 1.51, 7.50, repro,
2009-10-20,-9.50, 5.47, -6.33, 2.36, 1.53, 7.64, repro,
2009-10-21,-10.62, 5.30, -3.35, 2.31, 1.51, 7.55, repro,
2009-10-22,-11.36, 4.49, 2.93, 2.35, 1.53, 7.73, repro,
2009-10-23,-14.10, 4.22, 8.59, 2.33, 1.52, 7.58, repro,
2009-10-24,-8.02, 7.30, 5.07, 2.36, 1.54, 7.65, repro,
2009-10-25,-8.29, 7.57, 4.22, 2.33, 1.52, 7.53, repro,
2009-10-26,-9.12, 6.43, 3.57, 2.37, 1.55, 7.67, repro,
2009-10-27,-8.19, 6.55, -3.54, 2.33, 1.53, 7.45, repro,
2009-10-28,-8.01, 7.05, -4.21, 2.63, 1.75, 8.57, repro,
