PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LTAH
Station name,Latah_WA
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2824282372 North Latitude, -117.1638850066 East Longitude, 735.58611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 3.66, 2.36, 10.69, repro,
2006-07-20,-1.30, 1.01, -5.09, 2.19, 1.55, 7.00, repro,
2006-07-21,-1.23, 1.14, -13.49, 2.20, 1.55, 7.03, repro,
2006-07-22,-1.40, -0.26, -12.23, 2.21, 1.53, 6.97, repro,
2006-07-23,-3.23, 1.67, -11.47, 2.22, 1.56, 7.09, repro,
2006-07-24,-2.70, -2.07, 2.01, 2.22, 1.57, 7.11, repro,
2006-07-25,-1.75, 0.29, -2.01, 2.29, 1.65, 7.43, repro,
2006-07-26,-0.78, -0.22, -2.98, 2.18, 1.56, 7.01, repro,
2006-07-27,-2.81, -0.53, -3.62, 2.20, 1.55, 7.01, repro,
2006-07-28,-3.51, -0.02, -8.59, 3.92, 2.88, 13.09, repro,
2006-08-07,-1.06, -1.15, 3.29, 2.24, 1.58, 7.20, repro,
2006-08-08,-2.71, -1.93, -2.93, 2.29, 1.60, 7.32, repro,
2006-08-09,-2.11, 0.37, -3.71, 4.06, 2.59, 11.73, repro,
2006-08-10,-1.41, 0.07, -5.14, 2.21, 1.57, 7.12, repro,
2006-08-11,-4.18, 0.37, 0.72, 2.23, 1.57, 7.14, repro,
2006-08-12,-3.20, 1.07, 0.36, 2.66, 1.94, 9.02, repro,
2006-08-14,-1.37, -0.79, -1.39, 2.36, 1.63, 7.49, repro,
2006-08-15,-2.78, 0.42, 1.34, 2.28, 1.59, 7.20, repro,
2006-08-16,-2.52, 0.43, -4.15, 2.29, 1.63, 7.37, repro,
2006-08-17,-1.73, 0.94, 5.07, 2.56, 1.75, 8.00, repro,
2006-08-18,-2.05, 0.55, -1.00, 2.25, 1.60, 7.15, repro,
2006-08-19,-109.49, 89.39, -314.06, 81.45, 95.02, 186.27, repro,
2006-08-20,-1.08, -1.27, -4.02, 4.79, 3.18, 14.26, repro,
2006-08-21,-0.81, -0.44, 2.87, 2.23, 1.58, 7.14, repro,
2006-08-22,-2.72, 0.55, -0.98, 2.34, 1.66, 7.49, repro,
2006-08-23,-4.34, -0.89, 3.46, 2.23, 1.56, 7.07, repro,
2006-08-24,-2.01, -0.82, 5.05, 2.24, 1.57, 7.11, repro,
2006-08-25,-1.99, -0.62, 3.55, 2.26, 1.60, 7.28, repro,
2006-08-26,-3.35, -0.07, 1.36, 2.29, 1.65, 7.45, repro,
2006-08-27,-0.74, -1.00, 5.27, 2.52, 1.78, 8.08, repro,
2006-08-28,-1.79, -0.07, 2.81, 2.29, 1.65, 7.40, repro,
2006-08-29,-1.46, 0.42, 5.08, 2.34, 1.67, 7.50, repro,
2006-08-30,-2.02, -0.35, 7.36, 2.53, 1.88, 8.44, repro,
2006-08-31,-2.57, -0.01, 0.04, 2.31, 1.66, 7.47, repro,
2006-09-01,-2.50, 0.37, -2.98, 2.32, 1.68, 7.55, repro,
2006-09-02,-2.52, 0.93, -2.82, 2.30, 1.65, 7.40, repro,
2006-09-03,-0.62, -0.42, 2.62, 2.30, 1.67, 7.46, repro,
2006-09-04,1.52, -0.26, -4.90, 2.37, 1.69, 7.63, repro,
2006-09-05,0.53, 0.05, -11.75, 2.38, 1.70, 7.67, repro,
2006-09-06,-1.80, -0.76, -1.54, 2.43, 1.77, 8.02, repro,
2006-09-07,-1.42, -0.88, 3.92, 2.32, 1.70, 7.68, repro,
2006-09-08,-1.69, -1.11, 4.15, 2.35, 1.70, 7.70, repro,
2006-09-09,-3.72, -0.82, 3.74, 2.26, 1.62, 7.24, repro,
2006-09-10,-2.68, -0.11, 3.65, 2.30, 1.62, 7.35, repro,
2006-09-11,-1.61, 0.16, 0.38, 2.27, 1.63, 7.32, repro,
2006-09-12,-2.29, -0.56, 3.49, 2.25, 1.63, 7.30, repro,
2006-09-13,-2.75, -1.12, 9.22, 2.27, 1.62, 7.31, repro,
2006-09-14,-0.05, -2.40, -0.40, 2.47, 1.71, 7.67, repro,
2006-09-15,0.17, -1.44, 8.52, 2.32, 1.60, 7.28, repro,
2006-09-16,-1.84, -0.73, 3.18, 2.23, 1.56, 7.08, repro,
2006-09-17,-2.38, -0.19, 6.03, 2.23, 1.58, 7.11, repro,
2006-09-18,-1.73, -0.56, 3.12, 2.26, 1.59, 7.25, repro,
2006-09-19,-3.10, 0.60, 4.38, 2.24, 1.57, 7.15, repro,
2006-09-20,-1.17, 0.42, 4.99, 2.23, 1.56, 7.05, repro,
2006-09-21,-2.34, -0.15, 11.59, 2.66, 1.90, 8.80, repro,
2006-09-22,-3.52, -0.04, 16.78, 3.66, 2.43, 10.57, repro,
2006-09-23,-2.40, 0.06, 0.78, 2.28, 1.61, 7.25, repro,
2006-09-24,-2.48, -0.38, 1.29, 2.30, 1.62, 7.32, repro,
2006-09-25,-2.52, 0.25, 5.71, 2.23, 1.57, 7.09, repro,
2006-09-26,-2.22, -0.33, 2.97, 2.24, 1.58, 7.13, repro,
2006-09-27,-1.17, 0.26, -2.58, 2.25, 1.59, 7.18, repro,
2006-09-28,-1.73, -0.02, -0.27, 2.33, 1.69, 7.60, repro,
2006-09-29,-3.20, -0.41, 3.05, 2.26, 1.62, 7.24, repro,
2006-09-30,-3.91, 0.50, 7.44, 2.27, 1.62, 7.32, repro,
2006-10-01,-3.56, 0.36, 3.40, 2.27, 1.59, 7.21, repro,
2006-10-02,-2.81, -0.24, 1.90, 2.33, 1.66, 7.40, repro,
2006-10-03,-2.46, 0.43, -3.08, 2.33, 1.69, 7.53, repro,
2006-10-04,-2.23, -1.40, -2.01, 2.29, 1.61, 7.30, repro,
2006-10-05,-2.84, 0.35, 0.69, 2.26, 1.59, 7.18, repro,
2006-10-06,-3.13, 0.34, 5.56, 2.36, 1.65, 7.52, repro,
2006-10-07,-1.37, 0.68, 2.14, 2.32, 1.64, 7.38, repro,
2006-10-08,-2.98, 0.49, -1.28, 2.32, 1.63, 7.33, repro,
2006-10-09,-3.47, -0.50, -6.90, 2.29, 1.61, 7.25, repro,
2006-10-10,-2.64, 0.48, -4.56, 2.27, 1.61, 7.26, repro,
2006-10-11,-3.05, -0.32, -4.04, 2.26, 1.60, 7.20, repro,
2006-10-12,-3.17, 0.33, 4.92, 2.35, 1.68, 7.55, repro,
2006-10-13,-3.21, 0.31, 3.65, 2.24, 1.58, 7.17, repro,
2006-10-14,-3.01, 0.76, 8.66, 2.37, 1.68, 7.69, repro,
2006-10-15,-2.35, 0.07, 7.72, 2.28, 1.66, 7.37, repro,
2006-10-16,-2.63, -0.81, 8.98, 2.22, 1.58, 7.11, repro,
2006-10-17,-2.82, 0.85, 11.81, 2.25, 1.64, 7.42, repro,
2006-10-18,-4.95, 0.46, 0.77, 2.20, 1.57, 7.05, repro,
2006-10-19,-7.23, -0.14, 9.09, 3.04, 2.16, 9.83, repro,
2006-10-20,-3.73, -0.49, 4.50, 2.38, 1.73, 7.86, repro,
2006-10-21,-3.00, -0.08, -6.07, 2.32, 1.63, 7.48, repro,
2006-10-22,-3.65, 0.64, -2.21, 2.27, 1.66, 7.50, repro,
2006-10-23,-4.19, 0.69, 1.31, 2.25, 1.63, 7.29, repro,
2006-10-24,-4.81, 0.51, 1.80, 2.33, 1.68, 7.58, repro,
2006-10-25,-4.72, -0.30, 8.56, 2.34, 1.70, 7.53, repro,
2006-10-26,-3.42, -0.29, -2.64, 2.41, 1.77, 7.96, repro,
2006-10-27,-3.16, 0.50, -5.02, 2.22, 1.63, 7.25, repro,
2006-10-28,-4.59, 1.05, 2.53, 2.21, 1.62, 7.30, repro,
2006-10-29,-5.53, 0.80, 5.83, 2.23, 1.61, 7.29, repro,
2006-10-30,-2.88, 0.55, -2.71, 2.19, 1.58, 7.12, repro,
2006-10-31,-3.25, 0.78, 0.75, 2.23, 1.64, 7.34, repro,
2006-11-01,-3.16, 0.27, -2.49, 2.24, 1.64, 7.38, repro,
2006-11-02,-2.73, 0.90, 0.79, 2.33, 1.70, 7.74, repro,
2006-11-03,-5.64, 0.05, -0.06, 2.83, 2.13, 9.51, repro,
2006-11-04,-3.15, 1.15, 2.47, 2.30, 1.66, 7.44, repro,
2006-11-05,-2.52, 0.81, 2.71, 2.32, 1.68, 7.49, repro,
2006-11-06,-2.81, -0.16, 0.38, 2.20, 1.60, 7.17, repro,
2006-11-07,-1.98, -0.57, 4.59, 2.33, 1.66, 7.38, repro,
2006-11-08,-5.10, 0.85, 8.14, 2.32, 1.66, 7.34, repro,
2006-11-09,0.29, -0.47, 15.85, 3.15, 2.07, 9.56, repro,
2006-11-10,-2.34, 1.12, 0.33, 2.29, 1.62, 7.24, repro,
2006-11-11,-1.44, 0.53, 7.58, 2.32, 1.66, 7.35, repro,
2006-11-12,-1.98, -0.96, 0.98, 2.32, 1.67, 7.35, repro,
2006-11-13,2.48, 0.68, 7.94, 4.33, 2.87, 13.46, repro,
2006-11-14,-3.18, 0.27, 6.44, 2.33, 1.66, 7.37, repro,
2006-11-15,-3.52, 1.02, 7.81, 2.24, 1.63, 7.31, repro,
2006-11-16,-2.39, 0.80, 17.73, 2.28, 1.65, 7.41, repro,
2006-11-17,-3.87, 1.71, 4.62, 2.19, 1.58, 7.09, repro,
2006-11-18,-4.65, 1.72, -2.22, 2.20, 1.58, 7.16, repro,
2006-11-19,-4.15, 0.80, -0.07, 2.16, 1.58, 7.06, repro,
2006-11-20,-3.56, 0.07, -0.32, 2.19, 1.58, 7.10, repro,
2006-11-21,-3.82, 0.87, 2.81, 2.18, 1.59, 7.10, repro,
2006-11-22,-1.94, -0.71, 6.47, 2.18, 1.58, 7.09, repro,
2006-11-23,-1.04, 6.55, 4.10, 2.23, 1.63, 7.29, repro,
2006-11-24,6.46, 8.12, 3.80, 2.51, 1.81, 7.89, repro,
2006-11-25,-2.55, 1.62, -6.41, 2.36, 1.70, 7.56, repro,
2006-11-26,-1.43, 1.22, 1.64, 2.20, 1.59, 7.12, repro,
2006-11-27,-1.50, 1.49, 0.32, 2.21, 1.59, 7.07, repro,
2006-11-28,-5.03, 1.03, -2.05, 2.20, 1.60, 7.13, repro,
2006-11-29,-5.03, 1.33, -6.34, 2.18, 1.57, 7.04, repro,
2006-11-30,-5.17, 1.39, -4.17, 2.33, 1.66, 7.45, repro,
2006-12-01,-3.81, 1.15, -5.74, 2.19, 1.59, 7.11, repro,
2006-12-02,-3.88, 0.79, -10.15, 2.19, 1.59, 7.10, repro,
2006-12-03,-4.05, 1.32, -10.51, 2.18, 1.59, 7.08, repro,
2006-12-04,-4.21, 0.59, -12.03, 2.23, 1.59, 7.13, repro,
2006-12-05,-3.88, -0.03, -8.23, 2.23, 1.63, 7.22, repro,
2006-12-06,-3.38, 1.07, -4.60, 2.25, 1.63, 7.33, repro,
2006-12-07,-5.29, 1.34, -7.42, 2.24, 1.65, 7.38, repro,
2006-12-08,-6.29, 0.86, -3.28, 2.67, 2.05, 9.19, repro,
2006-12-09,-4.82, 0.88, -4.78, 2.25, 1.62, 7.33, repro,
2006-12-10,-4.48, 0.66, -0.73, 2.78, 1.92, 8.29, repro,
2006-12-11,-5.98, 1.07, 3.58, 3.75, 2.87, 14.07, repro,
2006-12-12,-5.37, 1.38, 3.44, 2.29, 1.64, 7.36, repro,
2006-12-13,-3.76, 2.07, 7.28, 2.18, 1.61, 7.17, repro,
2006-12-14,-3.13, 0.38, 8.89, 2.31, 1.68, 7.56, repro,
2006-12-15,-3.25, -0.02, 4.79, 2.33, 1.70, 7.60, repro,
2006-12-16,-3.07, -0.99, 0.02, 2.25, 1.62, 7.20, repro,
2006-12-17,-4.37, -0.21, -2.79, 2.26, 1.67, 7.49, repro,
2006-12-18,-6.70, 0.44, -4.66, 2.40, 1.77, 7.95, repro,
2006-12-19,-2.87, -0.68, -6.68, 2.35, 1.74, 7.83, repro,
2006-12-20,-3.89, 0.99, -3.00, 2.25, 1.64, 7.32, repro,
2006-12-21,-2.36, -0.53, -0.99, 2.37, 1.74, 7.60, repro,
2006-12-22,-4.09, -0.57, -10.52, 2.51, 1.81, 8.37, repro,
2006-12-23,-3.97, 0.11, -4.16, 2.25, 1.64, 7.32, repro,
2006-12-24,-4.54, -0.19, -13.22, 2.18, 1.61, 7.10, repro,
2006-12-25,-4.15, -0.24, -9.58, 2.25, 1.64, 7.31, repro,
2006-12-26,-4.02, -1.10, -4.34, 2.24, 1.66, 7.39, repro,
2006-12-27,-3.61, -0.69, 1.24, 2.57, 1.84, 8.20, repro,
2006-12-28,-4.55, -0.30, -10.42, 2.57, 1.93, 8.42, repro,
2006-12-29,-4.91, -0.17, -11.44, 3.20, 2.43, 11.37, repro,
2006-12-30,-4.09, 0.20, -8.07, 2.31, 1.70, 7.49, repro,
2006-12-31,-3.59, -1.70, -12.29, 2.44, 1.81, 8.12, repro,
2007-01-01,-4.66, 0.01, -12.34, 2.33, 1.74, 7.75, repro,
2007-01-02,-6.80, 0.73, -10.03, 2.33, 1.76, 7.79, repro,
2007-01-03,-2.90, -0.67, 2.71, 2.16, 1.61, 7.09, repro,
2007-01-04,-2.96, -0.38, -0.13, 2.19, 1.64, 7.20, repro,
2007-01-05,-4.46, 1.70, 3.30, 2.38, 1.79, 7.89, repro,
2007-01-06,-3.24, 1.97, -0.97, 2.23, 1.64, 7.30, repro,
2007-01-07,-4.52, 0.28, -8.54, 2.23, 1.62, 7.14, repro,
2007-01-08,-4.21, -1.67, -9.70, 2.33, 1.70, 7.55, repro,
2007-01-09,-2.39, -0.42, -11.87, 2.22, 1.59, 7.04, repro,
2007-01-10,-4.44, 1.00, 2.87, 2.23, 1.61, 7.12, repro,
2007-01-11,-3.30, -0.73, -15.28, 2.50, 1.77, 7.85, repro,
2007-01-12,-2.81, 0.70, -19.16, 2.21, 1.58, 7.06, repro,
2007-01-13,-1.92, 3.19, -12.20, 7.94, 5.34, 20.62, repro,
2007-01-14,-3.02, -0.60, -19.35, 2.15, 1.55, 6.86, repro,
2007-01-15,-3.35, 0.12, -19.05, 2.15, 1.57, 6.98, repro,
2007-01-16,-3.28, 0.04, -19.91, 2.26, 1.61, 7.23, repro,
2007-01-17,-5.39, -0.23, -17.91, 2.39, 1.68, 7.51, repro,
2007-01-18,-3.90, 0.42, -18.65, 2.24, 1.61, 7.22, repro,
2007-01-20,2.22, 0.74, -7.20, 2.32, 1.67, 7.47, repro,
2007-01-21,0.74, 2.23, -11.39, 2.14, 1.57, 6.92, repro,
2007-01-22,-5.32, 0.90, -5.80, 2.14, 1.55, 6.91, repro,
2007-01-23,-3.49, 0.01, -13.18, 2.15, 1.55, 6.90, repro,
2007-01-24,-1.66, 0.04, -17.90, 2.24, 1.61, 7.19, repro,
2007-01-25,-2.68, -1.19, -20.44, 2.40, 1.71, 7.70, repro,
2007-01-26,-2.00, 0.17, -12.77, 3.36, 2.70, 12.05, repro,
2007-01-27,-3.34, 0.77, -12.66, 2.14, 1.55, 6.89, repro,
2007-01-28,-4.48, 0.57, -11.36, 2.14, 1.54, 6.87, repro,
2007-01-29,-2.06, -0.32, -14.81, 2.17, 1.55, 6.94, repro,
2007-01-30,-3.88, -1.21, -16.00, 2.76, 1.90, 8.67, repro,
2007-01-31,0.32, 0.41, 2.01, 4.89, 3.72, 15.00, repro,
2007-02-01,-3.07, -0.31, -12.88, 2.18, 1.60, 7.10, repro,
2007-02-02,-3.41, 1.10, -10.17, 2.19, 1.56, 6.99, repro,
2007-02-03,-4.32, 0.57, -5.80, 2.20, 1.56, 7.04, repro,
2007-02-04,-1.97, -1.12, -12.86, 2.18, 1.57, 6.98, repro,
2007-02-05,-3.18, 0.16, -18.81, 2.17, 1.58, 7.00, repro,
2007-02-06,-1.83, 0.23, -12.38, 2.18, 1.57, 6.99, repro,
2007-02-07,-3.08, -1.69, -18.73, 2.36, 1.70, 7.72, repro,
2007-02-08,-2.26, 0.08, -10.96, 2.41, 1.75, 7.82, repro,
2007-02-13,-8.82, 2.38, 0.03, 6.33, 4.51, 19.52, repro,
2007-02-14,-2.04, 0.81, -9.64, 2.17, 1.54, 6.87, repro,
2007-02-15,-0.27, 0.97, -2.97, 2.19, 1.57, 7.01, repro,
2007-02-16,-4.57, -3.24, -4.98, 2.75, 1.95, 8.78, repro,
2007-02-17,-2.38, -0.43, -13.28, 2.21, 1.62, 7.24, repro,
2007-02-18,-2.81, -0.82, -5.86, 2.18, 1.56, 7.03, repro,
2007-02-19,-3.31, -0.79, -3.64, 2.53, 1.77, 8.05, repro,
2007-02-20,-2.84, 0.69, 5.34, 2.16, 1.54, 6.89, repro,
2007-02-21,-3.57, 0.43, -1.88, 2.17, 1.57, 6.97, repro,
2007-02-22,-1.81, 0.75, -5.12, 2.14, 1.56, 6.89, repro,
2007-02-23,-0.63, 4.54, -1.92, 2.27, 1.64, 7.31, repro,
2007-02-24,-2.55, 0.38, -3.91, 2.15, 1.55, 6.86, repro,
2007-02-25,0.54, -2.69, -2.90, 2.16, 1.55, 6.86, repro,
2007-02-26,-2.50, 0.73, -0.55, 2.16, 1.56, 6.94, repro,
2007-02-27,-2.31, 0.23, -6.54, 2.17, 1.55, 6.93, repro,
2007-02-28,-2.81, -0.72, -5.35, 2.16, 1.56, 6.93, repro,
2007-03-01,-4.52, -0.80, -2.95, 2.25, 1.62, 7.19, repro,
2007-03-02,-2.76, 0.20, -9.59, 2.22, 1.62, 7.16, repro,
2007-03-03,-2.54, -0.59, -22.77, 5.05, 3.42, 15.13, repro,
2007-03-04,-4.08, -0.51, -13.55, 2.23, 1.60, 7.24, repro,
2007-03-05,-3.00, -0.17, -11.18, 2.22, 1.60, 7.13, repro,
2007-03-06,-3.36, -1.50, -14.44, 2.22, 1.59, 7.10, repro,
2007-03-07,-2.18, 0.07, -3.78, 2.21, 1.60, 7.13, repro,
2007-03-08,-2.15, -0.99, -7.23, 2.24, 1.60, 7.17, repro,
2007-03-09,-3.55, -0.86, -12.17, 2.23, 1.59, 7.14, repro,
2007-03-12,-2.74, -2.96, -11.06, 2.72, 1.97, 8.94, repro,
2007-03-13,-1.68, -1.50, -8.86, 2.20, 1.58, 7.06, repro,
2007-03-14,-2.48, 0.19, -12.43, 2.54, 1.81, 8.25, repro,
2007-03-15,-2.03, -0.24, -15.90, 2.21, 1.59, 7.07, repro,
2007-03-16,-3.74, 0.53, -16.55, 2.21, 1.58, 7.01, repro,
2007-03-17,-3.16, -0.52, -11.51, 2.17, 1.55, 6.89, repro,
2007-03-18,-1.97, -0.13, -4.39, 2.17, 1.56, 6.92, repro,
2007-03-19,-2.56, -1.07, -6.22, 2.16, 1.53, 6.84, repro,
2007-03-20,-4.63, 0.21, -1.94, 2.27, 1.57, 6.98, repro,
2007-03-21,-5.04, -0.23, -3.95, 2.29, 1.61, 7.10, repro,
2007-03-22,-5.94, -0.89, -4.10, 2.19, 1.56, 6.93, repro,
2007-03-23,-2.79, -2.52, -12.38, 2.41, 1.72, 7.78, repro,
2007-03-24,-3.22, -0.60, -2.59, 2.18, 1.54, 6.90, repro,
2007-03-25,-3.29, -0.72, -1.38, 2.17, 1.54, 6.89, repro,
2007-03-26,-3.16, 0.35, -9.33, 2.19, 1.56, 6.95, repro,
2007-03-27,-1.78, 0.47, -6.35, 2.23, 1.56, 6.99, repro,
2007-03-29,-3.26, -0.62, -17.36, 2.19, 1.56, 6.96, repro,
2007-03-30,-1.93, 0.11, -17.80, 2.18, 1.53, 6.84, repro,
2007-03-31,-2.66, -0.28, -6.98, 2.17, 1.54, 6.85, repro,
2007-04-01,-3.80, -0.89, -1.11, 2.19, 1.55, 6.94, repro,
2007-04-02,-4.59, 0.03, -10.39, 2.22, 1.57, 7.01, repro,
2007-04-03,-2.15, -1.02, -16.04, 2.21, 1.57, 6.92, repro,
2007-04-04,-2.28, -0.85, -17.09, 2.25, 1.61, 7.16, repro,
2007-04-05,-1.37, 0.63, -11.50, 2.29, 1.62, 7.22, repro,
2007-04-06,-1.83, 1.14, -12.63, 2.23, 1.58, 7.08, repro,
2007-04-07,-2.59, 1.08, -11.03, 2.20, 1.56, 6.97, repro,
2007-04-08,-2.91, -0.32, -7.26, 2.19, 1.55, 6.92, repro,
2007-04-09,-3.89, -2.00, -8.01, 2.98, 2.04, 9.23, repro,
2007-04-10,-2.95, 0.43, -4.41, 2.24, 1.58, 7.07, repro,
2007-04-11,-4.08, -0.05, -4.41, 2.18, 1.55, 6.92, repro,
2007-04-12,-3.53, -0.07, -0.93, 2.19, 1.54, 6.91, repro,
2007-04-13,-3.08, 0.80, -6.19, 2.24, 1.61, 7.18, repro,
2007-04-14,-3.23, -0.67, -7.14, 4.26, 3.09, 13.49, repro,
2007-04-15,-3.43, 1.00, -4.31, 2.22, 1.56, 7.05, repro,
2007-04-16,-4.04, 0.80, -4.54, 2.21, 1.56, 7.07, repro,
2007-04-17,-3.23, -0.61, -6.84, 2.20, 1.55, 7.00, repro,
2007-04-19,-2.69, -0.85, -8.34, 2.21, 1.55, 6.95, repro,
2007-04-20,0.21, -1.25, -0.06, 3.33, 2.35, 10.21, repro,
2007-04-21,-3.18, 0.46, -2.99, 2.24, 1.56, 7.08, repro,
2007-04-22,-2.31, -0.04, -4.34, 2.21, 1.56, 7.03, repro,
2007-04-23,-2.27, -0.32, -7.60, 2.22, 1.57, 7.07, repro,
2007-04-24,-2.27, 0.21, -13.68, 2.28, 1.61, 7.26, repro,
2007-04-25,-6.24, 0.18, -0.79, 3.19, 2.22, 10.34, repro,
2007-04-26,-4.18, -0.24, -10.79, 2.23, 1.57, 7.12, repro,
2007-04-27,-3.61, 0.50, -6.51, 2.22, 1.56, 7.04, repro,
2007-04-28,-1.76, 0.47, -11.89, 2.22, 1.55, 6.99, repro,
2007-04-29,-1.53, -0.08, -13.38, 2.21, 1.54, 7.00, repro,
2007-04-30,-4.32, 0.73, -10.02, 2.22, 1.56, 7.04, repro,
2007-05-01,-2.90, -0.49, -11.13, 2.22, 1.55, 7.04, repro,
2007-05-02,-3.17, -0.58, -11.55, 2.27, 1.57, 7.18, repro,
2007-05-03,-2.17, 0.03, -2.14, 2.29, 1.57, 7.24, repro,
2007-05-04,-2.37, 0.39, -4.41, 2.21, 1.53, 6.99, repro,
2007-05-05,-3.45, 0.26, -5.70, 2.24, 1.55, 7.05, repro,
2007-05-06,-3.54, -0.22, -12.02, 2.22, 1.55, 7.03, repro,
2007-05-07,-2.47, -0.84, -16.95, 2.23, 1.55, 6.99, repro,
2007-05-08,-3.17, -1.14, -9.72, 2.30, 1.58, 7.16, repro,
2007-05-09,-2.79, -1.36, -11.81, 2.24, 1.56, 7.13, repro,
2007-05-10,-1.88, 0.37, -14.89, 2.31, 1.60, 7.32, repro,
2007-05-11,-3.15, 0.38, -19.39, 2.32, 1.62, 7.43, repro,
2007-05-12,-1.69, -0.90, -14.90, 2.21, 1.54, 6.98, repro,
2007-05-13,-2.97, -0.18, -13.90, 2.22, 1.54, 6.99, repro,
2007-05-14,-3.15, 0.01, -15.87, 2.24, 1.57, 7.12, repro,
2007-05-15,-1.54, -0.18, -10.24, 2.22, 1.54, 7.01, repro,
2007-05-16,-2.13, -0.09, -15.62, 2.21, 1.54, 7.01, repro,
2007-05-17,-1.93, -2.11, -13.54, 2.27, 1.59, 7.24, repro,
2007-05-18,-2.36, -0.42, -10.57, 2.30, 1.63, 7.31, repro,
2007-05-19,-2.65, 0.24, -14.96, 2.21, 1.54, 6.95, repro,
2007-05-20,-2.07, -0.30, -5.56, 2.26, 1.59, 7.13, repro,
2007-05-21,-3.07, -0.56, -5.59, 2.21, 1.54, 6.92, repro,
2007-05-22,-1.86, -1.06, -10.10, 2.21, 1.55, 6.98, repro,
2007-05-23,-1.54, 0.69, -11.81, 2.24, 1.55, 7.02, repro,
2007-05-24,-4.06, -0.59, -14.92, 2.30, 1.61, 7.22, repro,
2007-05-25,-2.95, 1.58, -12.41, 2.23, 1.55, 7.03, repro,
2007-05-26,-3.09, -0.26, -12.65, 2.20, 1.53, 6.90, repro,
2007-05-27,-1.83, -0.54, -6.37, 2.24, 1.56, 7.04, repro,
2007-05-28,-1.74, -0.22, -6.82, 2.23, 1.55, 7.00, repro,
2007-05-29,-1.47, 0.14, -15.07, 2.24, 1.56, 7.02, repro,
2007-05-30,-1.92, 0.88, -14.88, 2.26, 1.56, 6.99, repro,
2007-05-31,-2.72, -0.25, -8.26, 2.26, 1.59, 7.10, repro,
2007-06-01,-3.74, 0.35, -12.21, 2.21, 1.55, 6.96, repro,
2007-06-02,-1.72, 0.08, -8.19, 2.23, 1.54, 6.95, repro,
2007-06-03,-2.36, 0.25, -10.44, 2.24, 1.56, 7.03, repro,
2007-06-04,-1.69, 0.25, -3.80, 2.23, 1.56, 7.03, repro,
2007-06-05,-3.19, 0.42, -3.87, 2.25, 1.57, 7.10, repro,
2007-06-06,-2.50, -0.39, -1.31, 2.28, 1.61, 7.29, repro,
2007-06-07,-4.02, -1.05, -4.68, 2.20, 1.55, 6.94, repro,
2007-06-08,-3.78, 0.07, -8.95, 2.21, 1.55, 6.94, repro,
2007-06-09,-3.50, -0.50, -16.56, 2.22, 1.56, 7.01, repro,
2007-06-10,-3.57, -0.47, -7.33, 2.19, 1.55, 6.92, repro,
2007-06-12,-4.31, -0.78, -11.82, 2.23, 1.58, 7.09, repro,
2007-06-13,-4.09, 0.60, -14.57, 2.23, 1.56, 7.05, repro,
2007-06-14,-2.89, -1.03, -20.88, 2.23, 1.58, 7.10, repro,
2007-06-15,-1.42, -0.20, -18.33, 2.23, 1.57, 7.04, repro,
2007-06-16,-1.90, 0.12, -7.97, 2.18, 1.54, 6.86, repro,
2007-06-17,-2.34, -0.63, -15.91, 2.20, 1.55, 6.95, repro,
2007-06-18,-3.64, -0.26, -9.20, 2.21, 1.55, 6.97, repro,
2007-06-23,-1.86, 0.04, -17.16, 2.21, 1.56, 6.98, repro,
2007-06-24,-3.91, -1.39, -17.92, 2.25, 1.59, 7.18, repro,
2007-06-25,-4.34, -0.63, -13.54, 2.22, 1.56, 7.01, repro,
2007-06-26,-2.14, -0.45, -8.97, 2.19, 1.55, 6.96, repro,
2007-06-27,-2.74, 0.89, -10.49, 2.16, 1.53, 6.81, repro,
2007-06-28,-3.06, 0.95, -13.35, 2.20, 1.55, 6.91, repro,
2007-06-29,-0.65, 0.63, -19.12, 2.27, 1.63, 7.30, repro,
2007-06-30,-0.01, -1.79, -27.26, 5.62, 3.20, 15.44, repro,
2007-07-02,1.81, -0.11, 9.11, 3.38, 2.23, 10.48, repro,
2007-07-03,-3.42, -0.28, -13.17, 2.83, 1.89, 8.68, repro,
2007-07-04,12.08, 5.64, -44.84, 7.22, 4.67, 20.88, repro,
2007-07-05,-2.41, 1.38, -16.41, 2.21, 1.56, 6.95, repro,
2007-07-06,-1.63, 0.07, -12.56, 2.28, 1.62, 7.16, repro,
2007-07-07,-2.61, -0.54, -6.89, 2.21, 1.56, 6.95, repro,
2007-07-08,-4.64, 0.00, -5.50, 2.19, 1.53, 6.85, repro,
2007-07-09,-3.68, 1.58, -8.53, 2.19, 1.54, 6.87, repro,
2007-07-10,-3.03, -0.04, -13.86, 2.20, 1.55, 6.89, repro,
2007-07-11,-1.19, -0.06, -12.79, 2.21, 1.57, 6.98, repro,
2007-07-12,-2.79, 0.96, -10.28, 2.21, 1.56, 6.98, repro,
2007-07-13,-1.66, 1.64, -8.30, 2.59, 1.86, 8.22, repro,
2007-07-14,-3.14, 0.13, -1.93, 2.27, 1.64, 7.40, repro,
