PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P672
Station name,LavaBedsNMCN2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7115701711 North Latitude, -121.5069385444 East Longitude, 1435.09527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-30,0.00, 0.00, 0.00, 2.15, 1.57, 7.14, repro,
2005-10-01,-0.01, -2.73, -11.78, 2.15, 1.56, 7.17, repro,
2005-10-02,0.02, -1.27, -18.15, 2.18, 1.60, 7.29, repro,
2005-10-03,0.03, -0.80, -17.40, 2.19, 1.60, 7.30, repro,
2005-10-04,0.02, -0.31, -17.97, 2.20, 1.60, 7.28, repro,
2005-10-05,-0.07, -0.81, -17.41, 2.20, 1.59, 7.33, repro,
2005-10-06,1.10, -1.05, -12.49, 2.15, 1.56, 7.12, repro,
2005-10-07,0.08, -1.20, -13.25, 2.19, 1.58, 7.29, repro,
2005-10-08,-0.46, -0.03, -8.92, 2.16, 1.57, 7.17, repro,
2005-10-09,0.31, -1.01, -14.70, 2.16, 1.56, 7.12, repro,
2005-10-10,-0.13, -0.84, -11.12, 2.14, 1.56, 7.10, repro,
2005-10-11,-0.57, -1.31, -13.14, 2.17, 1.61, 7.30, repro,
2005-10-12,0.18, -0.16, -11.48, 2.17, 1.61, 7.27, repro,
2005-10-13,0.75, -0.48, -7.69, 2.18, 1.61, 7.29, repro,
2005-10-14,-1.92, -2.58, -1.37, 2.18, 1.58, 7.21, repro,
2005-10-15,-3.67, -1.94, -5.89, 2.20, 1.60, 7.32, repro,
2005-10-16,-0.52, -0.24, -18.55, 2.20, 1.58, 7.43, repro,
2005-10-17,0.58, -0.80, -8.64, 2.15, 1.58, 7.17, repro,
2005-10-18,0.71, 0.07, -11.93, 2.29, 1.72, 7.74, repro,
2005-10-19,0.70, 0.73, -12.04, 2.24, 1.65, 7.54, repro,
2005-10-20,-0.71, -0.89, -12.03, 2.29, 1.62, 7.50, repro,
2005-10-21,1.17, 0.15, -9.29, 2.27, 1.68, 7.69, repro,
2005-10-22,0.36, 0.11, -13.70, 2.15, 1.56, 7.14, repro,
2005-10-23,1.79, 0.13, -17.40, 2.23, 1.67, 7.47, repro,
2005-10-24,1.31, -0.30, -10.94, 2.19, 1.61, 7.30, repro,
2005-10-25,3.13, -0.42, 2.19, 2.22, 1.63, 7.39, repro,
2005-10-26,2.50, -0.05, -8.89, 2.24, 1.68, 7.54, repro,
2005-10-27,-0.63, 0.67, -10.55, 2.22, 1.65, 7.52, repro,
2005-10-28,3.07, 1.61, -5.12, 2.14, 1.56, 7.10, repro,
2005-10-29,1.03, -0.07, -11.67, 2.15, 1.61, 7.31, repro,
2005-10-30,0.85, 0.44, -12.08, 2.14, 1.57, 7.15, repro,
2005-10-31,0.87, -0.83, -16.49, 2.26, 1.67, 7.51, repro,
2005-11-01,-0.11, -1.94, -29.18, 2.32, 1.73, 7.75, repro,
2005-11-02,1.61, -0.65, -15.48, 2.29, 1.73, 7.68, repro,
2005-11-03,0.43, -0.65, -11.05, 2.19, 1.63, 7.26, repro,
2005-11-04,-0.25, 0.77, -15.43, 2.28, 1.73, 7.66, repro,
2005-11-05,0.80, -0.24, -13.06, 2.29, 1.75, 7.70, repro,
2005-11-06,-1.88, -2.11, -24.69, 2.23, 1.70, 7.50, repro,
2005-11-07,-1.10, 2.49, -22.13, 2.29, 1.75, 7.73, repro,
2005-11-08,-2.57, 2.09, -17.41, 2.32, 1.78, 7.82, repro,
2005-11-09,-0.33, -0.09, -19.72, 2.29, 1.78, 7.76, repro,
2005-11-10,-0.35, 0.11, -15.96, 2.44, 1.84, 8.18, repro,
2005-11-11,2.08, 0.47, -9.47, 2.32, 1.72, 7.77, repro,
2005-11-12,-0.57, -0.96, -15.34, 2.16, 1.64, 7.26, repro,
2005-11-13,0.02, 0.79, -16.57, 2.32, 1.76, 7.75, repro,
2005-11-14,-1.14, 0.88, -25.13, 2.18, 1.62, 7.27, repro,
2005-11-15,0.56, 0.01, -26.59, 2.14, 1.57, 7.16, repro,
2005-11-16,2.03, -0.17, -28.96, 2.19, 1.61, 7.33, repro,
2005-11-17,0.43, -0.04, -27.00, 2.15, 1.57, 7.17, repro,
2005-11-18,1.61, 0.38, -21.65, 2.13, 1.56, 7.13, repro,
2005-11-19,0.97, -0.87, -21.99, 2.14, 1.56, 7.14, repro,
2005-11-20,0.05, 0.18, -23.49, 2.19, 1.60, 7.31, repro,
2005-11-21,0.81, -0.64, -21.96, 2.25, 1.64, 7.58, repro,
2005-11-22,-0.43, -0.07, -19.38, 2.23, 1.67, 7.55, repro,
2005-11-23,0.51, -0.79, -19.28, 2.17, 1.60, 7.30, repro,
2005-11-24,1.59, 0.53, -14.81, 2.13, 1.57, 7.17, repro,
2005-11-25,0.32, -0.60, -9.06, 2.16, 1.60, 7.27, repro,
2005-11-26,1.08, 0.49, -13.24, 2.27, 1.69, 7.68, repro,
2005-11-27,0.07, -0.24, -18.00, 2.21, 1.64, 7.45, repro,
2005-11-28,1.96, 0.39, -16.35, 2.23, 1.68, 7.59, repro,
2005-11-29,1.16, -0.15, -12.51, 2.29, 1.66, 7.52, repro,
2005-11-30,0.81, -1.05, -19.85, 2.14, 1.58, 7.16, repro,
2005-12-01,-2.34, -0.82, -23.70, 2.16, 1.60, 7.25, repro,
2005-12-02,-0.05, 0.06, -22.31, 2.18, 1.60, 7.27, repro,
2005-12-03,-0.52, -1.02, -18.73, 2.15, 1.59, 7.17, repro,
2005-12-04,1.37, -0.06, -24.94, 2.14, 1.59, 7.15, repro,
2005-12-05,0.55, 0.20, -26.11, 2.13, 1.59, 7.13, repro,
2005-12-06,0.13, 0.42, -25.72, 2.14, 1.58, 7.14, repro,
2005-12-07,-0.40, -0.40, -22.58, 2.22, 1.64, 7.44, repro,
2005-12-08,-0.33, -0.57, -26.91, 2.26, 1.66, 7.47, repro,
2005-12-09,0.64, 0.16, -20.16, 2.15, 1.59, 7.18, repro,
2005-12-10,-0.04, -0.95, -21.60, 2.12, 1.55, 7.06, repro,
2005-12-11,1.34, -0.33, -17.51, 2.13, 1.56, 7.11, repro,
2005-12-12,0.37, -0.64, -22.45, 2.14, 1.57, 7.15, repro,
2005-12-13,0.48, 0.03, -22.39, 2.15, 1.56, 7.15, repro,
2005-12-14,0.51, -0.52, -26.94, 2.17, 1.60, 7.28, repro,
2005-12-15,0.20, -0.33, -23.96, 2.20, 1.61, 7.32, repro,
2005-12-16,-0.49, -0.91, -19.34, 2.20, 1.58, 7.17, repro,
2005-12-17,0.96, -0.96, -19.39, 2.22, 1.62, 7.28, repro,
2005-12-18,0.41, -1.63, -21.28, 2.15, 1.61, 7.18, repro,
2005-12-19,3.20, -0.84, -20.31, 2.27, 1.73, 7.50, repro,
2005-12-20,-0.35, 0.29, -7.07, 2.23, 1.70, 7.48, repro,
2005-12-21,-1.24, -1.14, -11.02, 2.19, 1.69, 7.38, repro,
2005-12-22,-1.94, -4.02, -20.55, 2.19, 1.68, 7.32, repro,
2005-12-23,0.65, -0.68, -23.87, 2.23, 1.69, 7.44, repro,
2005-12-24,-0.95, -2.27, -26.18, 2.35, 1.81, 8.00, repro,
2005-12-25,0.86, 0.14, -29.28, 2.23, 1.66, 7.41, repro,
2005-12-26,-2.19, -0.41, -16.08, 2.19, 1.62, 7.24, repro,
2005-12-27,-2.71, -1.76, -22.01, 2.25, 1.69, 7.50, repro,
2005-12-28,-9.74, -1.46, -27.35, 2.19, 1.61, 7.17, repro,
2005-12-29,-3.69, 0.39, -24.94, 2.36, 1.79, 8.00, repro,
2005-12-30,-4.54, 0.37, -18.01, 2.30, 1.75, 7.70, repro,
2005-12-31,-7.22, -1.37, -26.93, 2.33, 1.77, 7.87, repro,
2006-01-01,-2.43, -1.62, -21.39, 2.29, 1.71, 7.59, repro,
2006-01-02,-0.60, 0.20, -21.34, 2.20, 1.67, 7.20, repro,
2006-01-03,-0.12, -0.26, -19.45, 2.37, 1.83, 7.99, repro,
2006-01-04,-0.22, 0.07, -29.26, 2.29, 1.78, 7.56, repro,
2006-01-05,4.23, 0.17, -21.99, 2.25, 1.72, 7.54, repro,
2006-01-06,-1.14, -0.22, -35.08, 2.30, 1.77, 7.84, repro,
