PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO9
Station name,OLO9_OLO_TZA2021
Begin Date, 2021-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7515687435 North Latitude, 35.8699425692 East Longitude, 1449.18602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-07-25,0.00, 0.00, 0.00, 19.68, 17.31, 12.68, suppf,
2021-07-26,5.29, 8.31, 6.98, 18.38, 15.72, 12.42, suppf,
2021-07-27,-3.60, 0.87, 9.04, 20.02, 17.04, 12.91, suppf,
2021-07-28,2.25, 0.85, 11.27, 19.57, 16.79, 12.82, suppf,
2021-07-29,4.33, 1.02, 10.39, 21.27, 18.65, 13.30, suppf,
2021-07-30,-4.78, -1.04, 3.88, 18.80, 15.99, 12.80, suppf,
2021-07-31,1.58, -1.25, -3.47, 20.72, 17.92, 13.08, suppf,
2021-08-01,1.05, -6.26, 4.93, 19.77, 16.99, 12.73, suppf,
2021-08-02,2.71, -3.98, 7.85, 18.95, 16.05, 12.59, suppf,
2021-08-03,2.64, -3.35, 9.67, 19.01, 16.56, 12.79, suppf,
2021-08-04,4.99, 2.63, 6.71, 19.63, 16.96, 12.83, suppf,
2021-08-05,2.43, 2.65, 10.28, 19.92, 17.49, 12.81, suppf,
2021-08-06,8.53, 2.98, 10.37, 20.08, 17.26, 13.03, suppf,
2021-08-07,6.35, 0.93, 10.37, 21.38, 18.17, 13.24, suppf,
2021-08-08,1.50, -0.39, 3.00, 19.30, 16.65, 12.76, suppf,
2021-08-09,5.03, 3.72, 7.07, 18.95, 16.54, 12.56, suppf,
2021-08-10,-3.75, 1.03, 1.47, 20.11, 17.27, 12.92, suppf,
2021-08-11,1.76, 5.78, 13.99, 18.29, 16.02, 12.39, suppf,
2021-08-12,6.67, 3.11, 12.02, 19.79, 17.20, 12.70, suppf,
2021-08-13,6.62, 2.14, 12.58, 18.58, 16.24, 12.44, suppf,
2021-08-14,4.32, 7.74, 0.26, 19.15, 16.30, 12.63, suppf,
2021-08-15,2.78, 8.53, 4.22, 19.60, 17.16, 12.68, suppf,
2021-08-16,0.93, 2.57, 13.61, 19.47, 16.67, 12.78, suppf,
2021-08-17,-4.83, -3.82, 11.32, 18.47, 15.77, 12.42, suppf,
2021-08-18,0.65, -2.03, 8.07, 19.44, 16.77, 12.79, suppf,
2021-08-19,0.38, 4.47, 11.07, 18.97, 16.21, 12.72, suppf,
2021-08-20,2.67, 1.52, 10.74, 19.82, 17.52, 12.68, suppf,
2021-08-21,-3.43, 1.06, 0.39, 20.07, 16.92, 13.30, suppf,
2021-08-22,-2.83, -3.23, 3.39, 20.27, 17.48, 13.26, suppf,
2021-08-23,0.25, 4.70, -5.77, 18.54, 16.19, 13.06, suppf,
2021-08-24,-0.95, -0.72, 1.76, 19.64, 17.11, 13.18, suppf,
2021-08-25,-1.68, -4.49, 6.01, 18.50, 16.44, 12.91, suppf,
2021-08-26,1.16, -3.89, 12.76, 20.44, 19.84, 13.38, suppf,
2021-08-27,3.10, -0.26, 19.46, 19.40, 17.51, 13.01, suppf,
2021-08-28,2.72, -2.32, 13.14, 20.26, 19.23, 13.43, suppf,
2021-08-29,0.40, -1.50, 9.27, 20.76, 19.17, 13.55, suppf,
2021-08-30,-0.64, -0.76, 7.57, 18.61, 17.27, 12.98, suppf,
2021-08-31,0.68, -0.53, 6.61, 20.12, 19.06, 13.27, suppf,
2021-09-01,4.24, -1.77, 3.81, 18.29, 16.20, 12.83, suppf,
2021-09-02,-1.01, -3.02, 3.58, 19.76, 18.25, 13.40, suppf,
2021-09-03,-3.73, -1.51, 1.13, 19.67, 16.88, 13.25, suppf,
2021-09-04,1.69, 0.36, 1.76, 20.11, 16.82, 13.19, suppf,
2021-09-05,5.99, -1.08, 10.02, 21.61, 18.87, 13.30, suppf,
2021-09-06,7.02, 4.81, 6.36, 18.60, 16.20, 12.43, suppf,
2021-09-07,5.62, 3.69, 8.07, 18.43, 15.70, 12.41, suppf,
2021-09-08,3.65, -4.97, 6.95, 18.94, 16.15, 12.69, suppf,
2021-09-09,0.41, -5.20, 4.55, 18.45, 16.00, 12.32, suppf,
2021-09-10,2.13, 1.23, -3.62, 18.22, 15.38, 12.49, suppf,
2021-09-11,4.59, 1.11, 2.49, 20.50, 17.70, 13.10, suppf,
2021-09-12,5.76, -3.12, 3.73, 19.81, 17.22, 12.70, suppf,
2021-09-13,3.50, 6.41, -7.08, 18.64, 16.24, 12.51, suppf,
2021-09-14,3.03, 5.20, 10.50, 19.70, 17.10, 12.76, suppf,
2021-09-15,0.38, 0.29, 5.84, 18.17, 15.50, 12.30, suppf,
2021-09-16,0.59, 1.57, 0.50, 20.48, 17.53, 13.04, suppf,
2021-09-17,3.40, 7.09, 3.33, 19.74, 17.09, 12.89, suppf,
2021-09-18,11.92, 12.22, -13.96, 18.50, 15.93, 12.65, suppf,
2021-09-19,6.82, 3.64, -0.05, 17.80, 15.15, 12.35, suppf,
2021-09-20,10.89, 1.63, 4.46, 18.14, 15.09, 12.41, suppf,
2021-09-21,4.97, 3.41, 5.54, 17.93, 15.41, 12.36, suppf,
2021-09-22,2.69, 5.28, -8.28, 19.17, 17.05, 12.70, suppf,
2021-09-23,1.35, 4.45, -6.36, 18.06, 15.64, 12.34, suppf,
2021-09-24,6.08, 6.58, -4.34, 20.77, 18.46, 13.36, suppf,
2021-09-25,3.48, 3.50, -3.13, 17.97, 15.44, 12.54, suppf,
2021-09-26,5.23, 3.68, -4.10, 17.56, 14.77, 12.36, suppf,
2021-09-27,6.05, -3.92, 5.80, 19.42, 16.77, 12.90, suppf,
2021-09-28,9.13, 3.89, 3.24, 19.37, 17.06, 12.62, suppf,
2021-09-29,5.02, -3.00, 9.24, 18.04, 15.31, 12.52, suppf,
2021-09-30,8.05, 3.62, 7.76, 18.40, 15.52, 12.51, suppf,
2021-10-01,4.39, 5.53, 3.39, 18.71, 15.99, 12.53, suppf,
2021-10-02,3.94, 6.93, 9.05, 18.85, 16.09, 12.71, suppf,
2021-10-03,7.22, -1.48, 7.69, 18.71, 16.16, 12.53, suppf,
2021-10-04,6.44, 4.71, 9.11, 18.28, 15.79, 12.61, suppf,
2021-10-05,0.69, -4.44, 4.71, 19.19, 16.74, 12.79, suppf,
2021-10-06,0.46, 2.47, -3.25, 20.55, 17.64, 13.04, suppf,
2021-10-07,7.90, 6.65, -6.34, 19.82, 17.03, 12.74, suppf,
2021-10-08,4.45, 7.51, -4.68, 20.88, 17.62, 12.93, suppf,
2021-10-09,1.02, -0.21, -1.75, 19.09, 16.14, 12.64, suppf,
2021-10-10,3.71, -3.08, 2.36, 2.00, 2.11, 7.53, suppf,
2021-10-11,-0.89, -0.25, -11.73, 2.08, 2.26, 7.71, suppf,
2021-10-12,-2.09, -1.72, -1.01, 2.02, 2.12, 7.44, suppf,
2021-10-13,1.21, 3.41, -4.28, 2.00, 2.10, 7.43, suppf,
2021-10-14,-1.73, 2.12, 0.26, 2.00, 2.13, 7.75, suppf,
2021-10-15,-4.15, 3.98, -2.88, 2.01, 2.12, 7.56, suppf,
2021-10-16,1.60, -1.50, 7.55, 2.02, 2.20, 7.79, suppf,
2021-10-17,9.71, -1.21, 13.91, 2.05, 2.23, 8.03, suppf,
2021-10-18,2.97, 5.73, -5.88, 1.99, 2.10, 7.46, suppf,
2021-10-19,4.48, 4.55, -8.82, 2.01, 2.18, 7.77, suppf,
2021-10-20,5.28, 8.98, 1.00, 2.03, 2.10, 7.78, suppf,
2021-10-21,0.74, 4.20, -2.49, 2.04, 2.11, 7.89, suppf,
2021-10-22,7.64, 1.45, -4.81, 1.97, 2.08, 7.52, suppf,
2021-10-23,10.17, 1.05, 0.08, 1.98, 2.09, 7.49, suppf,
2021-10-24,3.98, 7.27, 0.39, 2.04, 2.17, 7.75, suppf,
2021-10-25,5.14, 3.20, 15.57, 2.03, 2.17, 7.86, suppf,
2021-10-26,-0.88, 2.52, 6.61, 2.02, 2.16, 7.80, suppf,
2021-10-27,6.91, -3.59, 8.62, 2.04, 2.16, 7.67, suppf,
2021-10-28,7.21, -1.46, 7.12, 2.01, 2.14, 7.53, suppf,
2021-10-29,5.44, -1.34, 6.67, 2.06, 2.19, 7.63, suppf,
2021-10-30,9.25, -8.17, 17.43, 2.06, 2.18, 7.60, suppf,
2021-10-31,5.56, -6.29, 8.66, 2.04, 2.17, 7.50, suppf,
2021-11-01,8.33, -2.10, 11.17, 2.05, 2.18, 7.70, suppf,
2021-11-02,8.76, -3.00, 14.55, 2.08, 2.23, 7.96, suppf,
2021-11-03,12.28, 5.84, 9.98, 2.06, 2.18, 7.74, suppf,
2021-11-04,7.75, 4.77, 6.93, 2.10, 2.23, 7.76, suppf,
2021-11-05,3.51, 4.78, 7.21, 2.09, 2.20, 7.73, suppf,
2021-11-06,1.42, 2.32, -9.00, 2.05, 2.21, 7.72, suppf,
2021-11-07,-0.67, 2.98, 0.39, 2.02, 2.14, 7.58, suppf,
2021-11-08,-1.13, 3.95, 0.17, 2.01, 2.15, 7.60, suppf,
2021-11-09,1.03, -0.85, 2.63, 1.99, 2.11, 7.55, suppf,
2021-11-10,-9.74, 0.07, -3.60, 2.01, 2.12, 7.70, suppf,
2021-11-11,-2.48, 0.39, 12.06, 2.01, 2.12, 7.71, suppf,
2021-11-12,1.50, 5.20, 8.78, 2.01, 2.13, 7.69, suppf,
2021-11-13,5.50, 1.27, 2.72, 2.06, 2.18, 7.96, suppf,
2021-11-14,7.02, -0.68, 5.92, 2.04, 2.15, 7.86, suppf,
2021-11-15,4.91, 6.07, 9.48, 2.04, 2.14, 7.61, suppf,
2021-11-16,4.72, -2.20, 3.37, 2.07, 2.20, 7.93, suppf,
2021-11-17,0.39, -2.03, -6.86, 2.02, 2.16, 7.85, suppf,
2021-11-18,3.79, 0.97, -5.54, 1.98, 2.09, 7.51, suppf,
2021-11-19,3.16, -0.15, 9.50, 2.00, 2.10, 7.61, suppf,
2021-11-20,4.77, -4.85, 9.18, 2.01, 2.13, 7.74, suppf,
2021-11-21,3.40, -0.50, 10.36, 2.04, 2.15, 7.93, suppf,
2021-11-22,7.78, -7.12, 24.88, 2.02, 2.13, 7.71, suppf,
2021-11-23,-2.31, -0.96, 6.72, 2.01, 2.12, 7.61, suppf,
2021-11-24,6.86, 1.13, 11.60, 1.98, 2.09, 7.55, suppf,
2021-11-25,4.19, 0.69, -3.95, 2.02, 2.15, 7.79, suppf,
2021-11-26,4.07, 2.07, 14.94, 2.00, 2.12, 7.57, suppf,
2021-11-27,7.80, -2.10, 7.34, 2.01, 2.10, 7.57, suppf,
2021-11-28,10.36, -4.91, 3.56, 2.03, 2.16, 7.82, suppf,
2021-11-29,2.27, -5.32, -7.27, 2.00, 2.11, 7.63, suppf,
2021-11-30,7.02, -0.88, 13.98, 1.98, 2.08, 7.44, suppf,
2021-12-01,5.16, 1.91, 4.54, 1.99, 2.09, 7.44, suppf,
2021-12-02,2.94, 0.77, 5.20, 1.99, 2.09, 7.46, suppf,
2021-12-03,2.24, -1.85, -3.19, 2.05, 2.20, 7.83, suppf,
2021-12-04,10.17, 6.37, -6.73, 2.01, 2.18, 7.82, suppf,
2021-12-05,2.92, 0.57, -12.50, 2.08, 2.28, 8.24, suppf,
2021-12-06,6.22, -2.88, 3.28, 2.04, 2.21, 7.93, suppf,
2021-12-07,-0.04, -2.17, 12.72, 2.08, 2.21, 7.91, suppf,
2021-12-08,-0.83, 4.48, 4.86, 2.09, 2.30, 8.15, suppf,
2021-12-09,-0.58, -4.24, 2.67, 2.08, 2.25, 7.97, suppf,
2021-12-10,1.79, 0.65, -1.69, 2.12, 2.26, 8.00, suppf,
2021-12-11,5.40, 1.11, -0.41, 2.00, 2.14, 7.74, suppf,
2021-12-12,6.59, 4.83, 7.38, 2.01, 2.15, 7.68, suppf,
2021-12-13,8.18, 3.83, 8.24, 2.04, 2.15, 7.74, suppf,
2021-12-14,3.26, 0.48, 4.68, 2.03, 2.17, 7.81, suppf,
2021-12-15,5.78, 8.94, 8.74, 2.09, 2.21, 8.04, suppf,
2021-12-16,4.41, 6.24, -3.36, 2.08, 2.20, 8.04, suppf,
2021-12-17,2.71, -1.97, 4.81, 2.08, 2.19, 7.94, suppf,
2021-12-18,1.71, 2.99, 9.39, 2.06, 2.18, 7.92, suppf,
2021-12-19,1.69, 2.76, 8.49, 2.13, 2.23, 8.11, suppf,
2021-12-20,12.26, -0.11, 4.10, 2.07, 2.19, 8.03, suppf,
2021-12-21,9.83, 0.32, -10.70, 2.12, 2.24, 8.20, suppf,
2021-12-22,8.43, -4.47, -2.12, 2.07, 2.19, 8.02, suppf,
2021-12-23,1.21, 3.28, -0.82, 2.08, 2.21, 8.08, suppf,
2021-12-24,-0.99, -1.73, -0.44, 2.07, 2.20, 8.07, suppf,
2021-12-25,1.95, -0.14, 2.94, 2.10, 2.21, 8.21, suppf,
2021-12-26,1.28, 2.59, -9.24, 2.06, 2.18, 8.06, suppf,
2021-12-27,1.25, -1.57, -11.13, 2.07, 2.19, 8.09, suppf,
2021-12-28,-4.98, -5.86, 1.60, 2.03, 2.18, 7.85, suppf,
2021-12-29,-0.17, 1.11, 1.95, 2.01, 2.18, 7.70, suppf,
2021-12-30,-1.54, -1.04, 0.23, 1.99, 2.16, 7.68, suppf,
2021-12-31,-0.98, -1.44, 5.75, 2.01, 2.16, 7.66, suppf,
2022-01-01,-2.21, -2.20, -0.08, 2.02, 2.18, 7.73, suppf,
2022-01-02,0.20, -8.35, 3.31, 2.01, 2.16, 7.68, suppf,
2022-01-03,3.01, 0.24, 1.97, 2.02, 2.16, 7.72, suppf,
2022-01-04,1.16, -4.88, 1.62, 2.00, 2.19, 7.83, suppf,
2022-01-05,2.58, -5.29, 0.54, 2.01, 2.19, 7.83, suppf,
2022-01-06,3.50, -6.90, 13.83, 2.01, 2.15, 7.68, suppf,
2022-01-07,6.66, -0.01, -6.91, 2.02, 2.17, 7.75, suppf,
2022-01-08,7.99, -3.86, 8.36, 2.02, 2.17, 7.74, suppf,
2022-01-09,9.32, -0.11, 10.13, 2.11, 2.29, 8.00, suppf,
2022-01-10,12.77, 1.81, 4.82, 2.03, 2.19, 7.81, suppf,
2022-01-11,10.01, 2.30, 10.63, 2.00, 2.19, 7.72, suppf,
2022-01-12,14.11, 0.19, 11.55, 2.00, 2.17, 7.74, suppf,
2022-01-13,1.80, -2.87, -6.82, 1.99, 2.19, 7.76, suppf,
2022-01-14,0.04, -4.03, -1.67, 2.04, 2.20, 7.79, suppf,
2022-01-15,0.92, 2.62, 1.50, 2.01, 2.16, 7.63, suppf,
2022-01-16,6.79, -0.60, 9.18, 2.05, 2.22, 7.93, suppf,
2022-01-17,-1.50, 0.22, -11.04, 2.00, 2.16, 7.62, suppf,
2022-01-18,-6.42, -2.35, -3.76, 2.03, 2.19, 7.71, suppf,
2022-01-19,-3.71, -3.05, 1.10, 2.02, 2.18, 7.75, suppf,
2022-01-20,4.29, 1.80, -4.45, 2.00, 2.18, 7.73, suppf,
2022-01-21,7.09, 4.21, -0.38, 2.02, 2.19, 7.74, suppf,
2022-01-22,5.97, 0.64, 8.19, 2.00, 2.15, 7.61, suppf,
2022-01-23,7.87, -0.86, 10.62, 2.01, 2.15, 7.66, suppf,
2022-01-24,9.29, -4.17, 5.46, 2.01, 2.15, 7.64, suppf,
2022-01-25,2.86, 0.04, 2.66, 2.01, 2.15, 7.64, suppf,
2022-01-26,5.97, 4.63, 7.48, 2.01, 2.16, 7.69, suppf,
2022-01-27,7.31, -0.58, 5.86, 1.97, 2.13, 7.57, suppf,
2022-01-28,5.85, -2.26, 12.55, 1.98, 2.16, 7.66, suppf,
2022-01-29,0.59, 2.03, -6.44, 1.99, 2.15, 7.61, suppf,
2022-01-30,1.35, 1.97, 7.12, 1.99, 2.15, 7.61, suppf,
2022-01-31,-0.47, -3.53, 8.80, 1.99, 2.14, 7.56, suppf,
2022-02-01,3.48, -6.17, -4.25, 2.03, 2.19, 7.96, suppf,
2022-02-02,4.55, 1.84, -0.62, 1.98, 2.13, 7.62, suppf,
2022-02-03,-3.07, 4.05, -0.32, 1.99, 2.18, 7.67, suppf,
2022-02-04,1.91, 0.12, -0.96, 2.01, 2.17, 7.55, suppf,
2022-02-05,11.11, 4.92, 2.57, 1.96, 2.14, 7.52, suppf,
2022-02-06,3.04, 3.98, 3.82, 2.05, 2.19, 7.82, suppf,
2022-02-07,7.06, 4.13, 7.71, 2.00, 2.16, 7.55, suppf,
2022-02-08,3.19, 5.00, 3.58, 2.00, 2.14, 7.62, suppf,
2022-02-09,7.27, 1.29, 1.14, 2.00, 2.15, 7.65, suppf,
2022-02-10,8.23, 0.20, 10.35, 2.04, 2.23, 7.76, suppf,
2022-02-11,-0.22, -1.75, 10.07, 2.02, 2.18, 7.63, suppf,
2022-02-12,7.89, -6.53, 6.81, 2.03, 2.18, 7.83, suppf,
2022-02-13,9.47, -1.03, 6.85, 2.00, 2.20, 7.64, suppf,
2022-02-14,12.66, -2.21, 9.52, 2.01, 2.19, 7.77, suppf,
2022-02-15,8.02, -2.77, -7.66, 2.09, 2.26, 8.21, suppf,
2022-02-16,6.41, -1.40, 8.27, 2.03, 2.20, 7.69, suppf,
2022-02-17,3.81, -1.05, -1.56, 2.00, 2.18, 7.67, suppf,
2022-02-18,10.59, 1.74, 5.96, 2.01, 2.20, 7.57, suppf,
2022-02-19,10.10, 0.31, -1.16, 2.03, 2.21, 7.55, suppf,
2022-02-20,6.92, -1.42, -1.16, 2.01, 2.20, 7.83, suppf,
2022-02-21,0.57, -1.39, 2.81, 1.97, 2.14, 7.52, suppf,
2022-02-22,4.51, 6.50, 1.81, 2.00, 2.16, 7.59, suppf,
2022-02-23,4.99, 5.05, 4.37, 2.03, 2.21, 7.68, suppf,
2022-02-24,7.10, 0.71, 15.72, 2.07, 2.26, 7.94, suppf,
2022-02-25,9.20, -0.76, 1.38, 2.09, 2.29, 7.96, suppf,
2022-02-26,9.18, -3.12, 10.59, 1.98, 2.17, 7.77, suppf,
2022-02-27,14.98, -3.33, 3.77, 1.98, 2.20, 7.69, suppf,
2022-02-28,7.16, -7.59, 1.30, 1.98, 2.17, 7.58, suppf,
2022-03-01,12.69, -3.52, 6.11, 1.99, 2.19, 7.61, suppf,
2022-03-02,7.46, -3.68, 6.27, 2.00, 2.19, 7.58, suppf,
2022-03-03,9.20, -0.76, 1.79, 1.99, 2.16, 7.57, suppf,
2022-03-04,9.09, -0.71, -7.32, 2.04, 2.22, 7.84, suppf,
2022-03-05,-1.39, -4.37, 3.21, 2.02, 2.17, 7.48, suppf,
2022-03-06,1.03, -2.63, -6.84, 1.98, 2.14, 7.57, suppf,
2022-03-07,-0.32, -4.58, -1.72, 2.00, 2.19, 7.70, suppf,
2022-03-08,-4.06, -3.46, -7.02, 2.02, 2.23, 7.98, suppf,
2022-03-09,-1.07, -3.06, -1.18, 2.03, 2.18, 7.86, suppf,
2022-03-10,5.02, -3.81, -1.00, 2.12, 2.33, 8.28, suppf,
2022-03-11,6.47, -4.51, 2.54, 2.05, 2.24, 7.78, suppf,
2022-03-12,10.44, -1.48, -0.07, 2.02, 2.21, 7.85, suppf,
2022-03-13,4.42, -3.58, -1.62, 1.99, 2.15, 7.51, suppf,
2022-03-14,11.45, 1.13, 3.31, 2.02, 2.17, 7.69, suppf,
2022-03-15,18.92, 1.33, 3.78, 2.02, 2.16, 7.71, suppf,
2022-03-16,7.96, -8.08, 3.82, 2.10, 2.25, 8.03, suppf,
2022-03-17,4.41, -6.08, 4.76, 2.10, 2.30, 8.14, suppf,
2022-03-18,5.39, -2.79, -8.60, 2.11, 2.30, 8.09, suppf,
2022-03-19,1.63, -2.17, -4.01, 2.01, 2.17, 7.63, suppf,
2022-03-20,5.58, -1.79, -4.44, 2.02, 2.17, 7.68, suppf,
2022-03-21,-5.60, -5.54, -14.79, 2.03, 2.16, 7.65, suppf,
2022-03-22,2.57, -6.20, -3.34, 2.04, 2.19, 7.86, suppf,
2022-03-23,1.63, 2.77, -19.67, 2.01, 2.17, 7.71, suppf,
2022-03-24,-0.83, -4.26, -8.39, 2.07, 2.28, 7.96, suppf,
2022-03-25,2.23, -2.77, -14.54, 2.09, 2.28, 8.19, suppf,
2022-03-26,3.97, -5.27, -1.35, 2.15, 2.32, 8.28, suppf,
2022-03-27,-0.59, -4.73, 6.90, 2.07, 2.22, 8.09, suppf,
2022-03-28,-4.34, -0.56, -17.81, 2.15, 2.28, 8.61, suppf,
2022-03-29,0.88, 3.32, -25.24, 2.05, 2.26, 8.13, suppf,
2022-03-30,-3.68, 2.18, -7.30, 2.07, 2.28, 8.20, suppf,
2022-03-31,0.76, -0.91, -5.19, 2.01, 2.17, 7.67, suppf,
2022-04-01,2.12, 0.63, 13.14, 2.09, 2.27, 8.08, suppf,
2022-04-02,1.88, 3.35, -4.30, 2.15, 2.29, 8.37, suppf,
2022-04-03,2.90, 3.52, -4.82, 2.09, 2.28, 8.30, suppf,
2022-04-04,-1.96, 1.97, -9.46, 2.01, 2.21, 7.74, suppf,
2022-04-05,-0.99, -0.64, 9.06, 2.10, 2.29, 8.39, suppf,
2022-04-06,-7.78, -5.89, -1.66, 2.11, 2.34, 8.28, suppf,
2022-04-07,-1.98, -3.19, -3.59, 2.06, 2.23, 7.96, suppf,
2022-04-08,-2.66, -0.39, -12.48, 2.14, 2.32, 8.44, suppf,
2022-04-09,-8.15, -6.77, -10.24, 2.03, 2.19, 7.78, suppf,
2022-04-10,-3.55, -4.95, -17.72, 2.02, 2.18, 7.80, suppf,
2022-04-11,-7.28, -1.58, -7.01, 2.03, 2.16, 7.95, suppf,
2022-04-12,-1.25, -2.67, -4.93, 1.98, 2.16, 7.60, suppf,
2022-04-13,-0.55, -5.21, 6.88, 1.97, 2.17, 7.63, suppf,
2022-04-14,-3.69, -13.73, -8.19, 2.04, 2.21, 7.83, suppf,
2022-04-15,-3.36, 0.19, -9.46, 2.03, 2.26, 7.97, suppf,
2022-04-16,0.44, -3.09, 4.77, 2.02, 2.24, 7.85, suppf,
2022-04-17,2.04, -4.41, -1.03, 2.01, 2.21, 7.77, suppf,
2022-04-18,-0.87, -4.17, -0.52, 2.07, 2.26, 8.10, suppf,
2022-04-19,-2.77, -5.89, 2.18, 2.08, 2.27, 8.17, suppf,
2022-10-17,-4.07, 1.84, -16.87, 3.64, 4.20, 17.85, suppf,
2022-10-18,-3.97, 0.95, -6.29, 2.03, 2.18, 7.87, suppf,
2022-10-19,-0.57, 0.96, 2.24, 2.04, 2.31, 8.01, suppf,
2022-10-20,-5.49, 0.46, -2.76, 2.00, 2.10, 7.71, suppf,
2022-10-21,-3.74, -0.44, 2.48, 3.18, 4.01, 14.17, suppf,
2022-10-22,-4.44, 2.89, -8.41, 1.95, 2.14, 7.71, suppf,
2022-10-23,-8.19, 4.59, -7.34, 1.92, 2.10, 7.54, suppf,
2022-10-24,-0.52, 3.19, 0.37, 1.93, 2.12, 7.56, suppf,
2022-10-25,-2.91, 6.27, -0.50, 1.94, 2.13, 7.68, suppf,
2022-10-26,4.63, 9.30, 1.03, 2.00, 2.17, 7.83, suppf,
2022-10-27,-3.82, 7.94, 11.23, 2.01, 2.18, 7.91, suppf,
2022-10-28,-0.67, 10.60, 3.78, 2.02, 2.14, 7.78, suppf,
2022-10-29,0.09, 7.01, -2.25, 1.97, 2.17, 7.71, suppf,
2022-10-30,-3.86, 2.88, -3.40, 1.96, 2.10, 7.62, suppf,
2022-10-31,0.13, 3.85, 2.06, 1.96, 2.16, 7.65, suppf,
2022-11-01,-0.41, 0.07, 9.33, 1.97, 2.13, 7.65, suppf,
2022-11-02,-0.49, 2.40, -4.67, 1.98, 2.18, 7.57, suppf,
2022-11-03,-5.77, 2.89, 3.75, 2.03, 2.24, 7.86, suppf,
2022-11-04,-0.15, -1.16, 4.24, 1.96, 2.10, 7.52, suppf,
2022-11-05,0.12, -0.44, 4.95, 1.94, 2.10, 7.45, suppf,
2022-11-06,-3.95, -8.52, -2.24, 1.94, 2.17, 7.71, suppf,
2022-11-07,1.50, -3.58, -1.63, 1.99, 2.13, 7.60, suppf,
2022-11-08,-1.79, 0.14, 1.09, 1.98, 2.14, 7.65, suppf,
2022-11-09,3.15, 2.06, 1.64, 1.96, 2.12, 7.71, suppf,
2022-11-10,3.26, -4.33, 1.75, 1.98, 2.13, 7.74, suppf,
2022-11-11,2.40, -3.31, -3.75, 1.94, 2.12, 7.53, suppf,
2022-11-12,9.49, -0.54, 8.61, 1.93, 2.07, 7.45, suppf,
2022-11-13,1.32, -5.28, 5.49, 1.92, 2.07, 7.39, suppf,
2022-11-14,4.56, -4.00, 12.59, 1.93, 2.06, 7.42, suppf,
2022-11-15,3.47, -7.99, 8.30, 1.98, 2.16, 7.75, suppf,
2022-11-16,3.25, -10.18, 11.68, 1.92, 2.11, 7.39, suppf,
2022-11-17,3.27, -8.34, 13.40, 1.90, 2.05, 7.33, suppf,
2022-11-18,1.14, -2.89, 5.79, 1.91, 2.06, 7.36, suppf,
2022-11-19,0.72, 1.89, 0.26, 1.93, 2.11, 7.59, suppf,
2022-11-20,8.68, 2.42, 13.30, 1.91, 2.06, 7.35, suppf,
2022-11-21,8.28, -2.08, 19.87, 1.93, 2.07, 7.49, suppf,
2022-11-22,8.07, -2.35, 11.60, 1.94, 2.08, 7.58, suppf,
2022-11-23,0.91, -3.28, 7.55, 1.92, 2.06, 7.47, suppf,
2022-11-24,3.92, -3.98, 9.90, 1.92, 2.09, 7.48, suppf,
2022-11-25,6.37, 4.71, -8.45, 1.97, 2.15, 7.54, suppf,
2022-11-26,6.02, -0.57, 5.28, 1.98, 2.16, 7.67, suppf,
2022-11-27,4.49, -3.05, 10.53, 1.92, 2.06, 7.37, suppf,
2022-11-28,6.05, -1.62, 16.49, 1.98, 2.13, 7.60, suppf,
2022-11-29,-2.50, -0.07, 5.19, 1.96, 2.13, 7.64, suppf,
2022-11-30,5.70, -3.58, 1.29, 1.95, 2.11, 7.48, suppf,
2022-12-01,4.24, 2.22, -7.73, 1.95, 2.10, 7.50, suppf,
2022-12-02,10.32, -5.13, 12.43, 1.95, 2.13, 7.59, suppf,
2022-12-08,-2.93, 1.43, 22.28, 2.18, 2.41, 8.93, suppf,
2022-12-09,2.40, -2.23, 11.28, 1.96, 2.12, 7.64, suppf,
2022-12-10,7.94, -4.69, 5.10, 1.91, 2.07, 7.37, suppf,
2022-12-11,3.00, -1.78, -2.34, 1.93, 2.11, 7.52, suppf,
2022-12-12,6.94, -3.17, 16.98, 1.95, 2.12, 7.64, suppf,
2022-12-13,7.35, 8.07, -8.21, 2.60, 2.95, 11.17, suppf,
2022-12-14,4.20, -5.96, 16.23, 4.58, 6.15, 21.39, suppf,
2022-12-20,6.19, -2.29, 21.46, 2.53, 2.75, 11.04, suppf,
2022-12-21,-0.09, -5.17, 12.98, 2.01, 2.15, 7.80, suppf,
2022-12-22,2.91, -0.39, -3.82, 1.94, 2.12, 7.54, suppf,
2022-12-23,7.48, -2.75, 7.93, 2.03, 2.18, 7.85, suppf,
2022-12-24,7.10, -2.76, -7.61, 2.00, 2.17, 7.76, suppf,
2022-12-25,11.23, 0.38, 8.64, 1.96, 2.14, 7.75, suppf,
2022-12-26,0.69, 1.19, -9.31, 2.02, 2.24, 8.01, suppf,
2022-12-27,-1.10, 3.91, -5.90, 2.05, 2.35, 7.83, suppf,
2022-12-28,4.09, 4.94, -13.91, 2.00, 2.19, 7.67, suppf,
2022-12-29,16.72, 2.56, 4.88, 1.93, 2.11, 7.48, suppf,
2022-12-30,8.58, 2.70, -6.13, 1.93, 2.10, 7.33, suppf,
