PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P270
Station name,HopkinSlghCN2005
Begin Date, 2005-05-20
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 39.2437699421 North Latitude, -122.0552139766 East Longitude, -12.31682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-20,0.00, 0.00, 0.00, 2.13, 1.65, 7.42, repro,
2005-05-21,1.87, 1.13, -6.41, 2.11, 1.64, 7.33, repro,
2005-05-22,1.46, 1.27, -6.25, 2.11, 1.65, 7.39, repro,
2005-05-23,3.09, 1.87, -8.72, 2.12, 1.64, 7.35, repro,
2005-05-24,2.20, 2.17, -5.41, 2.11, 1.65, 7.37, repro,
2005-05-25,2.84, 1.64, -4.57, 2.12, 1.64, 7.35, repro,
2005-05-26,1.43, 0.74, -6.83, 2.13, 1.66, 7.44, repro,
2005-05-27,2.28, 1.76, -3.72, 2.11, 1.65, 7.42, repro,
2005-05-28,0.62, 2.08, -11.28, 2.19, 1.73, 7.61, repro,
2005-05-29,0.78, 2.07, -4.51, 2.12, 1.64, 7.37, repro,
2005-05-30,2.49, 1.94, -6.58, 2.13, 1.65, 7.39, repro,
2005-05-31,1.35, 1.94, -5.89, 2.14, 1.66, 7.46, repro,
2005-10-26,5.30, -3.00, -21.76, 4.11, 3.16, 14.45, repro,
2005-10-27,0.30, -0.99, -16.93, 2.12, 1.61, 7.38, repro,
2005-10-28,1.33, -2.92, -7.92, 2.09, 1.62, 7.41, repro,
2005-10-29,0.62, -1.31, -8.45, 2.10, 1.62, 7.42, repro,
2005-10-30,1.37, -0.98, -19.72, 2.07, 1.57, 7.18, repro,
2005-10-31,1.77, -1.79, -19.80, 2.24, 1.72, 7.82, repro,
2005-11-01,0.59, -2.21, -22.60, 2.27, 1.75, 7.87, repro,
2005-11-02,-0.07, -0.25, -27.83, 2.22, 1.73, 7.72, repro,
2005-11-03,0.65, -1.86, -15.17, 2.12, 1.64, 7.32, repro,
2005-11-04,3.11, -0.05, -9.05, 2.16, 1.69, 7.53, repro,
2005-11-05,0.89, -1.48, -14.88, 2.20, 1.75, 7.71, repro,
2005-11-06,1.30, -0.31, -15.32, 2.18, 1.71, 7.67, repro,
2005-11-07,2.62, -2.67, -21.82, 2.23, 1.78, 7.88, repro,
2005-11-08,0.62, -2.40, -17.08, 2.18, 1.73, 7.68, repro,
2005-11-09,1.86, -2.38, -20.13, 2.24, 1.80, 7.86, repro,
2005-11-10,2.31, -1.31, -13.22, 2.36, 1.82, 8.18, repro,
2005-11-11,2.41, -3.19, -10.63, 2.26, 1.72, 7.85, repro,
2005-11-12,0.24, -2.42, -15.52, 2.08, 1.65, 7.36, repro,
2005-11-13,1.97, -1.69, -21.03, 2.26, 1.77, 7.84, repro,
2005-11-14,1.01, -3.04, -18.76, 2.11, 1.63, 7.30, repro,
2005-11-15,2.09, -2.02, -16.88, 2.08, 1.58, 7.23, repro,
2005-11-16,2.83, -2.43, -27.86, 2.10, 1.61, 7.31, repro,
2005-11-17,2.25, -2.83, -24.64, 2.08, 1.57, 7.24, repro,
2005-11-18,1.06, -3.02, -23.93, 2.10, 1.59, 7.31, repro,
2005-11-19,1.89, -3.73, -18.15, 2.07, 1.57, 7.23, repro,
2005-11-20,1.12, -3.72, -20.36, 2.11, 1.61, 7.33, repro,
2005-11-21,2.73, -4.62, -17.29, 2.20, 1.70, 7.83, repro,
2005-11-22,1.24, -3.82, -16.16, 2.15, 1.67, 7.57, repro,
2005-11-23,2.38, -2.55, -15.62, 2.11, 1.61, 7.38, repro,
2005-11-24,1.25, -2.34, -13.35, 2.08, 1.59, 7.33, repro,
2005-11-25,2.95, -4.17, -16.81, 2.12, 1.64, 7.55, repro,
2005-11-26,2.11, -3.23, -6.68, 2.18, 1.69, 7.63, repro,
2005-11-27,1.94, -3.38, -16.90, 2.12, 1.65, 7.50, repro,
2005-11-28,1.51, -2.56, -22.10, 2.15, 1.68, 7.66, repro,
2005-11-29,0.93, -2.32, -17.59, 2.16, 1.65, 7.53, repro,
2005-11-30,1.53, -2.34, -21.60, 2.13, 1.64, 7.47, repro,
2005-12-01,1.99, -2.72, -24.48, 2.09, 1.61, 7.29, repro,
2005-12-02,0.13, -2.02, -17.46, 2.10, 1.60, 7.27, repro,
2005-12-03,1.10, -2.66, -14.92, 2.08, 1.59, 7.22, repro,
2005-12-04,1.78, -1.54, -23.33, 2.10, 1.60, 7.27, repro,
2005-12-05,0.73, -2.00, -25.02, 2.09, 1.61, 7.26, repro,
2005-12-06,0.79, -2.88, -20.47, 2.16, 1.64, 7.49, repro,
2005-12-07,1.12, -2.61, -19.51, 2.12, 1.64, 7.40, repro,
2005-12-08,1.60, -1.80, -18.90, 2.12, 1.66, 7.45, repro,
2005-12-09,1.79, -1.84, -20.58, 2.11, 1.60, 7.30, repro,
2005-12-10,1.12, -1.63, -17.44, 2.10, 1.60, 7.28, repro,
2005-12-11,1.06, -2.08, -15.32, 2.06, 1.56, 7.14, repro,
2005-12-12,0.99, -2.71, -15.62, 2.08, 1.57, 7.20, repro,
2005-12-13,1.28, -2.44, -18.69, 2.07, 1.57, 7.20, repro,
2005-12-14,1.96, -2.46, -22.79, 2.10, 1.60, 7.30, repro,
2005-12-15,1.69, -2.37, -24.48, 2.15, 1.62, 7.42, repro,
2005-12-16,0.15, -2.39, -17.14, 2.06, 1.56, 7.14, repro,
2005-12-17,1.63, -3.00, -16.96, 2.16, 1.66, 7.42, repro,
2005-12-18,0.45, -2.07, -14.94, 2.10, 1.66, 7.36, repro,
2005-12-19,1.03, -2.21, -22.95, 2.22, 1.76, 7.65, repro,
2005-12-20,0.99, -1.54, -22.59, 2.17, 1.71, 7.56, repro,
2005-12-21,-0.38, -3.58, -15.70, 2.18, 1.75, 7.50, repro,
2005-12-22,1.60, -1.77, -22.09, 2.11, 1.70, 7.36, repro,
2005-12-23,2.25, -2.85, -24.33, 2.23, 1.77, 7.68, repro,
2005-12-24,1.51, -2.09, -18.69, 2.33, 1.88, 8.23, repro,
2005-12-25,-0.54, -3.34, -17.37, 2.14, 1.70, 7.46, repro,
2005-12-26,0.11, -3.41, -18.31, 2.09, 1.61, 7.17, repro,
2005-12-27,0.10, -1.51, -19.17, 2.23, 1.79, 7.72, repro,
2005-12-28,2.47, -2.57, -23.20, 2.17, 1.68, 7.43, repro,
2005-12-29,0.00, -1.99, -22.26, 2.25, 1.74, 7.76, repro,
2005-12-30,-0.30, -1.82, -17.88, 2.26, 1.80, 7.89, repro,
2005-12-31,0.04, -0.88, -13.78, 2.26, 1.78, 7.92, repro,
2006-01-01,-0.31, -2.58, -18.84, 2.20, 1.72, 7.63, repro,
2006-01-02,1.96, -2.77, -23.75, 2.15, 1.68, 7.31, repro,
2006-01-03,2.47, -3.15, -30.67, 2.42, 1.91, 8.56, repro,
2006-01-04,2.89, -1.82, -38.57, 2.32, 1.88, 8.06, repro,
2006-01-05,1.64, -1.68, -40.09, 2.16, 1.72, 7.51, repro,
2006-01-06,1.23, -1.66, -32.45, 2.26, 1.82, 8.00, repro,
2006-01-07,1.06, -2.44, -24.21, 2.22, 1.74, 7.81, repro,
2006-01-08,1.48, -0.43, -19.87, 2.28, 1.85, 8.03, repro,
2006-01-09,0.69, -2.12, -23.99, 2.21, 1.76, 7.70, repro,
2006-01-10,2.84, -2.62, -26.35, 2.25, 1.83, 7.87, repro,
2006-01-11,3.20, -0.97, -12.84, 2.28, 1.84, 8.05, repro,
2006-01-12,1.48, -1.61, -22.15, 2.24, 1.78, 7.76, repro,
2006-01-13,1.66, -1.05, -19.27, 2.27, 1.82, 8.04, repro,
2006-01-14,0.85, -2.00, -20.26, 2.12, 1.66, 7.28, repro,
2006-01-15,1.86, -2.82, -18.03, 2.10, 1.62, 7.25, repro,
2006-01-16,1.57, -0.99, -24.96, 2.24, 1.81, 7.71, repro,
2006-01-17,1.90, -2.51, -20.09, 2.19, 1.72, 7.47, repro,
2006-01-18,1.52, -2.45, -14.29, 2.11, 1.62, 7.27, repro,
2006-01-19,1.97, -2.55, -24.13, 2.14, 1.61, 7.37, repro,
2006-01-20,0.70, -1.95, -28.41, 2.13, 1.61, 7.38, repro,
2006-01-21,1.85, -1.69, -22.16, 2.12, 1.62, 7.29, repro,
2006-01-22,2.39, -1.58, -23.45, 2.12, 1.59, 7.18, repro,
2006-01-23,2.28, -1.84, -19.95, 2.09, 1.56, 7.08, repro,
2006-01-24,2.16, -1.49, -21.71, 2.13, 1.61, 7.29, repro,
2006-01-25,0.93, -2.22, -20.21, 2.02, 1.54, 7.02, repro,
2006-01-26,2.10, -2.28, -23.22, 2.03, 1.54, 7.03, repro,
2006-01-27,1.84, -1.79, -22.88, 2.05, 1.54, 7.06, repro,
2006-01-28,2.73, -1.70, -20.16, 2.05, 1.54, 7.07, repro,
2006-01-29,2.34, -2.13, -21.50, 2.10, 1.59, 7.25, repro,
2006-01-30,1.23, -2.02, -25.85, 2.08, 1.56, 7.21, repro,
2006-01-31,1.17, -2.54, -20.50, 2.05, 1.55, 7.15, repro,
2006-02-01,0.11, -1.62, -12.82, 2.06, 1.54, 7.15, repro,
2006-02-02,1.77, -2.78, -18.30, 2.07, 1.55, 7.21, repro,
2006-02-03,1.11, -1.36, -19.55, 2.06, 1.55, 7.12, repro,
2006-02-04,0.23, -2.14, -25.46, 2.09, 1.58, 7.39, repro,
2006-02-05,1.78, -2.49, -18.52, 2.06, 1.55, 7.18, repro,
2006-02-06,0.40, -1.69, -24.70, 2.04, 1.54, 7.13, repro,
2006-02-07,1.34, -1.68, -24.92, 2.05, 1.53, 7.14, repro,
2006-02-08,1.95, -1.25, -23.50, 2.05, 1.54, 7.13, repro,
2006-02-09,0.96, -1.63, -20.81, 2.12, 1.55, 7.32, repro,
