PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P062
Station name,SilverLakeOR2007
Begin Date, 2007-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1123870801 North Latitude, -121.0907142074 East Longitude, 1350.27567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-03,0.00, 0.00, 0.00, 2.09, 1.56, 7.01, repro,
2007-11-04,0.40, -0.28, 2.66, 2.08, 1.56, 6.97, repro,
2007-11-05,0.22, 0.28, 0.07, 2.06, 1.55, 6.88, repro,
2007-11-06,0.19, 0.03, -2.21, 2.16, 1.64, 7.36, repro,
2007-11-07,0.47, -0.45, 0.24, 2.10, 1.57, 7.02, repro,
2007-11-08,0.49, -0.08, 1.71, 2.13, 1.61, 7.13, repro,
2007-11-09,-1.34, -0.06, 5.99, 2.13, 1.59, 7.10, repro,
2007-11-10,-1.84, -1.62, 8.77, 2.13, 1.59, 7.11, repro,
2007-11-11,-0.91, -0.28, 2.04, 2.08, 1.55, 6.93, repro,
2007-11-12,-1.17, -0.08, 10.12, 2.17, 1.61, 7.25, repro,
2007-11-13,2.21, 1.19, 6.36, 2.10, 1.56, 7.06, repro,
2007-11-14,-0.15, -0.39, -0.26, 2.10, 1.58, 7.06, repro,
2007-11-15,2.57, 0.38, 3.11, 2.11, 1.57, 7.05, repro,
2007-11-16,-0.69, -1.04, 0.15, 2.10, 1.56, 6.99, repro,
2007-11-17,0.76, -0.95, -2.51, 2.09, 1.55, 6.97, repro,
2007-11-18,0.24, 0.57, 5.33, 2.10, 1.56, 7.00, repro,
2007-11-19,0.62, 0.23, 12.57, 2.10, 1.57, 7.03, repro,
2007-11-20,0.40, -1.10, -4.65, 2.10, 1.60, 7.11, repro,
2007-11-21,-0.14, -0.90, -4.41, 2.14, 1.64, 7.21, repro,
2007-11-22,1.08, -1.01, -6.12, 2.10, 1.57, 7.04, repro,
2007-11-23,1.67, -0.55, -2.74, 2.19, 1.68, 7.38, repro,
2007-11-24,1.55, -1.22, 1.09, 2.17, 1.65, 7.25, repro,
2007-11-25,0.79, -1.22, -1.59, 2.16, 1.66, 7.24, repro,
2007-11-26,-0.16, -0.73, -6.47, 2.19, 1.68, 7.41, repro,
2007-11-27,0.65, -0.72, 0.87, 2.16, 1.65, 7.27, repro,
2007-11-28,0.67, -1.24, -8.57, 2.22, 1.68, 7.38, repro,
2007-11-29,1.67, -0.68, -6.58, 2.18, 1.63, 7.31, repro,
2007-11-30,0.41, -1.21, -4.64, 2.19, 1.68, 7.30, repro,
2007-12-01,0.91, -1.76, 3.56, 2.24, 1.76, 7.74, repro,
2007-12-02,2.39, 2.26, 10.20, 2.23, 1.75, 7.77, repro,
2007-12-03,7.38, 6.48, 11.23, 2.42, 1.89, 8.44, repro,
2007-12-04,0.27, 4.08, -4.64, 2.30, 1.82, 7.99, repro,
2007-12-05,0.27, -1.34, 3.73, 2.29, 1.80, 8.07, repro,
2007-12-06,1.58, 0.26, 2.42, 2.44, 1.92, 8.49, repro,
2007-12-07,0.86, -1.02, -0.84, 2.41, 1.94, 8.43, repro,
2007-12-08,0.43, -0.64, -0.81, 2.19, 1.68, 7.40, repro,
2007-12-09,1.09, -1.94, -0.55, 2.59, 2.38, 9.73, repro,
2007-12-10,2.12, -0.62, -0.56, 2.18, 1.70, 7.38, repro,
2007-12-11,0.85, -0.40, -5.49, 2.23, 1.70, 7.47, repro,
2007-12-12,1.62, -2.11, -8.60, 2.29, 1.73, 7.71, repro,
2007-12-13,1.43, -0.87, -11.21, 2.22, 1.69, 7.39, repro,
2007-12-14,0.92, -0.08, -0.37, 2.14, 1.59, 7.14, repro,
2007-12-15,-0.49, 0.34, 5.19, 2.16, 1.59, 7.17, repro,
2007-12-16,0.36, -0.26, -2.90, 2.16, 1.59, 7.20, repro,
2007-12-17,0.55, -0.12, 10.02, 2.19, 1.63, 7.24, repro,
2007-12-18,-0.02, 0.06, 9.69, 2.15, 1.62, 7.25, repro,
2007-12-19,-0.30, -0.33, 5.55, 2.15, 1.63, 7.26, repro,
2007-12-20,0.64, -0.03, 12.35, 2.17, 1.62, 7.28, repro,
2007-12-21,2.31, -0.90, 1.98, 2.32, 1.78, 8.01, repro,
2007-12-22,0.28, 0.82, -2.04, 2.33, 1.83, 8.21, repro,
2007-12-23,-2.34, 1.62, -0.13, 2.17, 1.65, 7.33, repro,
2007-12-24,0.27, 0.08, -1.60, 2.21, 1.67, 7.39, repro,
2007-12-25,-0.54, -1.27, -5.56, 2.19, 1.66, 7.38, repro,
2007-12-26,2.81, -1.00, 1.17, 2.19, 1.62, 7.31, repro,
2007-12-27,1.40, -0.85, 1.94, 2.22, 1.64, 7.43, repro,
2007-12-28,-0.02, -0.72, 6.59, 2.19, 1.63, 7.33, repro,
2007-12-29,1.29, 0.95, 3.95, 2.17, 1.60, 7.27, repro,
2007-12-30,0.42, -1.33, 3.62, 2.18, 1.60, 7.26, repro,
2007-12-31,1.64, 0.42, -8.12, 2.17, 1.57, 7.20, repro,
2008-01-01,0.23, -0.34, -11.17, 2.17, 1.57, 7.21, repro,
2008-01-02,3.40, 0.50, 0.51, 2.16, 1.56, 7.11, repro,
2008-01-03,0.74, 0.41, 9.75, 2.14, 1.57, 7.12, repro,
2008-01-04,0.50, 1.95, 8.85, 2.11, 1.54, 7.01, repro,
2008-01-05,0.49, -0.80, 16.51, 2.12, 1.53, 7.01, repro,
2008-01-06,0.55, -1.02, 11.08, 2.12, 1.54, 7.02, repro,
2008-01-07,0.02, -1.12, 7.28, 2.12, 1.53, 7.00, repro,
2008-01-08,0.06, 0.46, 4.31, 2.17, 1.55, 7.12, repro,
2008-01-09,-0.65, -0.78, 3.89, 2.15, 1.55, 7.10, repro,
2008-01-10,-0.75, 0.47, 7.91, 2.10, 1.54, 6.99, repro,
2008-01-11,-0.63, 0.26, -2.91, 2.11, 1.55, 7.01, repro,
2008-01-12,-1.18, -0.25, -0.52, 2.11, 1.54, 6.97, repro,
2008-01-13,-0.28, -0.24, -12.19, 2.13, 1.55, 7.04, repro,
2008-01-14,-0.98, 0.09, -6.56, 2.10, 1.55, 6.98, repro,
2008-01-15,1.99, -0.16, -7.71, 2.10, 1.55, 7.01, repro,
2008-01-16,0.74, -1.15, -11.13, 2.13, 1.56, 7.07, repro,
2008-01-17,0.44, -0.63, -7.16, 2.15, 1.56, 7.11, repro,
2008-01-18,0.25, -0.27, -4.28, 2.13, 1.58, 7.13, repro,
2008-01-19,0.70, -0.89, -9.35, 2.10, 1.55, 7.00, repro,
2008-01-20,0.75, 0.33, -3.94, 2.09, 1.56, 7.01, repro,
2008-01-21,0.19, -0.69, -4.92, 2.08, 1.54, 6.92, repro,
2008-01-22,0.10, 0.16, -7.02, 2.11, 1.54, 6.98, repro,
2008-01-23,0.33, 0.09, -5.96, 2.11, 1.54, 6.99, repro,
2008-01-24,-0.68, -0.12, 1.20, 2.11, 1.54, 7.03, repro,
2008-01-25,0.34, -0.31, -2.13, 2.09, 1.55, 7.02, repro,
2008-01-26,7.14, 0.85, 4.86, 2.07, 1.54, 6.93, repro,
2008-01-27,3.66, 1.41, 9.93, 2.09, 1.54, 6.95, repro,
2008-01-28,-1.44, -1.41, 5.62, 2.10, 1.54, 6.96, repro,
2008-01-29,-1.49, -0.20, 11.24, 2.23, 1.66, 7.43, repro,
2008-01-30,0.12, 0.23, 1.37, 2.20, 1.61, 7.31, repro,
2008-01-31,0.63, -0.10, 0.68, 2.09, 1.55, 7.01, repro,
2008-02-01,0.93, 0.13, 2.05, 2.08, 1.54, 6.92, repro,
2008-02-02,-0.84, -0.10, -2.91, 2.09, 1.54, 6.93, repro,
2008-02-03,-0.54, 0.26, 6.85, 2.11, 1.54, 6.99, repro,
2008-02-04,1.30, -0.31, -2.90, 2.10, 1.55, 7.02, repro,
2008-02-05,-0.13, -0.37, -1.46, 2.14, 1.61, 7.18, repro,
2008-02-06,0.84, 0.75, -3.00, 2.12, 1.61, 7.15, repro,
2008-02-07,-0.38, -1.72, -0.69, 2.12, 1.57, 7.12, repro,
2008-02-08,-2.15, 2.10, 13.78, 2.08, 1.54, 6.93, repro,
2008-02-09,-0.58, -0.70, -6.03, 2.10, 1.55, 7.02, repro,
2008-02-10,-0.66, -0.02, -6.56, 2.08, 1.53, 6.94, repro,
2008-02-11,-0.42, 0.58, -11.45, 2.09, 1.55, 7.00, repro,
2008-02-12,-0.35, -0.11, -8.64, 2.08, 1.54, 6.93, repro,
2008-02-13,-0.66, -0.09, 0.05, 2.08, 1.54, 6.89, repro,
2008-02-14,0.91, -1.22, -7.85, 2.09, 1.54, 6.93, repro,
2008-02-15,0.59, -0.64, -7.79, 2.13, 1.60, 7.18, repro,
2008-02-16,-0.22, 0.89, -5.19, 2.09, 1.54, 6.95, repro,
2008-02-17,-0.72, -0.37, -6.26, 2.08, 1.54, 6.94, repro,
2008-02-18,-0.37, -0.25, -4.99, 2.07, 1.54, 6.91, repro,
2008-02-19,-0.59, -0.23, -0.02, 2.10, 1.55, 7.01, repro,
2008-02-20,0.19, -0.22, -8.36, 2.10, 1.55, 6.97, repro,
2008-02-21,-0.29, -0.36, -0.02, 2.10, 1.55, 6.97, repro,
2008-02-22,-0.08, 0.11, 1.47, 2.09, 1.55, 6.98, repro,
2008-02-23,-2.44, 0.74, -2.16, 2.08, 1.54, 6.91, repro,
2008-02-24,-0.02, -0.61, 2.19, 2.08, 1.54, 6.96, repro,
2008-02-25,0.07, -0.32, -12.95, 2.11, 1.55, 7.01, repro,
2008-02-26,-0.07, -0.62, -11.61, 2.10, 1.54, 6.96, repro,
2008-02-27,0.06, -1.34, -7.40, 2.14, 1.58, 7.12, repro,
2008-02-28,-0.30, -0.22, -8.38, 2.13, 1.58, 7.10, repro,
2008-02-29,0.38, 0.21, -0.10, 2.09, 1.55, 6.98, repro,
2008-03-01,-1.68, 1.28, -2.57, 2.09, 1.55, 6.97, repro,
2008-03-02,-0.19, -0.81, -6.29, 2.12, 1.55, 7.06, repro,
2008-03-03,-1.01, -1.45, -7.69, 2.10, 1.55, 7.00, repro,
2008-03-04,-0.71, -0.65, -7.52, 2.09, 1.53, 6.92, repro,
2008-03-05,-0.73, -0.37, -8.48, 2.17, 1.66, 7.39, repro,
2008-03-06,-0.38, -0.39, -7.84, 2.10, 1.56, 7.06, repro,
2008-03-07,-1.77, -0.18, -11.21, 2.10, 1.54, 6.98, repro,
2008-03-08,-0.00, 0.23, -10.56, 2.13, 1.58, 7.19, repro,
2008-03-09,-0.35, -0.94, -7.42, 2.12, 1.57, 7.09, repro,
2008-03-10,-0.80, -0.29, -12.20, 2.09, 1.55, 6.95, repro,
2008-03-11,-0.87, 1.52, -3.91, 2.09, 1.55, 6.97, repro,
2008-03-12,0.31, -0.14, -5.79, 2.13, 1.60, 7.19, repro,
2008-03-13,-3.12, 0.68, 3.76, 2.14, 1.58, 7.21, repro,
2008-03-14,-1.78, -0.67, 1.77, 2.09, 1.54, 6.95, repro,
2008-03-15,0.14, -0.55, -6.55, 2.11, 1.58, 7.11, repro,
2008-03-16,0.73, -1.40, -7.18, 2.14, 1.59, 7.15, repro,
2008-03-17,-0.22, 0.13, -5.10, 2.22, 1.71, 7.69, repro,
2008-03-18,-2.12, -1.15, -1.26, 2.14, 1.61, 7.26, repro,
2008-03-19,0.37, 0.32, -3.15, 2.14, 1.57, 7.11, repro,
2008-03-20,-0.06, -0.89, -2.37, 2.12, 1.57, 7.09, repro,
2008-03-21,0.10, 0.32, -7.18, 2.12, 1.58, 7.12, repro,
2008-03-22,0.68, -0.66, -12.42, 2.13, 1.58, 7.17, repro,
2008-03-23,0.19, 0.59, -5.14, 2.14, 1.58, 7.15, repro,
2008-03-24,1.27, 0.46, -3.26, 2.14, 1.57, 7.10, repro,
2008-03-25,-0.02, 0.05, -5.17, 2.16, 1.61, 7.24, repro,
2008-03-26,0.37, 0.95, -6.18, 2.16, 1.61, 7.23, repro,
2008-03-27,-0.73, 0.29, -11.54, 2.16, 1.61, 7.23, repro,
2008-03-28,1.00, -0.06, -4.93, 2.13, 1.58, 7.09, repro,
2008-03-29,1.01, -0.27, -4.04, 2.12, 1.54, 6.99, repro,
2008-03-30,0.73, -0.85, -5.00, 2.12, 1.53, 6.98, repro,
2008-03-31,0.39, -0.84, -7.39, 2.12, 1.55, 7.06, repro,
2008-04-01,0.00, -0.45, -9.94, 2.12, 1.55, 7.06, repro,
2008-04-02,0.14, -0.60, -6.59, 2.18, 1.57, 7.24, repro,
2008-04-03,0.23, -0.64, -8.39, 2.11, 1.54, 6.99, repro,
2008-04-04,-0.60, 0.33, -3.49, 2.10, 1.53, 6.97, repro,
2008-04-05,0.21, -0.54, -1.59, 2.12, 1.54, 7.05, repro,
2008-04-06,0.52, -1.08, -9.33, 2.12, 1.54, 7.06, repro,
2008-04-07,-0.02, -2.04, -5.88, 2.13, 1.55, 7.10, repro,
2008-04-08,0.03, -1.24, -6.92, 2.13, 1.55, 7.07, repro,
2008-04-09,-0.03, -0.86, -3.55, 2.11, 1.53, 6.98, repro,
2008-04-10,0.44, -1.63, -5.09, 2.11, 1.53, 7.02, repro,
2008-04-11,-0.06, -0.77, -11.36, 2.13, 1.55, 7.13, repro,
2008-04-12,-0.44, -0.17, -11.95, 2.12, 1.56, 7.17, repro,
2008-04-13,-0.07, -0.50, -9.38, 2.15, 1.56, 7.21, repro,
2008-04-14,-0.52, -0.87, -1.70, 2.11, 1.54, 7.02, repro,
2008-04-15,-0.26, -1.24, 2.76, 2.14, 1.59, 7.14, repro,
2008-04-16,-0.52, -0.89, -0.99, 2.15, 1.60, 7.22, repro,
2008-04-17,0.17, -1.59, -6.29, 2.13, 1.55, 7.13, repro,
2008-04-18,0.57, -1.15, -7.91, 2.13, 1.55, 7.13, repro,
2008-04-19,-0.25, -1.19, -1.10, 2.14, 1.54, 7.12, repro,
2008-04-20,0.01, -0.09, -4.26, 2.12, 1.53, 7.03, repro,
2008-04-21,0.35, 0.28, -2.65, 2.13, 1.54, 7.11, repro,
2008-04-22,-1.21, -0.82, -1.15, 2.11, 1.54, 7.08, repro,
2008-04-23,0.89, -1.33, -7.74, 2.19, 1.61, 7.37, repro,
2008-04-24,0.08, -1.80, -3.81, 2.16, 1.57, 7.26, repro,
2008-04-25,-1.06, 0.59, -6.68, 2.13, 1.54, 7.09, repro,
2008-04-26,0.79, -0.36, -10.87, 2.29, 1.63, 7.47, repro,
2008-04-27,-2.19, -0.82, -9.59, 2.22, 1.58, 7.31, repro,
2008-04-28,0.14, -1.83, -7.53, 2.22, 1.57, 7.25, repro,
2008-04-29,-1.42, -1.67, 6.36, 2.30, 1.65, 7.57, repro,
2008-04-30,-0.65, -1.37, -5.97, 2.22, 1.60, 7.40, repro,
2008-05-01,0.08, -1.40, -7.42, 2.20, 1.59, 7.33, repro,
2008-05-02,-0.26, 0.03, -6.59, 2.22, 1.62, 7.46, repro,
2008-05-03,-0.47, -0.98, -5.00, 2.14, 1.55, 7.14, repro,
2008-05-04,0.38, -0.68, -4.95, 2.14, 1.55, 7.12, repro,
2008-05-05,-0.78, -0.34, -7.32, 2.21, 1.59, 7.34, repro,
2008-05-06,0.14, -2.14, -8.22, 2.19, 1.59, 7.32, repro,
2008-05-07,0.41, -2.02, -4.95, 2.19, 1.59, 7.38, repro,
2008-05-08,0.01, -1.61, -6.00, 2.32, 1.68, 7.81, repro,
2008-05-09,-1.00, -0.57, -3.97, 2.24, 1.65, 7.44, repro,
2008-05-10,-0.62, -0.52, 0.70, 2.17, 1.57, 7.19, repro,
2008-05-11,-1.49, -0.82, -0.98, 2.16, 1.55, 7.17, repro,
2008-05-12,-1.33, -0.76, -2.03, 2.20, 1.58, 7.26, repro,
2008-05-13,-0.32, -0.27, 1.90, 2.16, 1.53, 7.06, repro,
2008-05-14,-1.49, -0.24, -7.61, 2.13, 1.51, 7.00, repro,
2008-05-15,-0.15, -0.36, -13.23, 2.13, 1.52, 7.03, repro,
2008-05-16,-1.07, 0.58, -11.94, 2.14, 1.53, 7.04, repro,
2008-05-17,0.25, -0.16, -6.21, 2.28, 1.69, 7.58, repro,
2008-05-18,-0.16, -0.61, -7.30, 2.22, 1.63, 7.43, repro,
2008-05-19,-0.43, -0.65, -6.42, 2.19, 1.56, 7.20, repro,
2008-05-20,-1.63, -1.36, 3.13, 2.13, 1.53, 7.09, repro,
2008-05-21,0.60, -1.05, -0.19, 2.13, 1.53, 7.04, repro,
2008-05-22,0.58, 0.12, -0.22, 2.16, 1.58, 7.27, repro,
2008-05-23,-1.05, 0.09, 2.46, 2.14, 1.57, 7.20, repro,
2008-05-24,-0.72, -0.98, -2.53, 2.13, 1.53, 7.05, repro,
2008-05-25,-1.77, -0.78, 2.96, 2.12, 1.52, 7.02, repro,
2008-05-26,-1.45, -0.53, -0.38, 2.15, 1.58, 7.27, repro,
2008-05-27,-0.00, 0.24, -5.29, 2.12, 1.53, 7.05, repro,
2008-05-28,-1.15, -0.47, -3.53, 2.12, 1.54, 7.05, repro,
2008-05-29,0.16, -0.05, -4.14, 2.18, 1.58, 7.19, repro,
2008-05-30,-0.82, -0.28, -5.59, 2.13, 1.53, 7.04, repro,
2008-05-31,-0.28, 1.61, -6.32, 2.28, 1.60, 7.49, repro,
2008-06-01,0.03, -0.74, -1.57, 2.18, 1.58, 7.25, repro,
2008-06-02,0.13, 0.61, -10.59, 2.12, 1.53, 7.03, repro,
2008-06-03,-0.67, -0.57, -5.44, 2.33, 1.70, 7.76, repro,
2008-06-04,1.42, 0.17, -3.50, 2.14, 1.54, 7.11, repro,
2008-06-05,1.28, -0.05, -3.29, 2.14, 1.54, 7.17, repro,
2008-06-06,-2.47, 1.28, 0.06, 2.17, 1.57, 7.23, repro,
2008-06-07,0.68, -0.07, 2.29, 2.21, 1.63, 7.45, repro,
2008-06-08,0.11, 0.05, -10.39, 2.17, 1.59, 7.23, repro,
2008-06-09,-0.43, 3.69, -5.08, 2.20, 1.60, 7.36, repro,
2008-06-10,0.47, 1.07, 6.91, 2.16, 1.56, 7.28, repro,
2008-06-11,1.68, 0.56, -8.12, 2.13, 1.53, 7.12, repro,
2008-06-12,-0.15, 0.13, -3.36, 2.15, 1.57, 7.24, repro,
2008-06-13,0.77, 0.08, -7.76, 2.16, 1.55, 7.23, repro,
2008-06-14,0.17, 0.89, -9.89, 2.20, 1.58, 7.31, repro,
2008-06-15,2.57, 0.46, -13.10, 2.20, 1.58, 7.30, repro,
2008-06-16,0.81, -1.05, -0.58, 2.14, 1.55, 7.22, repro,
2008-06-17,1.09, 0.01, -9.95, 2.14, 1.55, 7.19, repro,
2008-06-18,0.46, 0.49, -12.56, 2.14, 1.55, 7.16, repro,
2008-06-19,0.10, 0.04, -6.65, 2.17, 1.61, 7.40, repro,
2008-06-20,0.53, 1.28, -10.34, 2.14, 1.54, 7.14, repro,
2008-06-21,2.48, 1.07, -6.39, 2.14, 1.54, 7.16, repro,
2008-06-22,0.44, 0.35, -4.59, 2.13, 1.53, 7.07, repro,
2008-06-23,0.99, 0.25, -6.59, 2.13, 1.55, 7.12, repro,
2008-06-24,0.74, 1.08, -4.70, 2.15, 1.55, 7.16, repro,
2008-06-25,-0.06, 0.70, -0.57, 2.14, 1.54, 7.12, repro,
2008-06-26,1.24, 0.08, -0.42, 2.17, 1.60, 7.32, repro,
2008-06-27,1.42, 0.47, -2.96, 2.14, 1.54, 7.10, repro,
2008-06-28,1.22, 0.74, -8.19, 2.17, 1.60, 7.30, repro,
2008-06-29,0.96, -0.49, -9.81, 2.15, 1.56, 7.21, repro,
2008-06-30,1.17, 1.57, -13.96, 2.40, 1.70, 7.79, repro,
2008-07-01,-2.13, 0.96, -3.49, 2.15, 1.55, 7.18, repro,
2008-07-02,1.02, 0.49, -4.85, 2.15, 1.55, 7.16, repro,
2008-07-03,0.65, -0.11, -7.22, 2.15, 1.54, 7.16, repro,
2008-07-04,0.31, -0.92, -2.49, 2.14, 1.56, 7.21, repro,
2008-07-05,2.39, 0.80, -3.75, 2.15, 1.55, 7.21, repro,
2008-07-06,0.34, 0.60, -1.44, 2.15, 1.55, 7.22, repro,
2008-07-07,1.74, 0.01, -0.68, 2.14, 1.54, 7.12, repro,
2008-07-08,0.71, -0.03, -1.61, 2.14, 1.54, 7.11, repro,
2008-07-09,0.52, 2.27, -3.08, 2.31, 1.66, 7.70, repro,
2008-07-10,1.63, -0.05, 0.70, 2.19, 1.58, 7.26, repro,
2008-07-11,1.50, -0.42, 0.25, 2.21, 1.58, 7.31, repro,
2008-07-12,1.97, -0.57, -2.77, 2.15, 1.54, 7.17, repro,
2008-07-13,1.29, 0.24, -0.27, 2.22, 1.66, 7.61, repro,
2008-07-14,1.80, -0.76, 5.27, 2.16, 1.55, 7.19, repro,
2008-07-15,2.81, -1.19, 0.01, 2.20, 1.62, 7.44, repro,
2008-07-16,0.04, -0.21, -0.80, 2.14, 1.55, 7.17, repro,
2008-07-17,0.99, -0.59, -1.69, 2.14, 1.55, 7.14, repro,
2008-07-18,0.58, 0.11, 3.87, 2.27, 1.60, 7.45, repro,
2008-07-19,0.98, 0.07, 2.49, 2.22, 1.56, 7.35, repro,
2008-07-20,0.05, 1.96, 3.68, 2.16, 1.60, 7.28, repro,
2008-07-21,1.13, 1.48, 7.97, 2.24, 1.65, 7.54, repro,
2008-07-22,0.65, -0.56, 4.43, 2.15, 1.55, 7.15, repro,
2008-07-23,0.80, 0.92, 0.99, 2.18, 1.55, 7.18, repro,
2008-07-24,1.02, -0.11, 1.13, 2.14, 1.54, 7.10, repro,
2008-07-25,0.82, -0.02, 2.43, 2.13, 1.54, 7.07, repro,
2008-07-26,1.64, -1.44, 8.05, 2.12, 1.53, 7.07, repro,
2008-07-27,-0.91, -0.73, 9.73, 2.13, 1.54, 7.16, repro,
2008-07-28,0.69, 0.41, 8.61, 2.22, 1.58, 7.28, repro,
2008-07-29,-0.38, -0.76, 11.18, 2.19, 1.55, 7.31, repro,
2008-07-30,-0.51, 0.49, 7.47, 2.19, 1.55, 7.32, repro,
2008-07-31,0.27, -0.80, 4.02, 2.11, 1.52, 7.00, repro,
2008-08-01,-1.01, -0.66, 4.08, 2.12, 1.53, 7.10, repro,
2008-08-02,2.05, -0.51, 11.57, 2.15, 1.54, 7.15, repro,
2008-08-03,0.59, 0.21, 5.96, 2.18, 1.59, 7.33, repro,
2008-08-04,0.64, 0.71, 6.87, 2.12, 1.54, 7.10, repro,
2008-08-05,-0.83, 0.57, 2.79, 2.12, 1.53, 7.04, repro,
2008-08-06,-0.49, -0.25, 8.55, 2.18, 1.56, 7.21, repro,
2008-08-07,1.50, -0.79, 3.07, 2.25, 1.61, 7.46, repro,
2008-08-08,-0.12, 0.07, 7.98, 2.27, 1.63, 7.52, repro,
2008-08-09,0.42, -2.07, 19.40, 2.20, 1.56, 7.22, repro,
2008-08-10,-0.42, -0.04, -2.36, 2.16, 1.55, 7.13, repro,
2008-08-11,0.42, 0.78, 0.71, 2.17, 1.54, 7.15, repro,
2008-08-12,0.20, -0.23, 0.96, 2.20, 1.56, 7.33, repro,
2008-08-13,0.36, 0.10, 5.49, 2.31, 1.63, 7.63, repro,
2008-08-14,1.34, 0.72, 0.60, 2.21, 1.56, 7.25, repro,
2008-08-15,0.04, 0.86, 3.60, 2.18, 1.56, 7.23, repro,
2008-08-16,0.50, 0.29, 1.83, 2.16, 1.55, 7.19, repro,
2008-08-17,-0.42, -0.08, 11.20, 2.17, 1.55, 7.19, repro,
2008-08-18,1.25, -2.21, 15.58, 2.22, 1.58, 7.37, repro,
2008-08-19,0.88, -1.97, 4.19, 2.20, 1.55, 7.16, repro,
2008-08-20,-0.16, 0.51, 8.60, 2.18, 1.55, 7.13, repro,
2008-08-21,-0.88, -0.57, 11.32, 2.17, 1.55, 7.18, repro,
2008-08-22,1.43, -1.13, 8.20, 2.19, 1.55, 7.21, repro,
2008-08-23,1.49, -0.95, 5.80, 2.21, 1.56, 7.29, repro,
2008-08-24,1.17, -0.78, 10.27, 2.25, 1.62, 7.43, repro,
2008-08-25,1.07, 0.35, 7.74, 2.19, 1.55, 7.19, repro,
2008-08-26,-1.04, -0.07, 12.21, 2.17, 1.55, 7.12, repro,
2008-08-27,0.29, -0.78, 15.85, 2.18, 1.56, 7.18, repro,
2008-08-28,1.92, -1.25, 5.32, 2.34, 1.66, 7.64, repro,
2008-08-29,0.55, 0.08, 5.61, 2.21, 1.56, 7.22, repro,
2008-08-30,0.13, -1.70, 9.66, 2.22, 1.58, 7.27, repro,
2008-08-31,1.27, 0.50, 4.94, 2.20, 1.57, 7.22, repro,
2008-09-01,1.43, -0.35, 0.97, 2.18, 1.56, 7.15, repro,
2008-09-02,0.79, 0.13, -1.60, 2.19, 1.57, 7.24, repro,
2008-09-03,1.70, 0.01, 0.25, 2.21, 1.57, 7.24, repro,
2008-09-04,1.53, 0.10, 1.57, 2.32, 1.67, 7.75, repro,
2008-09-05,1.15, -0.53, -0.16, 2.27, 1.61, 7.39, repro,
2008-09-06,-0.45, 0.35, -0.20, 2.20, 1.57, 7.23, repro,
2008-09-07,0.34, 0.59, 5.89, 2.17, 1.56, 7.19, repro,
2008-09-08,0.42, 0.31, 6.36, 2.19, 1.56, 7.23, repro,
2008-09-09,1.03, 0.76, 0.86, 2.25, 1.57, 7.27, repro,
2008-09-10,1.01, 0.13, 4.25, 2.28, 1.66, 7.55, repro,
2008-09-11,0.31, -0.28, 5.79, 2.36, 1.70, 7.82, repro,
2008-09-12,0.65, -0.70, 7.28, 2.23, 1.61, 7.36, repro,
2008-09-13,1.31, 0.03, 4.60, 2.28, 1.63, 7.45, repro,
2008-09-14,2.35, 0.52, 3.95, 2.28, 1.63, 7.45, repro,
2008-09-15,0.63, 1.22, -0.62, 2.23, 1.60, 7.33, repro,
2008-09-16,0.07, 0.49, 0.34, 2.20, 1.59, 7.31, repro,
2008-09-17,1.17, 1.22, -1.87, 2.27, 1.61, 7.41, repro,
2008-09-18,0.13, -0.00, 2.82, 2.18, 1.55, 7.19, repro,
2008-09-19,0.81, -0.32, 7.96, 2.16, 1.53, 7.03, repro,
2008-09-20,1.01, -0.28, 4.15, 2.22, 1.56, 7.21, repro,
2008-09-21,1.15, 0.08, -1.07, 2.19, 1.54, 7.11, repro,
2008-09-22,1.99, -0.05, -2.03, 2.26, 1.59, 7.34, repro,
2008-09-23,1.29, 0.57, 4.28, 2.18, 1.55, 7.16, repro,
2008-09-24,0.41, -0.07, 6.38, 2.29, 1.63, 7.52, repro,
2008-09-25,-0.50, 0.69, 7.98, 2.21, 1.56, 7.19, repro,
2008-09-26,1.29, 0.88, 2.37, 2.16, 1.53, 7.06, repro,
2008-09-27,0.25, 0.85, 6.03, 2.21, 1.58, 7.23, repro,
2008-09-28,0.49, -0.01, 1.74, 2.18, 1.54, 7.13, repro,
2008-09-29,1.00, 0.30, 0.86, 2.23, 1.60, 7.31, repro,
2008-09-30,2.20, 1.29, 0.15, 2.18, 1.54, 7.13, repro,
2008-10-01,0.92, 0.90, -2.29, 2.17, 1.53, 7.03, repro,
2008-10-02,-0.28, -1.20, 12.63, 2.21, 1.57, 7.22, repro,
2008-10-03,-0.10, 0.31, 4.05, 2.27, 1.63, 7.48, repro,
2008-10-04,1.25, 2.13, 9.05, 2.20, 1.55, 7.16, repro,
2008-10-05,2.25, -1.65, 1.45, 2.19, 1.54, 7.14, repro,
2008-10-06,0.67, -0.33, 4.14, 2.17, 1.54, 7.08, repro,
2008-10-07,-0.92, 0.84, 6.19, 2.20, 1.53, 7.08, repro,
2008-10-08,0.84, 1.19, -0.28, 2.19, 1.55, 7.12, repro,
