PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P331
Station name,EagleRock_CN2007
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7329144563 North Latitude, -123.3241435337 East Longitude, 1541.98636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 2.05, 1.57, 7.11, repro,
2007-06-22,-1.15, 0.21, 2.14, 2.05, 1.55, 7.03, repro,
2007-06-23,0.02, -1.60, -0.47, 2.03, 1.54, 6.97, repro,
2007-06-24,-0.67, -1.91, -2.79, 2.05, 1.59, 7.20, repro,
2007-06-25,1.36, -1.77, -1.13, 2.02, 1.54, 6.99, repro,
2007-06-26,-0.11, -0.61, -6.46, 2.03, 1.55, 7.02, repro,
2007-06-27,-0.22, -1.06, -1.23, 2.06, 1.56, 7.10, repro,
2007-06-28,-0.24, -0.67, -1.85, 2.04, 1.55, 7.06, repro,
2007-06-29,1.44, 1.88, -0.76, 2.03, 1.55, 7.04, repro,
2007-06-30,-1.24, -1.09, -0.56, 2.03, 1.55, 7.03, repro,
2007-07-01,0.09, -1.42, 1.56, 2.03, 1.56, 7.04, repro,
2007-07-02,-0.15, -0.85, 5.05, 2.08, 1.62, 7.23, repro,
2007-07-03,-0.23, -0.54, -0.85, 2.05, 1.56, 7.11, repro,
2007-07-04,-0.53, -0.03, 0.43, 2.04, 1.54, 7.02, repro,
2007-07-05,-1.37, -2.23, 1.71, 2.10, 1.56, 7.23, repro,
2007-07-06,-0.35, -0.91, 0.95, 2.10, 1.66, 7.43, repro,
2007-07-07,-0.63, 0.82, -3.11, 2.13, 1.63, 7.40, repro,
2007-07-08,0.04, -0.83, 1.04, 2.04, 1.55, 7.03, repro,
2007-07-09,-1.11, 2.45, 3.52, 2.06, 1.57, 7.18, repro,
2007-07-10,-0.05, 0.86, 0.96, 2.05, 1.55, 7.04, repro,
2007-07-11,-1.50, -0.58, -2.05, 2.02, 1.55, 6.99, repro,
2007-07-12,-1.98, -2.56, -1.89, 2.04, 1.56, 7.04, repro,
2007-07-13,-1.71, -0.67, 2.18, 2.08, 1.63, 7.28, repro,
2007-07-14,-0.64, -1.01, 4.47, 2.03, 1.54, 6.98, repro,
2007-07-15,-1.68, 0.12, 6.04, 2.08, 1.60, 7.22, repro,
2007-07-16,-2.55, -1.34, 3.04, 2.06, 1.61, 7.22, repro,
2007-07-17,-1.74, -1.59, 11.39, 2.03, 1.55, 7.01, repro,
2007-07-18,-0.63, -1.46, 4.42, 2.03, 1.56, 7.06, repro,
2007-07-19,-1.70, -0.18, 3.24, 2.04, 1.57, 7.10, repro,
2007-07-20,0.06, -0.85, 1.87, 2.08, 1.60, 7.21, repro,
2007-07-21,-0.27, 1.16, 11.49, 2.08, 1.61, 7.23, repro,
2007-07-22,0.05, -0.56, -0.01, 2.11, 1.63, 7.41, repro,
2007-07-23,0.74, -0.92, 0.48, 2.08, 1.61, 7.29, repro,
2007-07-24,1.13, -2.18, 8.00, 2.08, 1.61, 7.27, repro,
2007-07-25,-0.18, -1.79, 3.05, 2.09, 1.62, 7.31, repro,
2007-07-26,0.39, 0.04, 6.65, 2.05, 1.55, 7.07, repro,
2007-07-27,-1.15, -1.48, 8.78, 2.06, 1.60, 7.17, repro,
2007-07-28,-0.35, -2.63, 9.88, 2.04, 1.56, 7.06, repro,
2007-07-29,-0.04, -2.58, 10.62, 2.06, 1.61, 7.21, repro,
2007-07-30,0.27, -3.18, 6.22, 2.09, 1.62, 7.27, repro,
2007-07-31,-0.95, 0.12, 10.33, 2.14, 1.67, 7.46, repro,
2007-08-01,-1.73, -2.55, 15.73, 2.03, 1.55, 6.99, repro,
2007-08-02,-1.12, -3.28, 19.00, 2.04, 1.55, 6.99, repro,
2007-08-03,-0.37, -3.11, 7.61, 2.03, 1.56, 7.05, repro,
2007-08-04,-0.58, -2.80, 14.00, 2.05, 1.55, 7.03, repro,
2007-08-05,-0.48, -2.35, 12.57, 2.12, 1.62, 7.31, repro,
2007-08-06,0.55, -3.55, 16.55, 2.07, 1.60, 7.23, repro,
2007-08-07,-2.02, -2.47, 12.14, 2.05, 1.59, 7.14, repro,
2007-08-08,-1.47, -3.15, 10.27, 2.03, 1.56, 7.03, repro,
2007-08-09,-0.11, -2.93, 13.35, 2.04, 1.56, 7.06, repro,
2007-08-10,-1.75, -3.20, 18.11, 2.04, 1.56, 7.04, repro,
2007-08-11,-1.27, -3.41, 10.89, 2.02, 1.53, 6.95, repro,
2007-08-12,-1.04, -3.55, 11.79, 2.03, 1.54, 6.98, repro,
2007-08-13,-2.63, -3.13, 8.75, 2.02, 1.54, 6.96, repro,
2007-08-14,-1.38, -2.77, 12.33, 2.14, 1.67, 7.34, repro,
2007-08-15,-1.90, -2.98, 12.46, 2.15, 1.67, 7.37, repro,
2007-08-16,-0.59, -3.55, 9.88, 2.11, 1.61, 7.27, repro,
2007-08-17,-0.70, -4.21, 4.12, 2.11, 1.61, 7.29, repro,
2007-08-18,-1.60, -3.05, 11.53, 2.15, 1.64, 7.46, repro,
2007-08-19,-2.18, -3.41, 14.70, 2.15, 1.66, 7.51, repro,
2007-08-20,-2.26, -3.58, 11.57, 2.16, 1.65, 7.51, repro,
2007-08-21,-0.23, -4.07, 10.50, 2.13, 1.61, 7.32, repro,
2007-08-22,0.21, -4.21, 10.52, 2.12, 1.58, 7.20, repro,
2007-08-23,0.70, -2.44, 17.41, 2.08, 1.57, 7.14, repro,
2007-08-24,-0.71, -3.93, 15.94, 2.18, 1.65, 7.46, repro,
2007-08-25,-1.21, -2.42, 11.80, 2.13, 1.63, 7.35, repro,
2007-08-26,-1.30, -3.89, 19.28, 2.18, 1.68, 7.57, repro,
2007-08-27,-1.04, -4.27, 15.88, 2.17, 1.67, 7.54, repro,
2007-08-28,-0.39, -3.89, 9.39, 2.13, 1.62, 7.32, repro,
2007-08-29,1.23, -5.13, 11.46, 2.11, 1.64, 7.36, repro,
2007-08-30,-0.72, -6.04, 8.99, 2.37, 1.85, 8.01, repro,
2007-08-31,-1.33, -5.11, 9.20, 2.18, 1.69, 7.53, repro,
2007-09-01,-1.27, -2.32, 15.46, 2.14, 1.63, 7.38, repro,
2007-09-02,-0.89, -3.91, 9.63, 2.13, 1.62, 7.32, repro,
2007-09-03,-0.89, -3.14, 9.56, 2.12, 1.62, 7.30, repro,
2007-09-04,-2.38, -1.99, 9.22, 2.12, 1.63, 7.40, repro,
2007-09-05,-2.30, -5.02, 13.80, 2.11, 1.62, 7.29, repro,
2007-09-06,-1.07, -4.46, 17.52, 2.14, 1.63, 7.39, repro,
2007-09-07,-1.73, -4.37, 16.35, 2.13, 1.62, 7.31, repro,
2007-09-08,0.06, -1.66, 5.92, 2.22, 1.71, 7.75, repro,
2007-09-09,-0.67, -3.00, 6.59, 2.19, 1.70, 7.67, repro,
2007-09-10,-0.16, -4.19, 8.67, 2.13, 1.63, 7.39, repro,
2007-09-11,-0.91, -4.18, 12.56, 2.14, 1.64, 7.40, repro,
2007-09-12,-0.82, -3.97, 8.24, 2.19, 1.68, 7.49, repro,
2007-09-13,-2.02, -4.20, 10.72, 2.27, 1.69, 7.76, repro,
2007-09-14,-2.53, -4.02, 8.81, 2.17, 1.67, 7.57, repro,
2007-09-15,-0.70, -3.69, 13.08, 2.21, 1.65, 7.65, repro,
2007-09-16,-1.26, -6.05, 14.74, 2.14, 1.65, 7.44, repro,
2007-09-17,-0.66, -4.94, 21.85, 2.23, 1.73, 7.78, repro,
2007-09-18,-0.79, -4.27, 13.01, 2.09, 1.63, 7.27, repro,
2007-09-19,-1.74, -4.70, 8.78, 2.05, 1.56, 7.03, repro,
2007-09-20,-1.66, -3.69, 7.85, 2.07, 1.58, 7.20, repro,
2007-09-21,-0.70, -3.56, 11.24, 2.17, 1.64, 7.50, repro,
2007-09-22,-1.66, -3.60, 20.11, 2.10, 1.59, 7.28, repro,
2007-09-23,-0.48, -2.92, 18.12, 2.14, 1.61, 7.29, repro,
2007-09-24,-1.76, -1.12, 16.96, 2.18, 1.64, 7.46, repro,
2007-09-25,-3.07, -1.84, 6.65, 2.12, 1.58, 7.29, repro,
2007-09-26,-1.03, -2.63, 12.67, 2.21, 1.63, 7.47, repro,
2007-09-27,-0.50, -3.92, 15.42, 2.13, 1.60, 7.39, repro,
2007-09-28,-1.51, -3.82, 12.95, 2.16, 1.71, 7.58, repro,
2007-09-29,-3.24, -2.40, 12.74, 2.13, 1.65, 7.36, repro,
2007-09-30,-2.71, -2.30, 13.05, 2.14, 1.65, 7.34, repro,
2007-10-01,-0.85, -3.31, 14.77, 2.13, 1.65, 7.35, repro,
2007-10-02,-1.02, -3.68, 14.96, 2.18, 1.71, 7.66, repro,
2007-10-03,-2.02, -1.85, 14.76, 2.12, 1.63, 7.43, repro,
2007-10-04,-1.75, -0.47, 14.96, 2.13, 1.64, 7.46, repro,
2007-10-05,-2.64, -2.10, 16.59, 2.15, 1.70, 7.58, repro,
2007-10-06,-1.95, -2.81, 14.05, 2.18, 1.67, 7.51, repro,
2007-10-07,-1.67, -2.60, 9.17, 2.26, 1.71, 7.74, repro,
2007-10-08,-1.35, -3.42, 11.97, 2.37, 1.75, 8.08, repro,
2007-10-09,-3.29, -3.31, 12.36, 2.34, 1.89, 8.42, repro,
2007-10-10,-1.40, -2.67, 2.70, 2.29, 1.69, 7.78, repro,
2007-10-11,-2.46, -2.14, 10.57, 2.11, 1.65, 7.33, repro,
2007-10-12,-1.20, -4.09, 14.86, 2.22, 1.74, 7.89, repro,
2007-10-13,-1.87, -3.57, 14.96, 2.06, 1.60, 7.22, repro,
2007-10-14,-0.93, -2.98, 14.91, 2.07, 1.60, 7.24, repro,
2007-10-15,0.47, -1.63, 21.81, 2.07, 1.60, 7.29, repro,
2007-10-16,-1.98, -2.37, 16.97, 2.08, 1.60, 7.27, repro,
2007-10-17,-1.72, -0.41, 14.27, 2.10, 1.63, 7.36, repro,
2007-10-18,-1.53, -2.69, 15.64, 2.12, 1.65, 7.38, repro,
2007-10-19,-0.67, -2.89, 16.05, 2.07, 1.60, 7.24, repro,
2007-10-20,-1.38, -2.72, 11.09, 2.11, 1.63, 7.44, repro,
2007-10-21,-1.71, -1.58, 11.10, 2.06, 1.59, 7.24, repro,
2007-10-22,-1.30, -1.75, 2.37, 2.11, 1.63, 7.42, repro,
2007-10-23,-0.98, -2.43, 5.36, 2.16, 1.69, 7.55, repro,
2007-10-24,-1.29, -1.98, 9.85, 2.17, 1.70, 7.60, repro,
2007-10-25,-1.28, -1.81, 9.75, 2.08, 1.61, 7.32, repro,
2007-10-26,-1.14, -2.99, 5.18, 2.10, 1.65, 7.38, repro,
2007-10-27,-1.69, -2.44, 4.87, 2.08, 1.60, 7.27, repro,
2007-10-28,-0.59, -1.78, 4.12, 2.07, 1.60, 7.27, repro,
2007-10-29,-0.80, -2.33, 11.61, 2.06, 1.60, 7.22, repro,
2007-10-30,-1.06, -1.33, 9.87, 2.06, 1.61, 7.26, repro,
2007-10-31,-1.25, -2.88, 5.59, 2.07, 1.60, 7.23, repro,
2007-11-01,-0.02, -1.48, 6.12, 2.02, 1.56, 7.04, repro,
2007-11-02,-0.04, -2.20, 7.97, 2.03, 1.56, 7.03, repro,
2007-11-03,-0.36, -2.48, 4.56, 2.04, 1.57, 7.07, repro,
2007-11-04,-0.19, -2.33, 6.97, 2.02, 1.56, 7.01, repro,
2007-11-05,-0.82, -2.08, 7.87, 2.03, 1.57, 7.04, repro,
2007-11-06,-0.51, -2.11, 3.64, 2.10, 1.65, 7.39, repro,
2007-11-07,-0.53, -2.36, 4.50, 2.03, 1.56, 7.03, repro,
2007-11-08,-0.52, -2.57, 5.95, 2.06, 1.59, 7.11, repro,
2007-11-09,-1.31, -2.93, 5.35, 2.07, 1.60, 7.17, repro,
2007-11-10,0.12, -2.64, 8.46, 2.04, 1.57, 7.16, repro,
2007-11-11,-1.31, -2.24, 5.27, 2.04, 1.56, 7.06, repro,
2007-11-12,-0.39, -2.30, 7.21, 2.01, 1.55, 7.00, repro,
2007-11-13,-0.19, -1.96, 5.13, 2.03, 1.55, 7.02, repro,
2007-11-14,0.06, -3.23, 1.94, 2.05, 1.57, 7.12, repro,
2007-11-15,-0.57, -3.87, 3.93, 2.07, 1.58, 7.21, repro,
2007-11-16,-0.69, -2.83, 10.90, 2.07, 1.58, 7.20, repro,
2007-11-17,0.61, -2.66, 3.70, 2.03, 1.55, 7.02, repro,
2007-11-18,-1.09, -3.84, 7.05, 2.05, 1.57, 7.15, repro,
2007-11-19,0.33, -2.64, 1.13, 2.02, 1.56, 7.06, repro,
2007-11-20,0.24, -4.06, -0.83, 2.05, 1.61, 7.21, repro,
2007-11-21,0.06, -2.44, 3.54, 2.12, 1.69, 7.63, repro,
2007-11-22,0.87, -2.89, -2.86, 2.03, 1.57, 7.05, repro,
2007-11-23,1.48, -3.01, -1.34, 2.07, 1.66, 7.32, repro,
2007-11-24,1.63, -3.69, 1.60, 2.13, 1.66, 7.40, repro,
2007-11-25,0.63, -3.13, 2.27, 2.08, 1.67, 7.33, repro,
2007-11-26,0.45, -3.79, 2.29, 2.14, 1.70, 7.51, repro,
2007-11-27,1.22, -2.63, 1.50, 2.17, 1.70, 7.58, repro,
2007-11-28,0.36, -3.92, -5.09, 2.11, 1.66, 7.32, repro,
2007-11-29,0.02, -3.30, -1.34, 2.14, 1.71, 7.58, repro,
2007-11-30,0.24, -3.47, -1.96, 2.15, 1.69, 7.45, repro,
2007-12-01,0.14, -4.24, 6.31, 2.19, 1.77, 7.78, repro,
2007-12-02,2.02, -2.49, 4.35, 2.21, 1.84, 8.09, repro,
2007-12-03,0.55, -1.70, 4.41, 2.27, 1.83, 8.11, repro,
2007-12-04,0.19, -0.91, 3.94, 2.17, 1.78, 7.89, repro,
2007-12-05,1.34, -2.23, -4.70, 2.21, 1.82, 8.16, repro,
2007-12-06,1.10, 0.25, -0.33, 2.38, 2.01, 8.66, repro,
2007-12-07,-0.32, 0.02, 4.94, 2.21, 1.82, 7.90, repro,
2007-12-08,-2.88, 0.43, 5.50, 2.14, 1.70, 7.56, repro,
2007-12-09,-0.26, -3.12, 1.49, 2.46, 2.32, 9.50, repro,
2007-12-10,0.26, -1.79, -0.51, 2.19, 1.76, 7.67, repro,
2007-12-11,0.60, -2.56, -0.91, 2.19, 1.76, 7.67, repro,
2007-12-12,0.94, -2.66, -3.26, 2.18, 1.68, 7.74, repro,
2007-12-13,0.90, -1.90, -6.20, 2.12, 1.64, 7.47, repro,
2007-12-14,0.56, -1.63, 3.56, 2.10, 1.60, 7.33, repro,
2007-12-15,1.06, -1.79, 6.59, 2.09, 1.60, 7.31, repro,
2007-12-16,0.98, -3.30, -0.03, 2.08, 1.59, 7.25, repro,
2007-12-17,-0.26, -4.08, 8.64, 2.14, 1.63, 7.35, repro,
2007-12-18,1.08, -3.15, 9.97, 2.11, 1.64, 7.45, repro,
2007-12-19,-0.61, -2.82, 9.82, 2.18, 1.66, 7.60, repro,
2007-12-20,1.18, -1.91, 10.54, 2.10, 1.64, 7.40, repro,
2007-12-21,0.50, -1.50, 2.91, 2.17, 1.73, 7.82, repro,
2007-12-22,-1.47, 1.42, -4.28, 3.06, 2.25, 10.17, repro,
2007-12-24,2.15, -1.31, 1.75, 3.92, 3.50, 14.87, repro,
2007-12-25,1.19, -1.95, 3.95, 2.13, 1.68, 7.51, repro,
2007-12-26,0.59, -1.18, 2.50, 2.10, 1.62, 7.32, repro,
2007-12-27,-0.56, -1.69, 7.43, 3.21, 2.30, 10.87, repro,
2007-12-31,1.60, 3.65, -1.04, 5.38, 5.32, 20.96, repro,
2008-01-01,0.19, -1.63, -2.47, 2.09, 1.57, 7.23, repro,
2008-01-02,0.87, -1.78, 1.33, 2.08, 1.57, 7.18, repro,
2008-01-03,-0.49, -1.41, 9.19, 2.13, 1.59, 7.41, repro,
2008-01-04,3.63, -1.00, 10.07, 2.12, 1.59, 7.35, repro,
2008-01-05,2.98, -0.15, 26.54, 3.17, 2.17, 10.43, repro,
2008-02-28,0.16, -1.01, -6.54, 5.13, 5.09, 19.71, repro,
2008-02-29,-1.98, 0.30, 6.97, 3.22, 2.82, 11.17, repro,
2008-03-01,1.43, -1.68, -1.43, 2.88, 2.24, 9.81, repro,
2008-03-02,-1.67, -0.15, -2.56, 4.90, 3.07, 15.72, repro,
2008-03-03,-1.48, 1.81, -3.36, 3.85, 3.71, 14.52, repro,
2008-03-04,0.82, -0.88, -2.75, 2.42, 1.85, 8.69, repro,
2008-03-05,1.75, -0.18, -9.44, 2.19, 1.74, 7.90, repro,
2008-03-06,0.42, 0.35, -8.90, 2.24, 1.70, 7.89, repro,
2008-03-07,0.53, 0.63, -8.00, 2.12, 1.62, 7.43, repro,
2008-03-08,-0.49, 3.08, -6.12, 2.14, 1.67, 7.62, repro,
2008-03-09,0.85, 1.36, -10.38, 2.25, 1.75, 7.95, repro,
2008-03-10,0.60, 0.25, -11.54, 2.11, 1.62, 7.41, repro,
2008-03-11,0.35, 2.03, -3.40, 2.17, 1.65, 7.47, repro,
2008-03-12,-0.90, 1.34, 3.35, 2.12, 1.62, 7.42, repro,
2008-03-13,-0.35, 1.32, 5.06, 2.13, 1.64, 7.47, repro,
2008-03-14,1.04, -1.32, -3.08, 2.10, 1.63, 7.33, repro,
2008-03-15,0.28, 1.84, -5.56, 2.17, 1.65, 7.57, repro,
2008-03-16,0.57, 0.98, -0.67, 2.20, 1.67, 7.63, repro,
2008-03-17,-2.08, 1.96, -6.62, 2.19, 1.74, 7.78, repro,
2008-03-18,-2.28, 2.45, 0.55, 2.27, 1.74, 7.83, repro,
2008-03-19,0.28, 0.64, 0.36, 2.28, 1.77, 8.03, repro,
2008-03-20,0.70, 0.29, -3.36, 2.33, 1.79, 8.17, repro,
2008-03-21,1.36, 1.81, -9.55, 2.22, 1.70, 7.67, repro,
2008-03-22,1.39, -0.20, -12.04, 2.26, 1.72, 7.77, repro,
2008-03-23,2.26, 0.35, -16.03, 2.49, 1.76, 8.38, repro,
2008-03-24,-0.03, 0.50, -3.26, 2.27, 1.77, 8.08, repro,
2008-03-25,0.73, 1.26, -4.27, 2.20, 1.68, 7.63, repro,
2008-03-26,1.63, 1.56, -4.80, 2.17, 1.71, 7.69, repro,
2008-03-27,0.71, -0.47, -9.38, 2.20, 1.75, 7.76, repro,
2008-03-28,-0.07, -0.44, -5.66, 2.10, 1.61, 7.31, repro,
2008-03-29,1.43, 0.77, 0.82, 2.12, 1.62, 7.39, repro,
2008-03-30,0.24, 1.07, -2.98, 2.20, 1.66, 7.79, repro,
2008-03-31,2.03, 1.12, -6.35, 2.17, 1.65, 7.53, repro,
2008-04-01,0.74, 0.63, -4.43, 2.10, 1.62, 7.34, repro,
2008-04-02,0.56, 0.69, 1.75, 2.11, 1.57, 7.28, repro,
2008-04-03,-1.25, 1.51, 1.85, 2.16, 1.63, 7.48, repro,
2008-04-04,-0.13, 2.40, -4.33, 2.12, 1.61, 7.40, repro,
2008-04-05,0.49, 0.29, 2.00, 2.16, 1.66, 7.81, repro,
2008-04-06,0.59, 2.11, -0.09, 2.10, 1.60, 7.35, repro,
2008-04-07,0.23, 2.29, -7.01, 2.19, 1.69, 7.62, repro,
2008-04-08,-0.47, -0.10, -0.49, 2.19, 1.69, 7.80, repro,
2008-04-09,0.21, 0.48, 2.96, 2.21, 1.70, 7.75, repro,
2008-04-10,1.29, 1.09, -3.75, 2.20, 1.67, 7.68, repro,
2008-04-11,0.89, -0.24, -0.92, 2.19, 1.70, 7.77, repro,
2008-04-12,1.47, -0.28, -6.41, 2.09, 1.58, 7.33, repro,
2008-04-13,2.13, -0.26, -5.46, 2.04, 1.55, 7.15, repro,
2008-04-14,2.20, -2.04, -1.37, 2.06, 1.56, 7.25, repro,
2008-04-15,1.68, -0.49, 2.05, 2.11, 1.62, 7.34, repro,
2008-04-16,1.93, -1.85, -1.79, 2.16, 1.65, 7.54, repro,
2008-04-17,1.90, -2.19, -0.45, 2.07, 1.55, 7.21, repro,
2008-04-18,0.55, -2.11, -5.82, 2.05, 1.55, 7.16, repro,
2008-04-19,-0.02, -2.87, -1.73, 2.09, 1.58, 7.37, repro,
2008-04-20,-1.57, -2.63, -2.29, 2.08, 1.56, 7.28, repro,
2008-04-21,-1.11, -2.90, 2.92, 2.08, 1.56, 7.22, repro,
2008-04-22,-0.27, -3.00, 2.47, 2.09, 1.55, 7.20, repro,
2008-04-23,-1.29, -2.36, 2.01, 2.15, 1.64, 7.57, repro,
2008-04-24,-1.60, -2.62, 4.28, 2.08, 1.58, 7.32, repro,
2008-04-25,-1.89, -2.13, 1.64, 2.11, 1.62, 7.47, repro,
2008-04-26,-0.96, -3.75, -2.91, 2.17, 1.65, 7.53, repro,
2008-04-27,-1.26, -3.69, -5.69, 2.22, 1.66, 7.63, repro,
2008-04-28,-1.57, -4.37, -2.85, 2.18, 1.59, 7.46, repro,
2008-04-29,-0.88, -4.90, 4.11, 2.22, 1.65, 7.68, repro,
2008-04-30,-2.73, -3.02, 0.32, 2.15, 1.63, 7.52, repro,
2008-05-01,-1.40, -2.56, 1.89, 2.11, 1.61, 7.38, repro,
2008-05-02,-3.45, -2.34, 1.81, 2.18, 1.65, 7.57, repro,
2008-05-03,-1.66, -3.69, -0.16, 2.14, 1.59, 7.41, repro,
2008-05-04,-2.06, -2.36, 3.30, 2.09, 1.56, 7.32, repro,
2008-05-05,-2.40, -3.08, 0.25, 2.11, 1.60, 7.38, repro,
2008-05-06,-2.28, -4.30, 1.13, 2.15, 1.66, 7.61, repro,
2008-05-07,-0.51, -4.21, -0.54, 2.10, 1.59, 7.36, repro,
2008-05-08,-0.77, -4.46, 6.65, 2.27, 1.69, 7.92, repro,
2008-05-09,-1.88, -3.05, 6.22, 2.17, 1.65, 7.67, repro,
2008-05-10,-3.04, -0.76, 4.28, 2.08, 1.56, 7.32, repro,
2008-05-11,-2.23, -3.92, 6.09, 2.15, 1.63, 7.54, repro,
2008-05-12,-3.86, -3.47, 9.57, 2.13, 1.61, 7.46, repro,
2008-05-13,-1.70, -3.52, 6.59, 2.12, 1.57, 7.29, repro,
2008-05-14,-1.46, -2.79, 1.48, 2.10, 1.55, 7.23, repro,
2008-05-15,-3.27, -3.67, -2.35, 2.10, 1.55, 7.33, repro,
2008-05-16,-3.35, -2.84, -6.27, 2.08, 1.55, 7.20, repro,
2008-05-17,-1.62, -3.21, 1.19, 2.10, 1.56, 7.28, repro,
2008-05-18,-2.72, -3.62, 5.21, 2.13, 1.60, 7.43, repro,
2008-05-19,-1.98, -2.82, 0.65, 2.14, 1.59, 7.39, repro,
2008-05-20,-3.46, -2.31, 7.98, 2.09, 1.56, 7.34, repro,
2008-05-21,-3.30, -2.31, 2.62, 2.07, 1.55, 7.24, repro,
2008-05-22,-3.67, -2.38, 13.18, 2.11, 1.61, 7.44, repro,
2008-05-23,-2.29, -2.82, 10.65, 2.08, 1.59, 7.37, repro,
2008-05-24,-2.17, -4.51, 6.73, 2.07, 1.54, 7.15, repro,
2008-05-25,-2.66, -3.27, 5.36, 2.07, 1.54, 7.16, repro,
2008-05-26,-2.59, -2.40, 6.54, 2.08, 1.58, 7.31, repro,
2008-05-27,-1.96, -2.18, 7.38, 2.06, 1.54, 7.14, repro,
2008-05-28,-1.43, -2.94, -0.02, 2.07, 1.55, 7.22, repro,
2008-05-29,-0.98, -3.08, 2.99, 2.29, 1.76, 8.04, repro,
2008-05-30,-1.95, -2.76, -0.23, 2.06, 1.54, 7.16, repro,
2008-05-31,-0.81, -1.99, 1.04, 2.11, 1.61, 7.44, repro,
2008-06-01,-1.56, -1.86, -1.52, 2.10, 1.56, 7.23, repro,
2008-06-02,-1.31, -2.08, 2.55, 2.08, 1.54, 7.24, repro,
2008-06-03,-1.26, -1.74, 3.92, 2.14, 1.61, 7.47, repro,
2008-06-04,-3.65, -2.41, 8.99, 2.07, 1.56, 7.27, repro,
2008-06-05,1.42, -4.33, 7.77, 2.06, 1.54, 7.13, repro,
2008-06-06,-2.19, -1.69, 4.72, 2.11, 1.57, 7.26, repro,
2008-06-07,-1.24, -2.69, 6.39, 2.15, 1.62, 7.48, repro,
2008-06-08,0.54, -1.75, 3.96, 2.16, 1.60, 7.46, repro,
2008-06-09,-0.51, -3.40, 2.92, 2.12, 1.59, 7.34, repro,
2008-06-10,0.20, -1.39, 5.49, 2.07, 1.54, 7.16, repro,
2008-06-11,-1.24, -1.60, 2.56, 2.07, 1.54, 7.16, repro,
2008-06-12,-1.33, -1.44, 5.15, 2.10, 1.56, 7.32, repro,
2008-06-13,-0.88, -1.79, -0.90, 2.09, 1.54, 7.21, repro,
2008-06-14,-0.93, -1.65, 5.53, 2.15, 1.60, 7.40, repro,
2008-06-15,-1.40, -2.55, 9.19, 2.14, 1.60, 7.43, repro,
2008-06-16,0.05, -2.55, 0.10, 2.07, 1.54, 7.16, repro,
2008-06-17,-0.88, -1.82, 4.37, 2.08, 1.55, 7.22, repro,
2008-06-18,-1.58, -1.42, 1.50, 2.08, 1.54, 7.18, repro,
2008-06-19,-0.39, -2.61, 2.30, 2.10, 1.60, 7.38, repro,
2008-06-20,-1.80, -2.21, 3.87, 2.09, 1.57, 7.30, repro,
2008-06-21,-0.74, -2.13, -0.49, 2.09, 1.56, 7.30, repro,
2008-06-22,-0.99, -2.34, 2.03, 2.11, 1.59, 7.32, repro,
2008-06-23,-2.48, -0.93, 3.65, 2.08, 1.54, 7.16, repro,
2008-06-24,-0.47, -1.50, 0.45, 2.09, 1.55, 7.24, repro,
2008-06-25,-0.56, -1.59, 4.48, 2.07, 1.55, 7.15, repro,
2008-06-26,0.82, -2.35, 5.77, 2.09, 1.60, 7.36, repro,
2008-06-27,-1.50, -1.80, 10.56, 2.11, 1.60, 7.38, repro,
2008-06-28,-0.58, -1.82, 3.76, 2.12, 1.61, 7.45, repro,
2008-06-29,-0.45, -1.88, 9.57, 2.14, 1.61, 7.45, repro,
2008-06-30,-1.15, -1.80, 4.56, 2.08, 1.55, 7.18, repro,
2008-07-01,-0.89, -2.56, 9.99, 2.07, 1.55, 7.20, repro,
2008-07-02,-1.74, -1.74, 3.63, 2.07, 1.54, 7.17, repro,
2008-07-03,-1.90, -2.69, 3.70, 2.08, 1.55, 7.23, repro,
2008-07-04,-2.61, -2.26, 10.47, 2.11, 1.55, 7.30, repro,
2008-07-05,-0.37, -1.47, 5.84, 2.10, 1.57, 7.28, repro,
2008-07-06,0.91, -1.41, 10.13, 2.07, 1.55, 7.20, repro,
2008-07-07,-0.95, -3.10, 5.81, 2.11, 1.60, 7.38, repro,
2008-07-08,0.17, -2.18, 8.04, 2.08, 1.54, 7.19, repro,
2008-07-09,-1.94, -1.28, 9.98, 2.14, 1.60, 7.42, repro,
2008-07-10,0.68, -2.97, 6.03, 2.16, 1.59, 7.40, repro,
2008-07-11,-0.78, -1.86, 6.97, 2.15, 1.60, 7.37, repro,
2008-07-12,-1.68, -2.68, 11.86, 2.09, 1.55, 7.24, repro,
2008-07-13,-1.00, -2.64, 13.64, 2.14, 1.62, 7.46, repro,
2008-07-14,-1.94, -1.89, 12.93, 2.24, 1.71, 8.07, repro,
2008-07-15,-2.04, -3.01, 18.94, 2.12, 1.57, 7.36, repro,
2008-07-16,-0.78, -1.00, 4.83, 2.08, 1.55, 7.20, repro,
2008-07-17,-0.83, -1.24, 3.53, 2.07, 1.55, 7.21, repro,
2008-07-18,-0.95, -1.87, 12.48, 2.18, 1.60, 7.51, repro,
2008-07-19,-0.85, -3.31, 6.64, 2.15, 1.55, 7.38, repro,
