PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKA
Station name,Kaufman
Begin Date, 2003-10-29
End Date, 2021-01-03
Release Date, 2021-08-28
Reference position, 32.5717545815 North Latitude, -96.3142792824 East Longitude, 115.85365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-29,0.00, 0.00, 0.00, 2.14, 1.97, 8.66, repro,
2003-10-30,0.26, 0.90, -8.69, 2.29, 2.12, 9.01, repro,
2003-10-31,-1.53, 1.12, -2.01, 2.15, 1.92, 8.50, repro,
2003-11-01,-1.48, 0.82, -6.78, 1.92, 1.80, 7.69, repro,
2003-11-02,-0.80, -1.24, -6.43, 1.87, 1.77, 7.60, repro,
2003-11-03,-2.38, -1.21, -2.86, 1.93, 1.80, 7.81, repro,
2003-11-04,-1.91, -0.82, 0.67, 1.92, 1.79, 7.73, repro,
2003-11-05,-0.02, -0.00, -12.63, 1.92, 1.77, 7.67, repro,
2003-11-06,-0.89, -1.07, -13.41, 1.95, 1.77, 7.74, repro,
2003-11-07,-1.90, -0.09, -12.80, 1.91, 1.78, 7.71, repro,
2003-11-08,-0.25, -1.26, -29.74, 1.92, 1.79, 7.74, repro,
2003-11-09,-0.62, 0.50, -16.36, 1.93, 1.78, 7.69, repro,
2003-11-10,0.76, -1.06, -10.30, 1.96, 1.82, 7.90, repro,
2003-11-11,-0.61, -0.68, -7.87, 1.97, 1.82, 7.93, repro,
2003-11-12,-0.37, 0.53, -5.69, 1.97, 1.83, 7.97, repro,
2003-11-13,-0.09, -0.60, -9.50, 2.03, 1.87, 8.27, repro,
2003-11-14,-0.65, 0.03, -6.22, 2.04, 1.89, 8.37, repro,
2003-11-15,1.24, -0.51, -9.60, 1.93, 1.79, 7.70, repro,
2003-11-16,-1.99, -0.45, 2.17, 1.98, 1.83, 7.85, repro,
2003-11-17,-1.86, -2.28, -14.95, 2.07, 1.95, 8.37, repro,
2003-11-18,0.08, -1.89, -4.03, 2.06, 1.97, 8.31, repro,
2003-11-19,0.17, 0.64, -5.79, 2.01, 1.88, 7.99, repro,
2003-11-20,-0.39, 0.22, -9.18, 2.04, 1.89, 8.21, repro,
2003-11-21,-1.11, 0.07, -6.24, 2.13, 1.99, 8.47, repro,
2003-11-22,-0.84, 1.10, -9.78, 2.02, 1.91, 7.96, repro,
2003-11-23,0.45, -0.34, -4.72, 2.09, 1.96, 8.28, repro,
2003-11-24,0.60, -0.12, -8.93, 1.96, 1.83, 7.82, repro,
2003-11-25,-0.18, 0.60, -4.43, 2.04, 1.95, 8.16, repro,
2003-11-26,-0.12, 0.17, -7.18, 1.91, 1.80, 7.66, repro,
2003-11-27,-0.26, -0.56, -14.86, 1.90, 1.79, 7.67, repro,
2003-11-28,-0.60, 0.52, -23.48, 1.94, 1.84, 7.80, repro,
2003-11-29,-0.40, -0.41, -14.18, 1.95, 1.86, 7.85, repro,
2003-11-30,0.62, 0.09, -9.25, 1.90, 1.79, 7.67, repro,
2003-12-01,0.06, 0.24, -17.06, 1.89, 1.80, 7.67, repro,
2003-12-02,0.55, 1.26, -20.85, 1.99, 1.92, 8.08, repro,
2003-12-03,1.36, 1.13, -18.20, 1.98, 1.91, 7.99, repro,
2003-12-04,0.61, 0.74, -15.27, 2.00, 1.90, 7.97, repro,
2003-12-05,-0.20, 0.20, -15.97, 1.92, 1.79, 7.67, repro,
2003-12-06,0.53, 1.63, -11.86, 1.87, 1.76, 7.51, repro,
2003-12-07,-0.49, 0.18, -10.23, 1.86, 1.76, 7.51, repro,
2003-12-08,-1.33, 0.22, -8.72, 1.93, 1.86, 7.77, repro,
2003-12-09,-1.30, 0.93, -4.35, 1.87, 1.77, 7.55, repro,
2003-12-10,-0.22, 0.73, -5.08, 1.95, 1.86, 7.81, repro,
2003-12-11,0.06, 0.78, -5.17, 2.06, 2.03, 8.27, repro,
2003-12-12,0.61, 0.46, -12.69, 1.92, 1.83, 7.82, repro,
2003-12-13,1.51, 0.58, -15.23, 1.96, 1.85, 7.94, repro,
2003-12-14,0.43, 0.13, -15.10, 2.01, 1.88, 8.09, repro,
2003-12-15,-2.01, -0.48, -6.23, 1.91, 1.81, 7.71, repro,
2003-12-16,0.40, 0.72, -4.54, 2.11, 2.04, 8.54, repro,
2003-12-17,0.56, -1.31, -15.83, 2.22, 2.21, 9.01, repro,
2003-12-19,4.15, 1.32, -21.18, 4.20, 4.25, 17.14, repro,
2003-12-20,1.20, 0.17, -17.56, 2.06, 1.89, 8.33, repro,
2003-12-21,-1.05, -0.45, -6.52, 2.10, 1.90, 8.44, repro,
2003-12-22,0.56, -0.37, -9.16, 1.91, 1.85, 7.78, repro,
2003-12-23,0.08, 0.67, -7.76, 2.02, 1.93, 8.27, repro,
2003-12-24,-0.50, 2.48, -5.87, 2.21, 2.18, 8.66, repro,
2003-12-25,1.28, -0.32, -11.11, 2.07, 1.99, 8.45, repro,
2003-12-26,0.15, -0.07, -6.87, 1.90, 1.78, 7.74, repro,
2003-12-27,-0.83, -0.12, -10.02, 1.90, 1.76, 7.69, repro,
2003-12-28,0.70, -0.40, -11.44, 1.96, 1.86, 8.01, repro,
2003-12-29,-0.29, 0.71, -17.91, 1.90, 1.76, 7.63, repro,
2003-12-30,0.93, 0.48, -11.99, 1.91, 1.79, 7.72, repro,
2003-12-31,-0.75, 1.07, -11.33, 1.89, 1.74, 7.61, repro,
2004-01-01,0.60, 0.06, -7.53, 1.94, 1.80, 7.82, repro,
2004-01-02,-0.09, -0.16, -12.76, 1.96, 1.84, 7.83, repro,
2004-01-03,-0.91, -0.02, -2.44, 1.98, 1.87, 8.02, repro,
2004-01-04,1.81, 0.23, -8.55, 1.98, 1.87, 8.01, repro,
2004-01-05,0.85, 1.08, -11.14, 1.97, 1.86, 8.02, repro,
2004-01-06,0.88, 0.23, -15.09, 2.05, 1.87, 8.31, repro,
2004-01-07,1.56, -0.30, -21.67, 1.98, 1.87, 8.07, repro,
2004-01-08,0.19, 0.24, -17.70, 1.95, 1.84, 7.88, repro,
2004-01-09,0.50, -1.11, -21.11, 1.93, 1.81, 7.72, repro,
2004-01-10,1.10, -0.10, -19.02, 1.90, 1.79, 7.58, repro,
2004-01-11,1.35, 0.18, -18.12, 1.93, 1.82, 7.66, repro,
2004-01-12,0.74, -0.56, -14.43, 1.92, 1.80, 7.70, repro,
2004-01-13,0.59, 0.39, -20.82, 1.98, 1.89, 8.34, repro,
2004-01-14,0.96, -0.48, -16.47, 1.92, 1.82, 7.81, repro,
2004-01-15,-0.48, -3.94, -1.61, 5.15, 4.00, 20.43, repro,
2004-01-16,1.05, -0.56, -6.89, 2.02, 1.93, 8.15, repro,
2004-01-17,-0.28, -0.95, -5.71, 1.95, 1.85, 8.13, repro,
2004-01-18,1.12, -1.04, -8.57, 1.94, 1.82, 7.99, repro,
2004-01-19,-0.58, 1.28, -15.38, 1.93, 1.81, 7.73, repro,
2004-01-20,0.99, -0.09, -11.37, 2.01, 1.86, 8.36, repro,
2004-01-21,1.13, -2.08, -14.27, 2.01, 1.90, 8.39, repro,
2004-01-22,1.03, -0.96, -16.34, 1.93, 1.82, 7.96, repro,
2004-01-23,1.29, 0.70, -13.60, 1.97, 1.84, 8.14, repro,
2004-01-24,0.14, 0.41, -12.54, 1.95, 1.82, 8.08, repro,
2004-01-25,1.99, -0.84, 2.41, 1.93, 1.85, 8.08, repro,
2004-01-26,0.98, -1.86, -8.74, 1.96, 1.90, 8.10, repro,
2004-01-27,1.38, -0.20, -13.50, 2.04, 1.98, 8.35, repro,
2004-01-28,1.98, 0.02, -9.94, 1.95, 1.89, 8.18, repro,
2004-01-29,0.95, 0.33, -9.44, 2.03, 1.95, 8.59, repro,
2004-01-30,1.07, -0.67, -9.52, 1.97, 1.85, 7.90, repro,
2004-01-31,1.33, -0.12, -16.82, 2.00, 1.86, 8.19, repro,
2004-02-01,1.56, -0.06, -12.05, 1.87, 1.80, 7.70, repro,
2004-02-02,1.52, -0.56, -10.52, 1.83, 1.73, 7.47, repro,
2004-02-03,1.80, -0.21, -11.00, 1.89, 1.78, 7.73, repro,
2004-02-04,1.21, -1.18, -18.09, 1.90, 1.78, 7.77, repro,
2004-02-05,1.62, -1.22, -12.93, 1.85, 1.76, 7.57, repro,
2004-02-06,1.02, -1.72, -17.33, 1.91, 1.80, 7.94, repro,
2004-02-07,0.82, -1.82, -21.51, 1.91, 1.79, 7.89, repro,
2004-02-08,1.32, -0.32, -19.88, 1.90, 1.79, 7.72, repro,
2004-02-09,1.44, -0.42, -13.34, 1.91, 1.79, 7.75, repro,
2004-02-10,1.57, -2.39, -6.14, 1.91, 1.75, 7.56, repro,
2004-02-11,-0.12, -0.09, -12.42, 1.87, 1.74, 7.49, repro,
2004-02-12,1.12, -0.58, -12.70, 2.03, 1.86, 8.08, repro,
2004-02-13,1.15, 0.36, -11.71, 1.92, 1.76, 7.64, repro,
2004-02-14,-0.28, 0.71, -12.91, 1.93, 1.76, 7.65, repro,
2004-02-15,0.22, -0.15, -11.75, 1.97, 1.80, 7.79, repro,
2004-02-16,0.76, -0.14, -21.09, 1.96, 1.82, 7.86, repro,
2004-02-17,0.28, -0.43, -24.07, 1.93, 1.78, 7.70, repro,
2004-02-18,0.34, 0.62, -14.76, 1.94, 1.77, 7.70, repro,
2004-02-19,-0.43, 0.61, -6.02, 1.93, 1.77, 7.66, repro,
2004-02-20,-1.01, -0.33, -0.01, 1.92, 1.77, 7.68, repro,
2004-02-21,1.28, -0.27, -7.75, 1.91, 1.75, 7.52, repro,
2004-02-22,0.19, 0.02, -9.14, 1.92, 1.76, 7.65, repro,
2004-02-23,-0.97, -0.24, -4.68, 1.92, 1.76, 7.68, repro,
2004-02-24,-0.46, -0.76, -3.40, 1.93, 1.76, 7.69, repro,
2004-02-25,0.16, 0.23, -8.30, 1.91, 1.75, 7.62, repro,
2004-02-26,1.09, -0.19, -14.36, 1.92, 1.76, 7.66, repro,
2004-02-27,1.41, 1.01, -14.19, 1.91, 1.76, 7.63, repro,
2004-02-28,0.83, -1.71, -7.98, 1.93, 1.77, 7.72, repro,
2004-02-29,-0.69, -1.28, -9.23, 1.92, 1.75, 7.67, repro,
2004-03-01,0.02, -0.14, -6.81, 1.98, 1.81, 7.97, repro,
2004-03-02,-0.20, 0.79, -10.16, 2.35, 2.34, 9.83, repro,
2004-03-05,0.34, -0.76, 0.45, 2.01, 1.85, 8.04, repro,
2004-03-06,-0.52, -1.77, -11.42, 1.92, 1.76, 7.69, repro,
2004-03-07,-0.47, -0.49, -13.33, 1.93, 1.75, 7.65, repro,
2004-03-08,0.74, -0.11, -18.98, 1.95, 1.80, 7.94, repro,
2004-03-09,0.21, 0.52, -11.09, 2.22, 2.11, 8.99, repro,
2004-03-11,1.79, -1.16, -14.98, 2.97, 2.65, 12.12, repro,
2004-03-12,0.07, 1.17, -12.64, 1.93, 1.80, 7.87, repro,
2004-03-13,-0.10, 1.47, -14.14, 2.01, 1.83, 8.11, repro,
2004-03-14,0.86, -0.69, -10.71, 2.62, 2.51, 10.86, repro,
2004-03-15,-0.10, 1.41, -3.32, 2.57, 2.32, 10.34, repro,
2004-03-16,-0.58, 0.64, -10.78, 1.92, 1.75, 7.67, repro,
2004-03-17,0.17, -2.48, -12.66, 2.07, 1.89, 8.30, repro,
2004-03-18,-1.04, 0.19, -6.06, 2.03, 1.82, 8.01, repro,
2004-03-19,-0.34, -0.18, -15.85, 2.01, 1.81, 8.05, repro,
2004-03-20,0.41, -0.73, -20.53, 2.02, 1.86, 8.26, repro,
2004-03-21,0.46, 0.92, -22.20, 2.01, 1.80, 8.02, repro,
2004-03-22,0.48, 0.01, -15.89, 1.99, 1.79, 7.91, repro,
2004-03-23,0.67, 0.03, -20.58, 1.99, 1.84, 8.09, repro,
2004-03-24,-1.44, -1.05, -10.00, 2.01, 1.85, 8.16, repro,
2004-03-25,-0.76, -0.16, -8.37, 2.01, 1.81, 8.04, repro,
2004-03-26,-0.61, 0.81, -5.78, 2.00, 1.80, 7.99, repro,
2004-03-27,0.56, 0.48, -8.25, 1.99, 1.80, 7.91, repro,
2004-03-28,0.63, -1.89, -2.02, 1.99, 1.80, 7.94, repro,
2004-03-29,0.57, -1.13, -7.61, 2.03, 1.82, 8.06, repro,
2004-03-30,0.12, 0.44, -7.69, 1.95, 1.79, 7.80, repro,
2004-03-31,1.09, -0.72, -8.50, 1.93, 1.75, 7.70, repro,
2004-04-01,-0.41, 0.65, -9.41, 1.94, 1.79, 7.84, repro,
2004-04-02,0.36, 0.68, -9.11, 1.92, 1.74, 7.67, repro,
2004-04-03,0.69, 1.01, -9.41, 1.90, 1.75, 7.62, repro,
2004-04-04,-0.72, -1.56, -20.18, 5.26, 5.58, 22.50, repro,
2004-04-06,0.04, 0.50, -8.83, 1.92, 1.74, 7.69, repro,
2004-04-07,0.04, -1.90, -4.53, 2.06, 1.83, 8.25, repro,
2004-04-08,-0.06, -0.64, -3.89, 1.89, 1.72, 7.54, repro,
2004-04-09,-0.32, 0.39, -12.17, 1.88, 1.73, 7.55, repro,
2004-04-10,0.24, -0.31, -5.36, 2.06, 1.90, 8.27, repro,
2004-04-11,0.50, 0.99, -6.22, 1.92, 1.75, 7.65, repro,
2004-04-12,-0.46, 0.76, -10.61, 1.89, 1.72, 7.55, repro,
2004-04-13,-0.97, -0.02, -9.07, 1.96, 1.76, 7.79, repro,
2004-04-14,-0.88, 1.01, -11.71, 1.94, 1.75, 7.73, repro,
2004-04-15,-0.44, -0.40, -11.38, 1.89, 1.73, 7.57, repro,
2004-04-16,0.00, 0.71, -11.95, 1.93, 1.78, 7.79, repro,
2004-04-17,-0.98, 0.40, -13.26, 2.15, 2.03, 8.58, repro,
2004-04-19,-0.77, 1.70, -3.60, 2.31, 2.07, 9.29, repro,
2004-04-20,-1.68, -0.59, -1.19, 1.95, 1.75, 7.76, repro,
2004-04-21,-0.47, 0.26, 3.39, 1.93, 1.74, 7.68, repro,
2004-04-22,-1.90, 1.34, 2.51, 1.96, 1.78, 7.83, repro,
2004-04-23,0.80, 1.25, -4.70, 1.92, 1.77, 7.72, repro,
2004-04-24,1.50, -0.22, -8.62, 2.10, 1.96, 8.47, repro,
2004-04-25,1.31, 0.77, -16.86, 1.99, 1.79, 7.94, repro,
2004-04-26,0.22, -0.78, -16.17, 1.94, 1.76, 7.74, repro,
2004-04-27,-1.19, 0.16, -8.06, 1.99, 1.86, 7.93, repro,
2004-04-28,0.28, -0.49, -3.31, 1.96, 1.81, 7.84, repro,
2004-04-29,0.57, 1.31, -12.73, 1.96, 1.81, 7.95, repro,
2004-04-30,2.04, 2.41, -13.77, 2.03, 1.90, 8.09, repro,
2004-05-01,2.82, -0.24, -12.25, 6.11, 5.93, 23.16, repro,
2004-05-03,-0.82, 0.20, -11.75, 2.10, 1.96, 8.35, repro,
2004-05-04,-0.44, 1.75, -8.80, 2.28, 2.11, 8.88, repro,
2004-05-05,-0.51, 1.22, -4.49, 2.02, 1.83, 8.20, repro,
2004-05-06,-0.99, -1.51, -12.04, 2.00, 1.81, 8.12, repro,
2004-05-07,-0.58, -0.20, -10.51, 2.06, 1.88, 8.23, repro,
2004-05-08,-0.85, 1.12, -14.96, 2.06, 1.87, 8.24, repro,
2004-05-09,-0.18, 2.24, -5.46, 2.58, 2.47, 10.34, repro,
2004-05-10,-0.50, 0.74, -4.44, 2.07, 1.87, 8.28, repro,
2004-05-11,0.24, 1.00, -3.27, 2.07, 1.86, 8.23, repro,
2004-05-12,0.72, 0.08, -0.83, 2.18, 1.94, 8.64, repro,
2004-05-13,1.17, 1.34, -6.30, 2.08, 1.89, 8.32, repro,
2004-05-14,1.58, 1.03, -13.66, 2.08, 1.88, 8.21, repro,
2004-05-15,-0.95, 0.81, -9.44, 1.93, 1.73, 7.73, repro,
2004-05-17,-0.98, 2.48, -2.50, 1.94, 1.76, 7.85, repro,
2004-05-18,-2.02, 3.06, -2.47, 1.92, 1.77, 7.73, repro,
2004-05-19,-0.19, 1.18, -9.62, 1.91, 1.76, 7.61, repro,
2004-05-20,-1.19, 2.37, -5.54, 1.92, 1.76, 7.67, repro,
2004-05-21,0.82, 1.39, -8.38, 1.97, 1.76, 7.79, repro,
2004-05-22,-0.45, 1.50, 3.66, 1.89, 1.75, 7.59, repro,
2004-05-23,-0.98, 2.19, -0.22, 1.95, 1.80, 7.83, repro,
2004-05-24,-0.82, 1.08, -1.32, 1.90, 1.74, 7.63, repro,
2004-05-25,0.78, 2.01, 3.23, 2.08, 1.86, 8.20, repro,
2004-05-26,1.06, 1.07, -2.20, 1.90, 1.74, 7.60, repro,
2004-05-27,0.18, 0.47, 4.97, 1.92, 1.80, 7.68, repro,
2004-05-28,-2.04, -1.91, 19.75, 1.97, 1.84, 7.94, repro,
2004-05-29,-0.89, -0.87, 1.56, 1.94, 1.79, 7.75, repro,
2004-05-30,2.68, -0.13, 0.07, 1.99, 1.86, 8.13, repro,
2004-05-31,2.31, 2.85, 16.89, 2.17, 1.93, 8.96, repro,
2004-06-01,0.17, 2.03, -1.34, 2.02, 1.84, 8.02, repro,
2004-06-02,9.57, -11.51, -85.34, 5.38, 6.36, 24.20, repro,
2004-06-03,-0.52, 0.70, -7.14, 2.03, 1.88, 8.40, repro,
2004-06-04,-0.22, 0.17, -3.92, 1.90, 1.74, 7.61, repro,
2004-06-05,-0.11, 2.04, 1.70, 1.99, 1.83, 7.97, repro,
2004-06-06,0.71, 0.23, -2.90, 2.03, 1.85, 8.07, repro,
2004-06-07,1.94, 1.53, 8.35, 2.01, 1.85, 7.99, repro,
2004-06-08,0.32, 1.56, 6.78, 1.92, 1.77, 7.72, repro,
2004-06-09,2.19, -0.79, 4.04, 1.95, 1.77, 7.88, repro,
2004-06-10,0.10, 1.65, 4.21, 1.91, 1.76, 7.68, repro,
2004-06-11,0.83, -0.67, 2.22, 1.94, 1.77, 7.85, repro,
2004-06-12,0.92, 0.27, 6.32, 1.94, 1.80, 7.85, repro,
2004-06-13,2.14, -0.72, -2.34, 1.92, 1.76, 7.71, repro,
2004-06-14,1.71, 1.25, -2.81, 1.94, 1.78, 7.75, repro,
2004-06-15,0.74, -0.53, 8.71, 1.95, 1.79, 7.90, repro,
2004-06-16,-0.50, 1.46, -10.36, 1.94, 1.78, 7.84, repro,
2004-06-17,1.09, 1.16, -11.69, 1.96, 1.79, 7.87, repro,
2004-06-18,0.64, -0.76, -9.80, 1.99, 1.81, 8.12, repro,
2004-06-19,1.37, 0.58, -1.93, 2.05, 1.92, 8.33, repro,
2004-06-20,1.67, 1.17, -11.90, 1.89, 1.74, 7.61, repro,
2004-06-21,0.06, -0.42, 7.05, 2.02, 1.97, 8.52, repro,
2004-06-22,-0.93, 2.34, 4.38, 1.93, 1.79, 7.80, repro,
2004-06-23,0.49, 0.15, -7.24, 1.93, 1.76, 7.84, repro,
2004-06-24,-0.55, 1.26, -3.74, 1.89, 1.74, 7.63, repro,
2004-06-25,1.82, -0.03, -12.05, 2.04, 1.94, 8.26, repro,
2004-06-26,1.64, 0.49, -4.09, 1.97, 1.79, 7.90, repro,
2004-06-27,-0.74, 3.22, -7.03, 2.01, 1.80, 7.98, repro,
2004-06-28,-0.09, 1.26, 0.98, 2.33, 2.17, 9.50, repro,
2004-06-29,0.55, 0.91, -13.20, 2.01, 1.81, 8.23, repro,
2004-06-30,0.59, 2.05, -1.70, 2.03, 1.88, 8.40, repro,
2004-07-01,0.04, 2.87, 0.22, 1.94, 1.76, 7.81, repro,
2004-07-02,-0.09, 1.48, -8.84, 1.90, 1.74, 7.61, repro,
2004-07-03,0.33, -0.08, -17.03, 1.98, 1.85, 8.00, repro,
2004-07-04,-0.98, 0.59, -6.13, 1.91, 1.73, 7.59, repro,
2004-07-05,-0.95, 1.30, -2.75, 1.91, 1.75, 7.66, repro,
2004-07-06,0.96, 1.34, -1.28, 1.90, 1.75, 7.65, repro,
2004-07-07,1.67, 0.73, -9.47, 2.00, 1.83, 8.30, repro,
2004-07-08,0.48, 1.56, -7.85, 1.91, 1.75, 7.70, repro,
2004-07-09,-0.22, -0.01, -6.89, 1.94, 1.76, 7.82, repro,
2004-07-10,0.19, 1.53, -8.69, 2.12, 1.86, 8.34, repro,
2004-07-11,0.31, 1.16, -12.13, 1.96, 1.80, 7.77, repro,
2004-07-12,0.33, -0.01, -2.20, 1.98, 1.76, 7.81, repro,
2004-07-13,0.89, -0.02, -5.03, 1.97, 1.81, 7.84, repro,
2004-07-14,-0.73, -1.07, -3.99, 1.90, 1.75, 7.56, repro,
2004-07-15,-0.72, -1.45, -8.58, 1.96, 1.82, 7.84, repro,
2004-07-16,1.66, -0.87, -0.86, 2.09, 1.92, 8.13, repro,
2004-07-17,-0.49, 1.56, 6.99, 1.90, 1.74, 7.60, repro,
2004-07-18,-0.56, 0.50, -3.97, 1.86, 1.71, 7.46, repro,
2004-07-19,0.41, -1.21, -4.48, 1.90, 1.73, 7.64, repro,
2004-07-20,-1.25, 0.46, -2.05, 1.88, 1.72, 7.57, repro,
2004-07-21,-0.23, -0.01, 2.83, 1.87, 1.71, 7.43, repro,
2004-07-22,0.26, -1.44, 0.45, 2.49, 2.27, 10.08, repro,
2004-07-23,-2.40, 0.59, -0.45, 1.87, 1.71, 7.47, repro,
2004-07-24,-1.33, -0.66, -2.46, 1.87, 1.72, 7.49, repro,
2004-07-25,1.58, 0.25, -2.56, 1.97, 1.73, 7.74, repro,
2004-07-26,-0.38, -0.79, -7.67, 1.85, 1.69, 7.37, repro,
2004-07-27,-0.71, 0.06, -0.21, 1.88, 1.72, 7.46, repro,
2004-07-28,0.27, 1.04, 4.21, 1.87, 1.70, 7.41, repro,
2004-07-29,0.72, -0.64, 5.64, 1.93, 1.79, 7.74, repro,
2004-07-30,1.33, -1.30, -11.98, 1.94, 1.81, 7.84, repro,
2004-07-31,-1.73, -2.45, 4.76, 1.87, 1.72, 7.51, repro,
2004-08-01,-1.19, -1.51, -5.49, 1.91, 1.75, 7.70, repro,
2004-08-02,-3.99, 0.88, 2.74, 1.88, 1.70, 7.49, repro,
2004-08-03,-1.01, -1.50, 4.03, 1.92, 1.73, 7.65, repro,
2004-08-04,-2.25, -1.14, 2.31, 2.03, 1.84, 8.08, repro,
2004-08-05,-1.77, -3.45, -2.17, 1.89, 1.70, 7.60, repro,
2004-08-06,-0.91, -1.66, 0.83, 1.91, 1.72, 7.69, repro,
2004-08-07,-0.99, -0.78, 9.25, 1.88, 1.68, 7.43, repro,
2004-08-08,-0.84, -0.43, 3.22, 1.87, 1.70, 7.50, repro,
2004-08-09,-3.20, -0.23, -2.41, 1.87, 1.70, 7.50, repro,
2004-08-10,-2.35, -1.79, -0.20, 1.92, 1.78, 7.88, repro,
2004-08-11,-1.30, -0.84, -0.66, 2.19, 2.04, 9.18, repro,
2004-08-12,-0.08, -1.23, -1.71, 1.92, 1.70, 7.61, repro,
2004-08-13,-2.27, 0.60, 1.80, 2.44, 2.15, 9.70, repro,
2004-08-15,-0.83, -0.25, -9.86, 1.91, 1.71, 7.65, repro,
2004-08-16,-1.87, -0.20, 0.03, 1.94, 1.78, 7.91, repro,
2004-08-17,-1.08, -0.02, 3.19, 1.92, 1.69, 7.62, repro,
2004-08-18,-0.32, -1.22, 1.41, 1.93, 1.73, 7.61, repro,
2004-08-19,-2.41, -0.27, 12.02, 1.97, 1.77, 7.84, repro,
2004-08-20,-0.36, -0.01, -5.10, 1.96, 1.77, 7.73, repro,
2004-08-21,-0.60, -0.58, 1.84, 2.35, 2.14, 9.22, repro,
2004-08-22,-1.14, -1.84, -2.11, 2.07, 1.90, 8.58, repro,
2004-08-23,-2.48, 1.78, 2.36, 1.98, 1.75, 7.81, repro,
2004-08-24,-1.82, 0.69, 9.79, 1.99, 1.73, 7.83, repro,
2004-08-25,-0.75, -0.25, 13.88, 2.01, 1.74, 7.84, repro,
2004-08-26,-1.00, 0.35, 13.27, 1.97, 1.76, 7.82, repro,
2004-08-27,-1.11, -1.32, 3.02, 1.97, 1.74, 7.74, repro,
2004-08-28,-1.38, 1.02, -0.05, 2.03, 1.81, 8.20, repro,
2004-08-29,-0.87, -0.30, -0.25, 2.11, 1.80, 8.31, repro,
2004-08-30,-1.82, -0.91, 3.94, 2.11, 1.80, 8.29, repro,
2004-08-31,-1.41, -0.66, -4.41, 2.06, 1.78, 8.26, repro,
2004-09-01,-1.91, -0.74, 2.18, 2.02, 1.74, 7.93, repro,
2004-09-02,-1.07, -1.96, 7.20, 2.16, 1.80, 8.18, repro,
2004-09-03,-1.34, 0.64, 4.67, 1.98, 1.73, 7.89, repro,
2004-09-04,-2.30, -0.42, 9.48, 2.09, 1.82, 8.24, repro,
2004-09-05,-0.54, -1.47, 10.02, 2.00, 1.74, 8.03, repro,
2004-09-06,-0.81, -0.41, 23.13, 2.43, 2.18, 10.03, repro,
2004-09-07,-1.53, -1.87, 6.10, 1.95, 1.73, 7.85, repro,
2004-09-08,-1.47, -0.39, 1.81, 2.04, 1.75, 7.99, repro,
2004-09-09,-0.13, -0.00, 2.64, 2.04, 1.75, 8.03, repro,
2004-09-10,-1.15, -0.40, -6.85, 2.02, 1.81, 8.38, repro,
2004-09-11,-3.88, -0.67, -0.33, 1.98, 1.79, 8.10, repro,
2004-09-12,-1.21, -0.87, -0.43, 1.97, 1.79, 8.03, repro,
2004-09-13,-0.43, 1.19, 7.76, 1.97, 1.73, 7.80, repro,
2004-09-14,-1.65, 0.24, 9.18, 1.90, 1.71, 7.66, repro,
2004-09-15,-2.63, -1.16, 5.41, 2.00, 1.79, 8.16, repro,
2004-09-16,-0.85, 0.83, 11.93, 2.07, 1.84, 8.49, repro,
2004-09-17,-0.41, 1.37, 5.18, 1.94, 1.76, 7.84, repro,
2004-09-18,0.45, -1.53, 2.46, 1.89, 1.71, 7.71, repro,
2004-09-19,0.05, 0.82, 1.27, 1.88, 1.71, 7.59, repro,
2004-09-20,-0.62, -0.63, 4.34, 1.90, 1.73, 7.77, repro,
2004-09-21,36.59, 62.41, -368.95, 106.48, 177.15, 735.02, repro,
2004-09-22,-2.26, 1.32, 6.80, 1.99, 1.73, 7.97, repro,
2004-09-23,-0.58, -0.91, 1.06, 1.95, 1.73, 7.99, repro,
2004-09-24,0.35, -0.12, -4.87, 1.94, 1.73, 7.89, repro,
2004-09-25,0.79, 0.52, -5.24, 1.91, 1.71, 7.80, repro,
2004-09-26,-1.94, 0.67, 1.12, 2.22, 1.99, 9.16, repro,
2004-09-27,-0.92, -0.47, 8.92, 1.96, 1.75, 8.03, repro,
2004-09-28,0.11, -0.82, -0.76, 1.90, 1.73, 7.72, repro,
2004-09-29,-0.45, 0.47, 1.26, 1.86, 1.67, 7.55, repro,
2004-09-30,0.93, 1.87, -1.49, 1.93, 1.75, 7.95, repro,
2004-10-01,-0.08, 1.95, 8.88, 1.85, 1.68, 7.57, repro,
2004-10-02,-2.22, -0.13, 3.94, 1.89, 1.71, 7.72, repro,
2004-10-03,-1.45, -0.98, 0.56, 1.87, 1.69, 7.62, repro,
2004-10-04,-0.72, 0.98, 10.99, 1.99, 1.81, 8.19, repro,
2004-10-05,1.24, 1.94, -4.77, 2.76, 2.46, 11.36, repro,
2004-10-06,-0.31, 0.10, -4.48, 1.89, 1.70, 7.67, repro,
2004-10-07,-2.66, -0.88, 5.30, 1.94, 1.73, 8.04, repro,
2004-10-08,-1.26, 1.06, 1.16, 1.95, 1.70, 7.90, repro,
2004-10-09,-1.25, -0.28, 8.86, 2.00, 1.72, 8.14, repro,
2004-10-10,-0.60, 1.06, -2.69, 1.88, 1.72, 7.68, repro,
2004-10-11,-0.44, -0.22, 0.04, 1.91, 1.71, 7.72, repro,
