PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P809
Station name,Delano_PlrCA2013
Begin Date, 2013-03-16
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439001070 North Latitude, -119.2367555785 East Longitude, 62.69655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-16,0.00, 0.00, 0.00, 1.90, 1.53, 7.02, repro,
2013-03-17,-2.23, 0.45, 0.94, 1.93, 1.54, 7.08, repro,
2013-03-18,-0.91, 1.33, -0.68, 1.99, 1.54, 7.19, repro,
2013-03-19,-1.82, 0.83, -2.88, 2.07, 1.67, 7.59, repro,
2013-03-20,-2.53, 1.29, 1.23, 1.91, 1.53, 7.04, repro,
2013-03-21,-3.58, 0.90, -8.45, 1.90, 1.52, 6.99, repro,
2013-03-22,-0.80, 2.11, -4.31, 2.24, 1.86, 8.42, repro,
2013-03-23,-1.53, 1.93, -3.80, 1.88, 1.51, 6.91, repro,
2013-03-24,-2.37, 1.38, -7.16, 1.92, 1.57, 7.09, repro,
2013-03-25,-2.96, 1.58, -7.01, 2.34, 1.84, 8.57, repro,
2013-03-26,-4.04, 1.84, -5.17, 2.49, 2.09, 9.15, repro,
2013-03-27,-4.10, 1.55, -13.48, 1.99, 1.65, 7.48, repro,
2013-03-28,-2.52, 1.70, -8.58, 2.28, 2.08, 8.82, repro,
2013-03-29,-2.93, 2.13, -11.37, 1.93, 1.56, 7.09, repro,
2013-03-30,-3.67, 2.86, -5.91, 2.48, 1.95, 9.37, repro,
2013-03-31,-2.28, 0.90, -4.28, 1.96, 1.57, 7.19, repro,
2013-04-01,-3.84, 2.66, -16.73, 2.46, 1.87, 9.17, repro,
2013-04-02,-3.16, 2.38, -9.87, 2.11, 1.78, 7.73, repro,
2013-04-03,-3.32, 3.11, -12.39, 2.27, 1.80, 8.26, repro,
2013-04-04,-1.54, 1.33, -17.11, 2.26, 1.91, 8.52, repro,
2013-04-05,-1.90, 2.62, -5.64, 2.16, 1.86, 8.39, repro,
2013-04-06,-2.13, 1.14, -12.50, 1.93, 1.56, 7.08, repro,
2013-04-07,-2.21, 1.14, -6.59, 1.94, 1.57, 7.14, repro,
2013-04-08,-3.35, -0.17, -0.90, 1.93, 1.57, 7.10, repro,
2013-04-09,-2.30, 0.21, -2.59, 2.24, 1.74, 8.16, repro,
2013-04-10,-2.54, 1.47, -9.57, 2.49, 1.93, 9.15, repro,
2013-04-11,-3.65, 0.70, -4.35, 2.49, 1.98, 9.16, repro,
2013-04-12,-2.50, 1.47, -7.00, 2.03, 1.77, 7.71, repro,
2013-04-13,-2.95, 1.06, -7.04, 1.93, 1.58, 7.15, repro,
2013-04-14,-4.37, 0.68, -2.55, 1.93, 1.58, 7.13, repro,
2013-04-15,-2.29, 0.40, -0.11, 1.94, 1.60, 7.20, repro,
2013-04-16,-1.96, 1.42, -1.78, 2.18, 1.82, 8.30, repro,
2013-04-17,-2.01, 0.95, -15.24, 2.15, 1.97, 8.35, repro,
2013-04-18,-3.18, 1.39, -11.05, 2.32, 1.94, 8.98, repro,
2013-04-19,-2.85, 0.58, -12.74, 2.23, 1.86, 8.34, repro,
2013-04-20,-3.41, 1.53, -13.25, 1.94, 1.59, 7.18, repro,
2013-04-21,-2.95, 1.89, -13.71, 2.08, 1.70, 7.74, repro,
2013-04-22,-2.15, 1.75, -12.06, 1.97, 1.60, 7.30, repro,
2013-04-23,-2.81, 1.22, -17.18, 1.97, 1.62, 7.34, repro,
2013-04-24,-5.79, 2.93, -13.37, 2.21, 1.85, 8.26, repro,
2013-04-25,-4.78, 2.25, -14.94, 2.08, 1.70, 7.71, repro,
2013-04-26,-2.97, 2.72, -16.91, 2.31, 1.78, 8.45, repro,
2013-04-27,-3.23, 0.91, -16.75, 1.94, 1.56, 7.12, repro,
2013-04-28,-3.42, 1.52, -14.26, 1.95, 1.57, 7.18, repro,
2013-04-29,-4.07, 2.41, -16.71, 2.35, 1.79, 8.72, repro,
2013-04-30,-4.43, 2.09, -11.20, 2.30, 1.77, 8.36, repro,
2013-05-01,-2.43, 0.84, -11.73, 2.29, 2.02, 8.92, repro,
2013-05-02,-3.30, 2.62, -22.34, 1.95, 1.56, 7.16, repro,
2013-05-03,-3.17, 2.38, -19.41, 2.18, 1.98, 8.39, repro,
2013-05-04,-2.84, 1.64, -13.91, 2.09, 1.73, 7.57, repro,
2013-05-05,-2.39, 2.34, -15.51, 1.95, 1.61, 7.21, repro,
2013-05-06,-4.85, 1.07, -9.93, 2.22, 1.83, 8.55, repro,
2013-05-07,-5.58, 0.13, -18.02, 2.48, 2.17, 9.31, repro,
2013-05-08,-3.03, 2.39, -20.43, 2.18, 1.78, 8.03, repro,
2013-05-09,-4.81, 1.78, -14.93, 2.24, 1.98, 8.63, repro,
2013-05-10,-3.62, 1.68, -25.06, 2.21, 1.75, 8.13, repro,
2013-05-11,-4.69, 4.21, -19.76, 2.25, 1.90, 8.47, repro,
2013-05-12,-1.59, 2.74, -19.21, 2.00, 1.58, 7.37, repro,
2013-05-13,-3.22, 1.39, -21.32, 1.94, 1.56, 7.15, repro,
2013-05-14,-2.56, 2.32, -14.93, 1.95, 1.56, 7.13, repro,
2013-05-15,-5.33, 2.42, -16.38, 1.99, 1.65, 7.52, repro,
2013-05-16,-3.98, 1.80, -17.55, 2.02, 1.62, 7.33, repro,
2013-05-17,-3.13, 1.82, -22.46, 1.94, 1.56, 7.14, repro,
2013-05-18,-2.88, 1.37, -19.40, 1.95, 1.56, 7.15, repro,
2013-05-19,-3.28, 0.75, -20.29, 1.99, 1.59, 7.28, repro,
2013-05-20,-3.07, 1.43, -19.60, 1.94, 1.56, 7.12, repro,
2013-05-21,-2.00, 2.10, -19.93, 2.21, 1.86, 8.32, repro,
2013-05-22,-2.67, 1.43, -21.07, 1.94, 1.55, 7.11, repro,
2013-05-23,-4.01, 1.40, -18.83, 2.29, 1.78, 8.33, repro,
2013-05-24,-2.48, 1.07, -24.48, 1.95, 1.56, 7.12, repro,
2013-05-25,-3.33, 0.45, -24.98, 1.94, 1.56, 7.10, repro,
2013-05-26,-3.32, 1.61, -25.24, 1.94, 1.56, 7.09, repro,
2013-05-27,-3.39, 0.93, -20.82, 1.95, 1.55, 7.10, repro,
2013-05-28,-2.48, 0.45, -20.52, 1.94, 1.55, 7.11, repro,
2013-05-29,-1.97, 1.19, -17.08, 2.23, 1.78, 8.19, repro,
2013-05-30,-3.66, 0.88, -28.25, 2.06, 1.61, 7.46, repro,
2013-05-31,-2.23, 1.58, -25.50, 2.23, 1.80, 8.11, repro,
2013-06-01,-3.63, 2.51, -25.16, 2.06, 1.59, 7.29, repro,
2013-06-02,-2.38, 0.87, -24.65, 1.95, 1.55, 7.14, repro,
