PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P619
Station name,SilurianHiCS2008
Begin Date, 2008-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5259480492 North Latitude, -116.1218033160 East Longitude, 388.94660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-23,0.00, 0.00, 0.00, 2.15, 1.82, 8.17, repro,
2008-08-24,-1.40, -1.21, -1.62, 2.11, 1.76, 7.92, repro,
2008-08-25,-1.09, -0.67, -0.52, 2.13, 1.74, 7.98, repro,
2008-08-26,-1.47, 0.21, 15.65, 2.07, 1.67, 7.73, repro,
2008-08-27,-1.15, -0.47, -0.58, 2.33, 2.07, 8.96, repro,
2008-08-28,-1.41, -1.52, 3.97, 2.48, 2.31, 10.16, repro,
2008-08-29,-2.26, 0.06, 2.74, 2.16, 1.86, 8.15, repro,
2008-08-30,-3.60, 0.34, 4.23, 2.06, 1.65, 7.59, repro,
2008-08-31,-1.94, -1.56, 7.86, 2.10, 1.74, 7.88, repro,
2008-09-01,-0.07, -1.30, 13.34, 2.14, 1.75, 7.88, repro,
2008-09-02,-1.44, -0.67, -3.21, 2.36, 2.17, 9.29, repro,
2008-09-03,-2.27, -0.19, 1.49, 2.10, 1.73, 7.90, repro,
2008-09-04,-2.52, 0.65, 0.33, 2.19, 1.79, 8.37, repro,
2008-09-05,-0.94, -0.84, -6.93, 2.19, 1.76, 8.16, repro,
2008-09-06,-2.46, -1.02, -3.62, 2.30, 1.95, 8.67, repro,
2008-09-07,-2.13, 1.10, -0.72, 2.39, 2.16, 9.39, repro,
2008-09-08,-1.32, -0.54, -9.59, 2.26, 1.99, 8.68, repro,
2008-09-09,-0.55, 1.88, -4.72, 2.11, 1.70, 7.83, repro,
2008-09-10,-2.30, -0.33, 3.30, 2.12, 1.75, 8.03, repro,
2008-09-11,-2.48, -0.74, -1.35, 2.16, 1.75, 8.01, repro,
2008-09-12,-1.20, -0.30, -0.39, 2.30, 1.83, 8.57, repro,
2008-09-13,-2.31, -0.51, -0.72, 2.19, 1.90, 8.56, repro,
2008-09-14,-2.37, -0.33, -3.48, 2.30, 2.13, 9.10, repro,
2008-09-15,-2.39, -0.33, -10.40, 2.16, 1.84, 8.30, repro,
2008-09-16,-1.78, 0.50, -3.22, 2.14, 1.75, 8.02, repro,
2008-09-17,-2.86, -0.51, -13.26, 2.21, 1.73, 8.07, repro,
2008-09-18,-2.02, 0.35, -14.14, 2.17, 1.77, 8.16, repro,
2008-09-19,-2.97, -1.21, -4.66, 2.28, 2.08, 8.97, repro,
2008-09-20,-0.46, 4.02, -0.23, 2.08, 1.72, 7.66, repro,
2008-09-21,-2.38, 2.07, -4.36, 2.05, 1.63, 7.58, repro,
2008-09-22,-3.98, -0.87, -10.79, 2.15, 1.77, 8.11, repro,
2008-09-23,-2.89, 0.32, 1.28, 2.29, 1.92, 8.53, repro,
2008-09-24,-2.71, -0.48, -4.66, 2.19, 1.87, 8.46, repro,
2008-09-25,-2.42, 0.68, -8.74, 2.12, 1.76, 7.85, repro,
2008-09-26,-1.86, 0.53, -5.36, 2.06, 1.69, 7.70, repro,
2008-09-27,-4.24, 0.19, 2.15, 2.15, 1.80, 8.25, repro,
2008-09-28,-3.13, 0.50, -0.36, 2.32, 1.99, 8.89, repro,
2008-09-29,-3.51, 1.04, -3.53, 2.20, 1.85, 8.26, repro,
2008-09-30,-2.72, 1.28, -1.34, 2.09, 1.71, 7.71, repro,
2008-10-01,-3.20, 0.11, -5.69, 2.23, 1.95, 8.52, repro,
2008-10-02,-3.13, -0.71, 0.93, 2.21, 1.81, 8.26, repro,
2008-10-03,-2.61, -0.75, 0.11, 2.17, 1.76, 8.07, repro,
2008-10-04,-6.33, -1.95, 3.63, 2.10, 1.64, 7.68, repro,
2008-10-05,-3.61, -0.69, -3.83, 2.15, 1.80, 7.92, repro,
2008-10-06,-2.05, 1.38, -3.04, 2.16, 1.81, 8.00, repro,
2008-10-07,-2.94, 0.67, -2.87, 2.21, 1.87, 8.58, repro,
2008-10-08,-2.86, 0.98, -5.78, 2.28, 2.01, 8.85, repro,
2008-10-09,-3.43, 1.43, 5.13, 2.16, 1.77, 7.89, repro,
2008-10-10,-4.25, 3.63, 4.88, 2.22, 1.94, 8.42, repro,
2008-10-11,-5.69, 2.04, 6.28, 2.08, 1.78, 7.71, repro,
2008-10-12,-3.49, 1.40, -6.37, 2.18, 1.95, 8.55, repro,
2008-10-13,-3.39, 0.18, -8.19, 2.14, 1.79, 8.23, repro,
2008-10-14,-2.87, 1.26, -8.82, 2.21, 1.99, 8.53, repro,
2008-10-15,-3.40, 0.92, -10.63, 2.31, 2.05, 9.09, repro,
2008-10-16,-3.23, 0.57, -7.80, 2.14, 1.75, 7.92, repro,
2008-10-17,-3.35, 0.14, -16.60, 2.12, 1.80, 7.95, repro,
2008-10-18,-3.42, 0.60, -8.36, 2.19, 1.91, 8.62, repro,
2008-10-19,-5.59, -0.19, -7.87, 2.13, 1.73, 7.90, repro,
2008-10-20,-3.56, -0.15, -4.32, 2.20, 1.89, 8.24, repro,
2008-10-21,-3.92, 0.13, -5.21, 2.12, 1.80, 7.95, repro,
2008-10-22,-4.02, 0.70, -7.79, 2.11, 1.80, 7.88, repro,
2008-10-23,-2.90, 0.31, -5.56, 2.15, 1.87, 8.39, repro,
2008-10-24,-3.25, 0.34, -4.19, 2.22, 1.87, 8.39, repro,
2008-10-25,-1.71, 0.17, -2.37, 2.23, 1.97, 8.67, repro,
2008-10-26,-3.41, 0.26, -9.45, 2.18, 1.95, 8.40, repro,
2008-10-27,-3.69, 0.74, -18.13, 2.09, 1.77, 7.82, repro,
2008-10-28,-2.42, 1.83, -15.98, 2.38, 2.15, 9.29, repro,
2008-10-29,-3.54, -0.10, -10.53, 2.31, 1.95, 8.72, repro,
2008-10-30,-2.47, 0.76, -12.37, 2.18, 1.85, 8.15, repro,
2008-10-31,-2.74, 1.77, -8.93, 2.09, 1.64, 7.65, repro,
2008-11-01,-2.73, -0.32, -8.50, 1.97, 1.58, 7.31, repro,
2008-11-02,0.77, 1.43, -8.20, 2.03, 1.67, 7.70, repro,
2008-11-03,-2.40, 0.78, -4.20, 2.13, 1.78, 8.06, repro,
2008-11-04,-1.94, -1.37, 14.86, 2.06, 1.66, 7.66, repro,
2008-11-05,-4.12, -0.08, -9.98, 2.21, 1.89, 8.19, repro,
2008-11-06,-3.36, 0.91, -7.00, 2.03, 1.69, 7.57, repro,
2008-11-07,-3.15, 0.31, -12.95, 2.13, 1.84, 8.00, repro,
2008-11-08,-3.55, 0.40, -10.69, 2.03, 1.68, 7.63, repro,
2008-11-09,-6.72, 1.03, 10.48, 2.06, 1.70, 7.63, repro,
2008-11-10,-2.05, -0.10, -4.33, 2.34, 2.06, 8.89, repro,
2008-11-11,-2.13, 0.10, -6.23, 2.04, 1.70, 7.65, repro,
2008-11-12,-2.77, -1.06, -6.43, 2.17, 1.89, 8.19, repro,
2008-11-13,-3.55, 0.69, 1.54, 2.12, 1.76, 7.87, repro,
2008-11-14,-1.89, -0.45, -0.97, 2.14, 1.86, 8.03, repro,
2008-11-15,-3.07, -0.55, -12.09, 2.17, 1.74, 7.89, repro,
2008-11-16,-1.94, -0.70, -11.51, 2.09, 1.74, 7.77, repro,
2008-11-17,-3.19, -0.15, -14.11, 2.10, 1.73, 7.72, repro,
2008-11-18,-3.43, -0.10, -13.20, 2.03, 1.68, 7.60, repro,
2008-11-19,-3.48, -0.12, -12.99, 2.06, 1.74, 7.70, repro,
2008-11-20,-3.24, -0.06, -9.98, 2.07, 1.72, 7.65, repro,
2008-11-21,-3.01, 0.28, -14.77, 2.34, 1.97, 8.83, repro,
2008-11-22,-2.81, -0.96, -6.20, 2.04, 1.70, 7.70, repro,
2008-11-23,-4.46, 0.32, -8.84, 2.35, 2.23, 9.18, repro,
2008-11-24,-3.39, -0.39, -11.74, 2.28, 1.97, 8.66, repro,
2008-11-25,-3.39, 0.68, -7.36, 2.14, 1.87, 8.06, repro,
2008-11-26,-3.01, -1.22, -18.28, 1.99, 1.61, 7.43, repro,
2008-11-27,-3.10, -0.49, -11.74, 2.09, 1.79, 8.00, repro,
2008-11-28,-1.54, -0.58, -13.50, 2.21, 1.97, 8.35, repro,
2008-11-29,-4.53, -1.21, -9.06, 2.12, 1.81, 7.94, repro,
2008-11-30,-2.38, -0.59, -5.91, 2.02, 1.65, 7.60, repro,
2008-12-01,-2.47, -0.91, -6.12, 2.13, 1.83, 7.99, repro,
2008-12-02,-1.84, -0.12, -12.53, 2.26, 1.97, 8.60, repro,
2008-12-03,-2.62, -0.20, -8.91, 2.04, 1.65, 7.49, repro,
2008-12-04,-3.82, 0.38, -14.89, 2.07, 1.75, 7.76, repro,
2008-12-05,-2.13, -0.28, -12.22, 2.07, 1.72, 7.72, repro,
2008-12-06,-2.92, 0.36, -9.77, 2.11, 1.77, 7.79, repro,
2008-12-07,-3.09, 0.84, -10.26, 2.05, 1.69, 7.68, repro,
2008-12-08,-2.00, -0.64, -4.71, 2.05, 1.70, 7.70, repro,
2008-12-09,-4.92, -0.69, -11.55, 2.04, 1.67, 7.60, repro,
2008-12-10,-2.24, 0.07, -13.60, 2.10, 1.77, 7.94, repro,
2008-12-11,-3.45, 0.55, -7.32, 2.16, 1.73, 7.88, repro,
2008-12-12,-4.39, -0.45, -1.46, 2.16, 1.76, 7.92, repro,
2008-12-13,1.55, -3.00, 1.23, 2.06, 1.64, 7.58, repro,
2008-12-14,-3.95, -0.80, -1.32, 2.14, 1.80, 8.20, repro,
2008-12-15,-2.77, 2.66, -3.91, 2.10, 1.83, 7.89, repro,
2008-12-16,-1.55, 3.72, -8.14, 2.07, 1.77, 7.75, repro,
2008-12-17,-5.02, -0.65, -6.11, 2.19, 1.90, 8.35, repro,
2008-12-18,-3.29, -0.69, -4.26, 2.35, 2.16, 9.30, repro,
2008-12-19,-4.20, 0.36, -8.16, 2.22, 1.84, 8.47, repro,
2008-12-20,-2.82, -0.73, -15.18, 2.28, 2.05, 8.60, repro,
2008-12-21,-3.25, 0.85, -12.52, 2.17, 1.95, 8.19, repro,
2008-12-22,-2.22, 2.96, -1.62, 2.00, 1.60, 7.40, repro,
2008-12-23,-3.63, -0.97, -10.32, 2.21, 2.02, 8.78, repro,
2008-12-24,-2.17, -0.90, -5.70, 2.17, 1.80, 8.13, repro,
2008-12-25,-3.11, -2.34, -11.93, 2.10, 1.73, 7.83, repro,
2008-12-26,-3.46, -0.43, -4.69, 2.07, 1.74, 7.71, repro,
2008-12-27,-2.48, -0.88, -12.91, 2.19, 2.05, 8.67, repro,
2008-12-28,-3.35, 0.38, -10.82, 2.18, 2.03, 8.83, repro,
2008-12-29,-3.71, -0.75, -9.50, 2.08, 1.78, 8.15, repro,
2008-12-30,-2.44, -0.95, -17.55, 2.09, 1.72, 7.82, repro,
2008-12-31,-3.51, -1.31, -12.94, 2.10, 1.74, 7.80, repro,
2009-01-01,-2.62, -0.04, -8.22, 2.20, 2.05, 8.50, repro,
2009-01-02,-3.23, -0.30, -2.25, 2.03, 1.70, 7.68, repro,
2009-01-03,-3.42, -0.57, -1.60, 2.03, 1.70, 7.82, repro,
2009-01-04,-2.42, -0.92, -10.76, 2.16, 1.79, 8.05, repro,
2009-01-05,-3.61, -0.84, -8.12, 2.09, 1.75, 7.79, repro,
2009-01-06,-4.45, 0.99, -5.43, 2.14, 1.92, 8.18, repro,
2009-01-07,-3.16, -0.84, -10.08, 2.18, 1.97, 8.57, repro,
2009-01-08,-2.65, -0.44, -13.34, 2.10, 1.87, 8.16, repro,
2009-01-09,-3.14, -1.14, -9.08, 1.99, 1.63, 7.39, repro,
2009-01-10,-3.03, -0.66, -24.65, 2.10, 1.77, 7.83, repro,
2009-01-11,-3.29, -0.34, -19.15, 2.11, 1.79, 7.96, repro,
2009-01-12,-1.96, -0.08, -17.08, 2.15, 1.96, 8.44, repro,
2009-01-13,-2.47, -0.24, -22.25, 2.10, 1.78, 8.01, repro,
2009-01-14,-3.65, -0.55, -17.35, 2.06, 1.79, 8.05, repro,
2009-01-15,-3.17, -0.18, -19.88, 2.28, 2.09, 8.86, repro,
2009-01-16,-3.22, -0.70, -20.25, 2.16, 1.90, 8.43, repro,
2009-01-17,-2.66, -0.69, -16.17, 2.20, 1.90, 8.38, repro,
2009-01-18,-2.37, 0.04, -17.87, 2.11, 1.86, 8.06, repro,
2009-01-19,-3.22, 0.29, -18.43, 2.10, 1.90, 8.24, repro,
2009-01-20,-3.45, 0.95, -17.07, 2.10, 1.85, 7.97, repro,
2009-01-21,-3.51, -2.08, -7.96, 2.10, 1.83, 8.00, repro,
2009-01-22,-3.32, -0.13, -5.52, 2.11, 1.79, 8.03, repro,
2009-01-23,-4.09, 0.00, -13.33, 2.01, 1.64, 7.53, repro,
2009-01-24,-3.25, 1.60, -15.78, 1.97, 1.65, 7.43, repro,
2009-01-25,-3.83, -0.63, -7.18, 1.98, 1.61, 7.39, repro,
2009-01-26,-3.68, -1.59, -11.10, 2.13, 1.78, 8.09, repro,
2009-01-27,-3.97, -0.97, -7.15, 2.13, 1.83, 8.19, repro,
2009-01-28,-3.07, -0.70, -13.75, 2.14, 1.79, 8.13, repro,
2009-01-29,-3.86, 0.73, -13.16, 2.18, 2.06, 8.73, repro,
2009-01-30,-3.66, -1.04, -14.25, 2.13, 1.93, 8.16, repro,
2009-01-31,-3.03, -0.78, -6.15, 2.10, 1.89, 8.16, repro,
2009-02-01,-4.68, -1.49, -10.87, 2.08, 1.81, 8.05, repro,
2009-02-02,-3.41, -0.69, -14.43, 2.09, 1.73, 7.94, repro,
2009-02-03,-4.09, -0.57, -11.94, 2.15, 1.87, 8.36, repro,
2009-02-04,-4.31, -1.49, -11.43, 2.16, 1.98, 8.44, repro,
2009-02-05,-3.68, -2.19, -9.10, 2.10, 1.91, 8.17, repro,
2009-02-06,-3.93, -2.05, -11.60, 2.07, 1.77, 7.75, repro,
2009-02-07,-3.81, -1.30, -10.52, 2.00, 1.67, 7.61, repro,
2009-02-08,-3.62, -1.38, -13.00, 2.12, 1.83, 8.11, repro,
2009-02-09,-4.10, 0.88, -2.45, 2.06, 1.74, 7.85, repro,
2009-02-10,-3.08, -2.07, -10.02, 2.23, 2.07, 8.91, repro,
2009-02-11,-4.31, -1.04, -3.86, 2.16, 2.03, 8.50, repro,
2009-02-12,-5.00, -1.42, -1.59, 2.04, 1.77, 7.99, repro,
2009-02-13,-4.57, -0.77, -6.09, 2.13, 1.85, 8.13, repro,
2009-02-14,-4.37, -0.26, -5.31, 2.18, 1.99, 8.69, repro,
2009-02-15,-3.13, -1.35, -8.66, 2.24, 2.16, 9.28, repro,
2009-02-16,-3.95, -2.65, -2.53, 2.13, 1.97, 8.57, repro,
2009-02-17,-4.48, 0.15, 14.20, 2.03, 1.66, 7.62, repro,
2009-02-18,-4.27, -0.97, -5.69, 2.06, 1.69, 7.82, repro,
2009-02-19,-3.14, -1.42, -13.82, 2.08, 1.79, 8.12, repro,
2009-02-20,-3.78, -2.84, -15.63, 2.29, 2.15, 9.23, repro,
2009-02-21,-3.58, -2.53, -13.00, 2.34, 2.19, 9.73, repro,
2009-02-22,-2.19, 0.80, -8.31, 2.04, 1.73, 7.92, repro,
2009-02-23,-3.78, -1.74, -15.10, 2.11, 1.87, 8.30, repro,
2009-02-24,-2.63, -0.94, -3.50, 2.04, 1.72, 7.75, repro,
2009-02-25,-5.05, -1.60, -11.17, 158.61, 74.76, 172.77, repro,
2009-02-26,-3.55, -2.99, -5.82, 2.25, 2.04, 9.06, repro,
2009-02-27,-3.61, -2.40, -13.21, 2.17, 1.87, 8.83, repro,
2009-02-28,-3.25, -2.04, -13.67, 2.12, 1.93, 8.56, repro,
2009-03-01,-4.38, -0.65, -9.93, 2.09, 1.87, 8.23, repro,
2009-03-02,-4.00, -1.69, -8.06, 2.01, 1.71, 7.72, repro,
2009-03-03,-5.25, -0.66, -3.72, 2.03, 1.73, 7.79, repro,
2009-03-04,-6.37, -0.20, 3.33, 1.99, 1.69, 7.62, repro,
2009-03-05,-4.32, 0.38, -3.03, 2.08, 1.85, 8.13, repro,
2009-03-06,-2.66, 0.26, 6.15, 2.11, 1.89, 8.46, repro,
2009-03-07,-4.10, -1.81, -3.45, 2.11, 1.92, 8.46, repro,
2009-03-08,-4.06, -0.64, -6.05, 2.00, 1.70, 7.68, repro,
2009-03-09,-1.90, -0.40, 4.96, 1.98, 1.66, 7.49, repro,
2009-03-10,-3.02, -1.32, -8.23, 2.23, 1.97, 8.64, repro,
2009-03-11,-3.22, -0.82, -3.61, 2.10, 1.88, 8.28, repro,
2009-03-12,-3.86, -1.49, -9.32, 2.09, 1.87, 8.18, repro,
2009-03-13,-4.37, -2.66, -6.98, 2.07, 1.83, 8.30, repro,
2009-03-14,-3.43, -1.28, -5.52, 2.13, 1.90, 8.17, repro,
2009-03-15,-1.75, -1.31, -1.49, 2.10, 1.76, 7.74, repro,
2009-03-16,-3.54, -1.15, -11.02, 2.14, 1.89, 8.10, repro,
2009-03-17,-3.81, -1.39, -6.55, 2.07, 1.80, 7.94, repro,
2009-03-18,-3.71, -0.98, -8.59, 2.11, 1.84, 8.23, repro,
2009-03-19,-3.58, -2.12, -5.52, 2.12, 1.94, 8.59, repro,
2009-03-20,-4.67, -1.53, -8.80, 2.15, 1.91, 8.32, repro,
2009-03-21,-2.19, 0.12, 6.90, 2.10, 1.75, 7.66, repro,
2009-03-22,-3.33, 0.75, 5.49, 1.97, 1.65, 7.28, repro,
2009-03-23,-2.71, -0.66, -5.42, 1.97, 1.64, 7.36, repro,
2009-03-24,-3.45, -0.72, -6.71, 2.11, 1.87, 8.23, repro,
2009-03-25,-4.09, -2.35, -3.96, 2.10, 1.88, 8.31, repro,
2009-03-26,-4.06, -0.36, -4.02, 2.11, 1.84, 7.88, repro,
2009-03-27,-2.80, -1.58, -9.68, 2.14, 1.79, 7.78, repro,
2009-03-28,-2.51, -0.86, -5.66, 2.02, 1.66, 7.51, repro,
2009-03-29,-3.82, 0.29, -0.50, 2.15, 1.87, 8.38, repro,
2009-03-30,-3.81, -0.60, -4.03, 2.18, 1.94, 8.68, repro,
2009-03-31,-3.33, -2.06, -4.96, 2.21, 1.99, 8.59, repro,
2009-04-01,-3.12, -2.10, -4.06, 2.16, 1.83, 8.12, repro,
2009-04-02,-3.10, -1.05, 1.99, 2.21, 1.84, 8.27, repro,
2009-04-03,-4.01, 0.98, 6.33, 2.08, 1.78, 7.73, repro,
2009-04-04,-2.78, -0.98, -3.51, 2.17, 1.87, 8.35, repro,
2009-04-05,-3.57, -0.61, -10.53, 2.11, 1.83, 8.05, repro,
2009-04-06,-3.59, -1.44, -11.44, 2.15, 1.86, 8.30, repro,
2009-04-07,-1.69, -1.67, -8.47, 2.20, 1.81, 8.10, repro,
2009-04-08,-3.21, 2.96, 3.15, 2.03, 1.66, 7.51, repro,
2009-04-09,-4.61, -0.21, -1.10, 2.26, 1.96, 8.62, repro,
2009-04-10,-2.69, -1.47, -7.02, 2.11, 1.72, 7.73, repro,
2009-04-11,-4.05, -0.90, -9.80, 2.08, 1.69, 7.71, repro,
2009-04-12,-2.75, -1.19, -8.95, 2.14, 1.73, 7.84, repro,
2009-04-13,-3.48, -1.20, -10.91, 2.10, 1.69, 7.78, repro,
2009-04-14,-4.24, 3.54, 1.46, 2.06, 1.65, 7.57, repro,
2009-04-15,-4.23, -0.67, 6.99, 2.06, 1.63, 7.47, repro,
2009-04-16,-3.31, -0.51, -11.27, 2.05, 1.65, 7.53, repro,
2009-04-17,-3.17, -1.50, -19.70, 2.25, 1.94, 8.52, repro,
2009-04-18,-3.35, -0.11, -8.35, 2.20, 1.85, 8.16, repro,
2009-04-19,-3.29, -0.83, -9.95, 2.34, 2.06, 9.14, repro,
2009-04-20,-3.06, -0.02, -11.16, 2.21, 1.80, 8.20, repro,
2009-04-21,-3.19, -0.46, -8.47, 2.21, 1.81, 8.16, repro,
2009-04-22,-3.62, -0.99, -4.64, 2.30, 1.96, 8.68, repro,
2009-04-23,-3.40, 0.60, -2.19, 2.08, 1.66, 7.62, repro,
2009-04-24,-2.32, 9.66, 29.73, 2.11, 1.71, 7.74, repro,
2009-04-25,1.50, 6.08, 3.24, 2.08, 1.65, 7.62, repro,
2009-04-26,-3.29, -0.97, -11.91, 2.25, 1.86, 8.24, repro,
2009-04-27,-4.61, -0.46, -2.86, 2.26, 1.83, 8.02, repro,
2009-04-28,-3.40, -2.84, -2.60, 2.14, 1.75, 7.91, repro,
2009-04-29,-3.99, -0.18, -10.21, 2.21, 1.87, 8.01, repro,
2009-04-30,-2.83, -1.34, -11.67, 2.19, 1.88, 8.46, repro,
2009-05-01,-4.13, 0.80, -3.62, 2.13, 1.75, 7.88, repro,
2009-05-02,-3.34, 0.96, -9.60, 2.17, 1.70, 7.95, repro,
2009-05-03,-3.52, -0.91, -10.09, 2.15, 1.73, 7.77, repro,
2009-05-04,-2.81, -1.13, -2.09, 2.15, 1.83, 8.10, repro,
2009-05-05,-2.80, -0.80, -3.85, 2.09, 1.65, 7.64, repro,
2009-05-06,-4.15, 0.22, -10.03, 2.12, 1.72, 7.87, repro,
2009-05-07,-2.70, 0.64, -6.24, 2.04, 1.68, 7.68, repro,
2009-05-08,-3.76, -0.05, -7.30, 2.14, 1.77, 7.94, repro,
2009-05-09,-4.06, -0.19, -1.10, 2.25, 1.92, 8.47, repro,
2009-05-10,-4.14, 0.33, -3.56, 2.16, 1.83, 8.21, repro,
2009-05-11,-3.84, -0.81, -6.07, 2.28, 2.02, 8.78, repro,
2009-05-12,-3.80, -0.04, -5.80, 2.24, 1.96, 8.58, repro,
2009-05-13,-3.68, -0.09, -0.54, 2.11, 1.75, 7.99, repro,
2009-05-14,-3.66, 0.27, -7.10, 2.22, 1.82, 8.28, repro,
2009-05-15,-3.48, -0.95, -4.46, 2.22, 1.87, 8.29, repro,
2009-05-16,-3.62, -1.34, -12.18, 2.13, 1.80, 8.21, repro,
2009-05-17,-1.61, -0.62, -14.14, 2.16, 1.86, 8.22, repro,
2009-05-18,-3.56, 0.74, -8.95, 2.01, 1.63, 7.53, repro,
2009-05-19,-4.14, -0.23, -8.34, 2.16, 1.81, 8.16, repro,
2009-05-20,-1.80, 0.14, -1.47, 2.07, 1.73, 7.90, repro,
2009-05-21,-3.60, -1.05, -4.68, 2.15, 1.81, 8.15, repro,
2009-05-22,-3.86, 0.56, -8.51, 2.18, 1.88, 8.34, repro,
2009-05-23,-3.97, -1.27, -14.35, 2.11, 1.75, 8.01, repro,
2009-05-24,-4.52, 0.17, -4.15, 2.15, 1.86, 8.06, repro,
2009-05-25,-3.87, 0.59, -10.21, 2.12, 1.83, 8.12, repro,
2009-05-26,-3.67, 0.36, -2.02, 2.05, 1.73, 7.96, repro,
2009-05-27,-4.21, -1.00, -4.40, 2.10, 1.71, 7.86, repro,
2009-05-28,-3.36, -0.19, -2.72, 2.28, 2.05, 8.66, repro,
2009-05-29,-3.11, 0.23, -7.86, 2.19, 1.87, 8.37, repro,
2009-05-30,-2.96, -0.85, -12.04, 2.06, 1.69, 7.69, repro,
2009-05-31,-4.74, 0.10, -6.80, 2.02, 1.63, 7.63, repro,
2009-06-01,-3.39, 0.70, 1.29, 2.08, 1.75, 7.85, repro,
2009-06-02,-3.74, 0.21, -6.65, 2.06, 1.65, 7.64, repro,
2009-06-03,-4.14, -0.54, -4.61, 2.14, 1.79, 8.06, repro,
2009-06-04,-3.79, -1.04, -7.63, 2.09, 1.75, 7.90, repro,
2009-06-05,-2.06, 1.85, -7.54, 2.03, 1.65, 7.70, repro,
2009-06-06,-2.52, -2.97, -9.22, 2.12, 1.79, 8.04, repro,
2009-06-07,-4.67, 0.41, -2.52, 2.08, 1.72, 7.73, repro,
2009-06-08,-2.27, 0.25, -6.99, 2.09, 1.74, 7.86, repro,
2009-06-09,-3.45, 0.05, 2.66, 2.16, 1.78, 8.01, repro,
2009-06-10,-2.62, 0.04, 3.43, 2.07, 1.73, 7.81, repro,
2009-06-11,-4.58, -0.72, -1.60, 2.05, 1.71, 7.77, repro,
2009-06-12,-5.31, 0.70, 2.60, 2.16, 1.96, 8.71, repro,
2009-06-13,-2.98, 0.82, 0.12, 2.07, 1.71, 7.77, repro,
2009-06-14,-3.54, 1.88, 0.24, 2.03, 1.69, 7.57, repro,
2009-06-15,-6.07, -1.18, 4.69, 2.07, 1.71, 7.71, repro,
2009-06-16,-4.56, -0.10, -5.74, 2.15, 1.86, 8.29, repro,
2009-06-17,-3.94, 0.59, -5.43, 2.31, 2.18, 9.42, repro,
2009-06-18,-3.51, -0.54, -4.71, 2.12, 1.84, 8.22, repro,
2009-06-19,-3.20, -0.44, -3.70, 2.06, 1.70, 7.74, repro,
2009-06-20,-3.54, 0.13, 0.06, 2.12, 1.72, 7.95, repro,
2009-06-21,-2.93, -0.97, 3.45, 1.99, 1.62, 7.49, repro,
2009-06-22,-3.60, -0.12, 5.14, 2.24, 1.94, 8.50, repro,
2009-06-23,-3.37, 0.10, 0.38, 2.19, 1.93, 8.43, repro,
2009-06-24,-2.26, -0.61, -4.79, 2.11, 1.82, 7.99, repro,
2009-06-25,-1.93, -0.24, -12.35, 2.05, 1.67, 7.68, repro,
2009-06-26,-2.73, -0.45, -6.68, 1.98, 1.65, 7.47, repro,
2009-06-27,-3.65, 0.25, -4.46, 2.13, 1.80, 7.96, repro,
2009-06-28,-3.46, 0.59, -0.81, 2.15, 1.84, 8.19, repro,
2009-06-29,-3.47, -0.11, 1.91, 2.09, 1.79, 8.02, repro,
2009-06-30,-5.01, -0.81, -2.10, 2.06, 1.76, 7.90, repro,
2009-07-01,-4.54, -0.52, 5.79, 2.03, 1.69, 7.69, repro,
2009-07-02,-1.57, -2.10, -3.86, 2.01, 1.63, 7.52, repro,
2009-07-03,-3.09, 0.04, 3.27, 2.11, 1.75, 7.97, repro,
2009-07-04,-3.52, -1.36, 5.74, 2.01, 1.67, 7.68, repro,
2009-07-05,-4.53, -0.20, -2.75, 2.03, 1.70, 7.65, repro,
2009-07-06,-5.26, 0.35, 3.30, 2.09, 1.77, 7.98, repro,
2009-07-07,-2.86, -0.12, 5.18, 2.09, 1.80, 8.00, repro,
2009-07-08,-4.73, -0.57, 1.25, 2.00, 1.66, 7.64, repro,
2009-07-09,-2.29, 1.09, -5.52, 2.17, 1.96, 8.40, repro,
2009-07-10,-3.99, -0.98, 1.19, 2.14, 1.83, 8.16, repro,
2009-07-11,-3.71, 1.16, 4.92, 2.03, 1.66, 7.60, repro,
2009-07-12,-1.99, 1.61, -2.56, 2.07, 1.70, 7.88, repro,
2009-07-13,-3.59, 0.71, -1.31, 2.08, 1.79, 7.92, repro,
2009-07-14,-2.77, 1.06, 3.22, 2.20, 2.06, 8.68, repro,
2009-07-15,-2.71, -1.18, 4.84, 2.03, 1.73, 7.87, repro,
2009-07-16,-2.52, 1.25, -1.19, 2.07, 1.74, 7.82, repro,
2009-07-17,-4.66, 0.05, 3.83, 2.06, 1.79, 7.97, repro,
2009-07-18,-3.02, -0.70, 0.76, 2.13, 1.81, 8.29, repro,
2009-07-19,-3.82, 0.21, -2.91, 2.03, 1.70, 7.73, repro,
2009-07-20,-2.31, 0.56, -2.94, 2.09, 1.84, 8.19, repro,
2009-07-21,-3.24, 0.45, -0.81, 1.99, 1.65, 7.52, repro,
2009-07-22,-3.30, -1.58, -1.03, 2.06, 1.77, 7.71, repro,
2009-07-23,-2.99, -1.02, 9.49, 2.04, 1.72, 7.86, repro,
2009-07-24,-3.95, 0.94, -2.19, 2.03, 1.70, 7.68, repro,
