PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZBK
Station name,MCDOT_Buckeye
Begin Date, 2004-11-16
End Date, 2018-12-13
Release Date, 2019-08-30
Reference position, 33.3695486824 North Latitude, -112.6201172132 East Longitude, 242.82156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-16,0.00, 0.00, 0.00, 2.08, 1.96, 8.59, repro,
2004-11-17,-0.02, 1.32, -8.09, 1.94, 1.79, 7.84, repro,
2004-11-18,-0.18, 3.71, -0.45, 1.98, 1.88, 8.11, repro,
2004-11-19,-0.06, 2.61, 4.41, 1.99, 1.94, 8.24, repro,
2004-11-20,0.26, 2.11, 7.29, 1.97, 1.87, 8.02, repro,
2004-11-21,-0.09, 2.83, -2.43, 2.10, 2.01, 8.52, repro,
2004-11-22,1.57, 3.47, -2.47, 1.98, 1.87, 8.09, repro,
2004-11-23,0.20, 1.84, 8.48, 2.02, 1.82, 8.18, repro,
2004-11-24,0.06, 0.69, 4.69, 2.03, 1.87, 8.29, repro,
2004-11-25,0.60, 2.16, 7.81, 2.02, 2.05, 8.61, repro,
2004-11-26,0.88, 2.25, 4.34, 2.02, 1.99, 8.47, repro,
2004-11-27,1.69, 3.08, 5.20, 2.02, 1.93, 8.34, repro,
2004-11-28,0.62, -0.07, 9.61, 1.93, 1.82, 7.83, repro,
2004-11-29,0.44, 2.11, 1.08, 2.01, 1.84, 8.06, repro,
2004-11-30,0.85, 2.60, -1.75, 1.93, 1.84, 7.81, repro,
2004-12-01,1.67, 3.07, -2.96, 2.05, 1.87, 8.31, repro,
2004-12-02,0.80, 2.85, 5.71, 2.01, 1.83, 8.06, repro,
2004-12-03,0.54, 3.59, -1.19, 1.98, 1.87, 7.95, repro,
2004-12-04,0.70, 3.87, -0.79, 1.97, 1.87, 8.02, repro,
2004-12-05,0.14, 2.78, -0.52, 1.95, 1.81, 7.85, repro,
2004-12-06,0.26, 2.48, 7.81, 2.00, 1.94, 8.27, repro,
2004-12-07,1.14, 2.88, 4.43, 2.03, 1.93, 8.45, repro,
2004-12-08,1.21, 2.35, 5.21, 1.96, 1.81, 7.85, repro,
2004-12-09,0.92, 4.16, -1.31, 1.94, 1.83, 7.86, repro,
2004-12-10,0.67, 2.84, -1.31, 2.04, 1.90, 8.27, repro,
2004-12-11,0.82, 2.00, -0.26, 2.12, 1.96, 8.54, repro,
2004-12-12,0.20, 3.32, 2.56, 2.01, 1.86, 8.28, repro,
2004-12-13,-0.13, 2.59, 5.84, 2.04, 1.87, 8.24, repro,
2004-12-14,1.36, 3.61, -6.61, 2.03, 1.89, 8.18, repro,
2004-12-15,1.78, 3.86, -2.50, 2.00, 1.83, 8.04, repro,
2004-12-16,1.50, 2.76, -6.46, 1.98, 1.79, 7.95, repro,
2004-12-17,0.91, 3.64, -6.64, 1.94, 1.80, 7.77, repro,
2004-12-18,-0.12, 2.24, -4.60, 1.99, 1.82, 8.01, repro,
2004-12-19,0.92, 0.85, 0.50, 2.04, 1.89, 8.34, repro,
2004-12-20,0.88, 3.32, 6.20, 1.97, 1.81, 7.93, repro,
2004-12-21,-0.01, 3.42, 5.39, 1.96, 1.80, 7.99, repro,
2004-12-22,1.05, 1.75, -4.89, 1.98, 1.79, 8.10, repro,
2004-12-23,1.49, 2.01, -5.08, 1.91, 1.78, 7.69, repro,
2004-12-24,-0.30, 1.42, 3.63, 1.94, 1.80, 7.82, repro,
2004-12-25,0.58, 2.30, 3.16, 1.93, 1.79, 7.82, repro,
2004-12-26,0.60, 2.16, 2.26, 2.04, 1.85, 8.18, repro,
2004-12-27,1.11, 3.43, 5.90, 2.02, 1.78, 8.07, repro,
2004-12-28,1.73, 1.46, 1.49, 2.05, 1.79, 8.04, repro,
2004-12-29,-0.35, 3.83, -1.33, 2.13, 1.91, 8.77, repro,
2004-12-30,0.37, 3.21, 3.66, 2.10, 1.84, 8.36, repro,
2004-12-31,0.60, 1.95, 11.09, 2.12, 1.91, 8.55, repro,
2005-01-01,1.60, 3.23, -1.58, 2.03, 1.78, 8.06, repro,
2005-01-02,0.45, 2.05, 10.01, 2.04, 1.82, 8.25, repro,
2005-01-03,1.21, 2.53, 4.89, 2.01, 1.82, 8.23, repro,
2005-01-04,-0.44, 2.46, 6.10, 2.07, 1.82, 8.31, repro,
2005-01-05,0.93, 2.63, -0.96, 2.04, 1.79, 8.16, repro,
2005-01-06,1.42, 2.89, 4.41, 2.07, 1.86, 8.37, repro,
2005-01-07,0.98, 3.84, 12.01, 2.07, 1.81, 8.27, repro,
2005-01-08,0.14, 2.08, 6.72, 2.01, 1.84, 8.16, repro,
2005-01-09,1.86, 2.68, 1.10, 1.95, 1.76, 7.84, repro,
2005-01-10,-0.50, 3.94, 4.93, 2.04, 1.88, 8.22, repro,
2005-01-11,0.55, 3.39, 9.41, 2.02, 1.85, 8.19, repro,
2005-01-12,-0.53, 3.91, 13.82, 2.08, 1.93, 8.34, repro,
2005-01-13,-0.16, 2.80, 2.07, 2.03, 1.82, 8.07, repro,
2005-01-14,0.76, 2.38, -0.11, 2.03, 1.80, 8.19, repro,
2005-01-15,1.16, 3.30, -7.66, 2.03, 1.86, 8.21, repro,
2005-01-16,1.14, 1.75, -11.09, 2.04, 1.83, 8.31, repro,
2005-01-17,1.52, 2.55, -4.73, 1.97, 1.80, 8.12, repro,
2005-01-18,0.56, 3.66, 1.63, 2.00, 1.80, 8.10, repro,
2005-01-19,1.35, 3.60, -5.35, 2.06, 1.84, 8.28, repro,
2005-01-20,0.84, 3.37, -0.36, 2.05, 1.81, 8.37, repro,
2005-01-21,-0.10, 3.84, -0.71, 2.05, 1.87, 8.24, repro,
2005-01-22,-0.11, 2.97, 4.84, 2.02, 1.80, 8.10, repro,
2005-01-23,1.74, 4.15, 6.03, 1.98, 1.78, 7.98, repro,
2005-01-24,0.43, 3.67, 7.36, 1.99, 1.78, 7.97, repro,
2005-01-25,-0.59, 3.80, 1.68, 2.02, 1.88, 8.17, repro,
2005-01-26,2.52, 2.71, 15.22, 2.73, 2.32, 10.62, repro,
2005-01-27,-0.73, 1.18, 5.91, 2.65, 2.25, 10.29, repro,
2005-01-28,1.11, 3.49, 3.99, 2.04, 1.86, 8.19, repro,
2005-01-29,1.19, 2.32, 5.45, 2.00, 1.79, 8.09, repro,
2005-01-30,0.86, 2.07, 6.41, 1.97, 1.80, 8.00, repro,
2005-01-31,1.67, 3.92, -0.17, 1.98, 1.77, 7.91, repro,
2005-02-01,0.86, 4.26, 1.02, 1.99, 1.79, 7.87, repro,
2005-02-02,0.20, 3.41, -2.57, 1.98, 1.80, 8.00, repro,
2005-02-03,2.23, 3.60, -4.68, 2.04, 1.83, 8.06, repro,
2005-02-04,0.91, 3.42, 2.83, 1.96, 1.77, 7.78, repro,
2005-02-05,1.01, 3.61, 5.86, 1.98, 1.78, 7.85, repro,
2005-02-06,1.14, 4.39, 8.14, 2.00, 1.80, 8.01, repro,
2005-02-07,1.62, 5.12, -2.97, 2.00, 1.80, 8.04, repro,
2005-02-08,0.61, 3.12, 0.24, 2.01, 1.85, 8.20, repro,
2005-02-09,0.69, 3.66, 2.34, 1.96, 1.77, 7.85, repro,
2005-02-10,2.13, 3.52, -1.11, 1.97, 1.77, 7.95, repro,
2005-02-11,0.81, 3.04, 5.63, 1.98, 1.79, 7.98, repro,
2005-02-12,-0.17, 2.51, 12.71, 1.99, 1.80, 8.13, repro,
2005-02-13,-0.12, 2.64, 4.06, 1.99, 1.79, 8.04, repro,
2005-02-14,2.08, 3.54, 4.16, 1.97, 1.75, 7.89, repro,
2005-02-15,1.62, 3.58, 0.14, 1.97, 1.72, 7.84, repro,
2005-02-16,1.77, 3.00, 2.57, 1.98, 1.74, 7.88, repro,
2005-02-17,0.58, 3.18, 6.73, 2.04, 1.79, 8.03, repro,
2005-02-18,-0.43, 2.19, 2.71, 2.00, 1.79, 8.07, repro,
2005-02-19,0.99, 2.25, -2.90, 2.10, 1.83, 8.32, repro,
2005-02-20,1.19, 3.66, 1.94, 1.97, 1.76, 7.91, repro,
2005-02-21,0.85, 3.03, 4.40, 2.02, 1.79, 8.07, repro,
2005-02-22,-1.90, 2.42, 7.90, 2.08, 1.86, 8.49, repro,
2005-02-23,0.66, 2.75, 1.65, 2.06, 1.82, 8.25, repro,
2005-02-24,1.23, 2.92, 0.56, 2.01, 1.77, 7.94, repro,
2005-02-25,0.55, 3.15, 2.02, 2.01, 1.77, 7.94, repro,
2005-02-26,0.66, 3.85, 2.97, 2.05, 1.78, 8.09, repro,
2005-02-27,-0.38, 3.26, 2.10, 2.00, 1.76, 7.95, repro,
2005-02-28,1.34, 3.70, 3.07, 2.01, 1.79, 8.04, repro,
2005-03-01,0.44, 1.14, 2.00, 2.02, 1.80, 8.03, repro,
2005-03-02,2.07, 3.60, -2.04, 2.02, 1.76, 7.97, repro,
2005-03-03,1.28, 4.93, 1.80, 2.02, 1.77, 7.99, repro,
2005-03-04,1.59, 3.23, 8.33, 2.02, 1.80, 8.12, repro,
2005-03-05,1.33, 4.97, 0.61, 2.05, 1.83, 8.21, repro,
2005-03-06,0.79, 2.66, -6.59, 2.03, 1.79, 8.07, repro,
2005-03-07,1.34, 3.45, -6.51, 2.02, 1.80, 7.98, repro,
2005-03-08,0.03, 4.73, -4.97, 2.00, 1.78, 7.92, repro,
2005-03-09,0.47, 3.85, -1.11, 2.05, 1.83, 8.17, repro,
2005-03-10,-0.41, 4.14, 10.75, 2.03, 1.81, 8.18, repro,
2005-03-11,1.63, 4.69, 3.35, 2.05, 1.82, 8.25, repro,
2005-03-12,-0.01, 0.96, 7.61, 2.02, 1.77, 8.03, repro,
2005-03-13,-0.26, 4.28, -1.52, 2.01, 1.74, 7.92, repro,
2005-03-14,-0.02, 4.63, 3.42, 2.00, 1.74, 7.90, repro,
2005-03-15,0.24, 5.32, 2.27, 2.05, 1.80, 8.38, repro,
2005-03-16,-0.78, 5.05, 2.89, 2.07, 1.82, 8.28, repro,
2005-03-17,-0.87, 3.95, 10.95, 2.02, 1.77, 8.10, repro,
2005-03-18,-1.61, 3.65, 13.68, 2.06, 1.81, 8.22, repro,
2005-03-19,-0.52, 3.43, 0.53, 2.01, 1.75, 8.00, repro,
2005-03-20,-1.12, 4.07, -2.09, 2.01, 1.78, 8.08, repro,
2005-03-21,-0.89, 5.55, 3.48, 2.01, 1.76, 7.99, repro,
2005-03-22,0.23, 4.66, 8.21, 2.03, 1.79, 8.17, repro,
2005-03-23,-0.63, 3.59, 20.09, 2.01, 1.77, 8.02, repro,
2005-03-24,1.02, 4.19, 4.95, 2.01, 1.77, 8.04, repro,
2005-03-25,-0.97, 3.67, 6.20, 2.02, 1.77, 8.04, repro,
2005-03-26,0.94, 4.85, 20.83, 3.89, 3.18, 14.36, repro,
2005-03-27,1.02, 4.89, 5.89, 2.02, 1.75, 7.88, repro,
2005-03-28,-0.63, 6.18, 16.14, 2.04, 1.78, 8.09, repro,
2005-03-29,0.01, 5.19, 14.97, 2.05, 1.83, 8.23, repro,
2005-03-30,-0.50, 4.99, 10.98, 2.04, 1.78, 8.11, repro,
2005-03-31,2.29, 4.50, 1.04, 2.09, 1.77, 8.24, repro,
2005-04-01,1.49, 5.33, 0.73, 2.01, 1.73, 7.85, repro,
2005-04-02,-0.03, 4.58, 2.80, 2.02, 1.75, 7.93, repro,
2005-04-03,-0.06, 5.68, 16.89, 2.08, 1.80, 8.28, repro,
2005-04-04,-1.63, 5.68, 6.37, 2.11, 1.85, 8.48, repro,
2005-04-05,0.36, 3.76, 2.75, 1.99, 1.75, 7.93, repro,
2005-04-06,0.07, 5.08, 4.78, 2.07, 1.78, 8.24, repro,
2005-04-07,-0.49, 5.36, 9.14, 2.02, 1.80, 8.12, repro,
2005-04-08,-1.31, 4.17, 14.24, 2.07, 1.81, 8.43, repro,
2005-04-09,-0.92, 1.82, 7.56, 2.07, 1.80, 8.42, repro,
2005-04-10,-1.94, 4.13, 12.28, 2.06, 1.78, 8.23, repro,
2005-04-11,-1.89, 4.49, 5.63, 2.07, 1.78, 8.27, repro,
2005-04-12,-1.08, 3.12, 4.39, 2.01, 1.79, 8.02, repro,
2005-04-13,-0.75, 5.07, 8.27, 2.10, 1.83, 8.36, repro,
2005-04-14,-0.54, 4.65, 4.91, 2.16, 1.95, 8.53, repro,
2005-04-15,-1.25, 3.58, 2.99, 2.07, 1.81, 8.16, repro,
2005-04-16,-1.22, 3.97, 6.67, 2.05, 1.75, 8.04, repro,
2005-04-17,-0.39, 4.47, 9.52, 2.04, 1.74, 7.91, repro,
2005-04-18,-0.80, 4.24, 9.66, 2.04, 1.75, 7.88, repro,
2005-04-19,0.65, 5.00, 2.64, 2.04, 1.79, 8.19, repro,
2005-04-20,-1.16, 4.84, 8.64, 2.09, 1.80, 8.32, repro,
2005-04-21,0.65, 2.37, 6.53, 2.15, 1.85, 8.50, repro,
2005-04-22,-0.13, 3.00, 10.23, 2.04, 1.76, 8.02, repro,
2005-04-23,0.46, 3.82, 1.34, 2.17, 1.94, 8.81, repro,
2005-04-24,-0.13, 1.00, 8.53, 2.11, 1.85, 8.57, repro,
2005-04-25,-0.25, 2.47, 2.37, 2.04, 1.75, 7.91, repro,
2005-04-26,0.51, 2.17, 5.39, 2.09, 1.80, 8.24, repro,
2005-04-27,-1.01, 2.23, 5.51, 2.04, 1.75, 7.91, repro,
2005-04-28,0.87, 2.96, 2.96, 2.08, 1.83, 8.23, repro,
2005-04-29,0.53, 2.70, 7.41, 2.05, 1.78, 8.02, repro,
2005-04-30,0.44, 3.69, -1.26, 2.05, 1.74, 7.91, repro,
2005-05-01,0.57, 1.30, 10.56, 2.07, 1.77, 8.10, repro,
2005-05-02,1.19, 2.46, 7.93, 2.03, 1.73, 7.86, repro,
2005-05-03,0.95, 2.77, 7.16, 2.07, 1.79, 8.19, repro,
2005-05-04,0.62, 3.72, 10.07, 2.03, 1.76, 8.01, repro,
2005-05-05,-0.87, 4.53, 12.65, 2.05, 1.79, 8.20, repro,
2005-05-06,2.59, 4.46, 6.68, 2.05, 1.75, 8.01, repro,
2005-05-07,-0.15, 2.23, 8.67, 2.05, 1.77, 8.07, repro,
2005-05-08,0.62, 1.25, 10.62, 2.06, 1.74, 7.93, repro,
2005-05-09,1.12, 2.52, 7.60, 2.04, 1.75, 7.91, repro,
2005-05-10,0.52, 4.08, 11.58, 2.10, 1.78, 8.35, repro,
2005-05-11,0.92, 4.01, 3.10, 2.11, 1.80, 8.43, repro,
2005-05-12,-1.10, 3.41, 4.29, 2.07, 1.79, 8.19, repro,
2005-05-13,-0.37, 2.94, 4.32, 2.07, 1.82, 8.27, repro,
2005-05-14,-0.36, 2.30, 7.40, 2.11, 1.85, 8.21, repro,
2005-05-15,-0.54, 3.64, 10.31, 2.07, 1.82, 8.12, repro,
2005-05-16,-0.60, 3.62, 15.31, 2.07, 1.83, 8.21, repro,
2005-05-17,-0.12, 5.80, 14.94, 2.18, 1.88, 8.52, repro,
2005-05-18,-0.44, 3.50, 12.55, 2.13, 1.80, 8.12, repro,
2005-05-19,-0.83, 2.18, 7.96, 2.05, 1.80, 7.93, repro,
2005-05-20,-0.16, 3.09, 8.83, 2.05, 1.81, 8.06, repro,
2005-05-21,0.82, 4.14, 7.77, 2.09, 1.84, 8.25, repro,
2005-05-22,-1.38, 3.28, 2.86, 2.07, 1.85, 8.23, repro,
2005-05-23,-2.03, 5.15, 15.22, 2.08, 1.83, 8.13, repro,
2005-05-24,-1.00, 2.77, 1.73, 2.07, 1.82, 8.07, repro,
2005-05-25,0.23, 4.33, -1.47, 2.06, 1.80, 8.01, repro,
2005-05-26,-0.87, 2.65, 5.59, 2.07, 1.84, 8.11, repro,
2005-05-27,-1.41, 3.70, -1.33, 2.06, 1.85, 8.19, repro,
2005-05-28,-1.12, 1.93, -0.30, 2.08, 1.84, 8.16, repro,
2005-05-29,-0.42, 1.68, 6.86, 2.10, 1.81, 8.15, repro,
2005-05-30,-0.64, 1.09, 2.09, 2.09, 1.83, 8.16, repro,
2005-05-31,0.46, 2.96, 6.56, 2.06, 1.79, 7.99, repro,
2005-06-01,-0.26, 3.77, 12.48, 2.05, 1.76, 8.02, repro,
2005-06-02,-0.70, 1.90, 8.97, 2.07, 1.81, 8.18, repro,
2005-06-03,-1.10, 3.69, 12.02, 2.04, 1.78, 8.00, repro,
2005-06-04,-2.11, 0.91, 11.91, 2.03, 1.75, 7.90, repro,
2005-06-05,-0.11, 2.49, 6.18, 2.03, 1.77, 7.97, repro,
2005-06-06,-0.40, 2.79, 17.38, 2.03, 1.77, 7.94, repro,
2005-06-07,-0.82, 1.49, 12.87, 2.03, 1.76, 7.90, repro,
2005-06-08,-1.08, 3.13, 7.01, 2.02, 1.75, 7.89, repro,
2005-06-09,-2.29, 2.63, 3.29, 2.06, 1.78, 8.06, repro,
2005-06-10,-2.38, 1.70, 9.68, 2.09, 1.84, 8.32, repro,
2005-06-11,-0.45, 2.08, 10.33, 2.08, 1.82, 8.20, repro,
2005-06-12,-0.48, 3.29, 5.78, 2.13, 1.87, 8.49, repro,
2005-06-13,-2.96, 3.10, 4.91, 2.16, 1.88, 8.52, repro,
2005-06-14,-2.61, 3.86, 6.99, 2.04, 1.79, 8.07, repro,
2005-06-15,-1.37, 4.26, 3.45, 2.08, 1.83, 8.32, repro,
2005-06-16,-1.18, 1.90, 1.23, 2.11, 1.76, 8.05, repro,
2005-06-17,-1.42, 1.90, 12.45, 2.15, 1.82, 8.30, repro,
2005-06-18,-1.50, 1.93, 0.12, 2.02, 1.74, 7.90, repro,
2005-06-19,-1.42, 3.16, 4.69, 2.03, 1.74, 7.88, repro,
2005-06-20,-1.58, 4.29, 1.09, 2.05, 1.80, 7.98, repro,
2005-06-21,-0.44, 2.63, 7.24, 2.02, 1.76, 7.93, repro,
2005-06-22,0.48, 4.15, -1.66, 2.03, 1.76, 7.91, repro,
2005-06-23,1.00, 2.84, 5.47, 2.07, 1.78, 8.07, repro,
2005-06-24,-0.67, 1.77, 7.60, 2.11, 1.83, 8.25, repro,
2005-06-25,-1.28, 3.90, 6.27, 2.05, 1.81, 8.11, repro,
2005-06-26,-0.87, 5.34, 9.04, 2.08, 1.81, 8.26, repro,
2005-06-27,-0.70, 3.82, 4.77, 2.05, 1.78, 8.02, repro,
2005-06-28,-0.00, 2.70, 7.96, 2.08, 1.76, 7.96, repro,
2005-06-29,-1.03, 3.67, 7.61, 2.04, 1.75, 7.93, repro,
2005-06-30,-1.11, 4.21, 8.30, 2.03, 1.75, 7.93, repro,
2005-07-01,-2.23, 3.94, 8.66, 2.03, 1.75, 7.88, repro,
2005-07-02,-0.22, 2.24, 9.27, 2.03, 1.77, 7.92, repro,
2005-07-03,-0.44, 1.71, 15.14, 2.06, 1.75, 7.92, repro,
2005-07-04,0.02, 2.36, 5.15, 2.06, 1.79, 8.08, repro,
2005-07-05,-1.20, 2.43, 5.70, 2.02, 1.76, 7.93, repro,
2005-07-06,-1.84, 4.17, 7.63, 2.02, 1.73, 7.85, repro,
2005-07-07,-0.80, 2.31, 6.57, 2.04, 1.78, 8.07, repro,
2005-07-08,-1.87, 1.86, 0.38, 2.07, 1.81, 8.15, repro,
2005-07-09,-1.86, 1.74, 11.12, 2.02, 1.75, 7.93, repro,
2005-07-10,-1.05, 1.92, 4.75, 2.11, 1.82, 8.27, repro,
2005-07-11,-0.80, 3.50, 1.75, 2.02, 1.75, 7.87, repro,
2005-07-12,-0.56, 2.88, 4.52, 2.03, 1.75, 7.85, repro,
2005-07-13,-3.38, 3.87, 15.35, 2.04, 1.76, 7.94, repro,
2005-07-14,-2.37, 3.37, 12.72, 2.03, 1.76, 7.94, repro,
2005-07-15,-2.75, 3.91, 8.23, 2.02, 1.78, 7.99, repro,
2005-07-16,-3.02, 3.59, 1.51, 2.03, 1.77, 8.02, repro,
2005-07-17,-3.06, 3.37, 0.89, 2.01, 1.74, 7.82, repro,
2005-07-18,-1.95, 3.39, 8.34, 2.03, 1.76, 7.86, repro,
2005-07-19,-3.11, 3.37, 7.75, 2.07, 1.81, 8.20, repro,
2005-07-20,-1.57, 2.23, 10.96, 2.06, 1.78, 8.08, repro,
2005-07-21,-0.33, 3.76, 0.92, 2.08, 1.84, 8.40, repro,
2005-07-22,-1.10, 5.32, 12.81, 2.02, 1.75, 7.96, repro,
2005-07-23,-0.05, 5.07, 7.74, 2.11, 1.83, 8.14, repro,
2005-07-24,-0.64, 2.93, 6.10, 2.12, 1.91, 8.37, repro,
2005-07-25,-1.36, 4.48, 4.47, 2.09, 1.82, 8.16, repro,
2005-07-26,0.57, 2.14, 5.14, 2.07, 1.87, 8.13, repro,
2005-07-27,-2.68, 3.71, 2.82, 2.12, 1.88, 8.33, repro,
2005-07-28,-1.68, 3.13, 8.80, 2.08, 1.87, 8.20, repro,
2005-07-29,-0.68, 3.56, -1.54, 2.09, 1.85, 8.28, repro,
2005-07-30,0.98, 2.51, -1.79, 2.06, 1.82, 8.07, repro,
2005-07-31,-1.82, 1.91, -10.02, 2.07, 1.81, 8.06, repro,
2005-08-01,-1.80, 2.86, 3.94, 2.10, 1.84, 8.08, repro,
2005-08-02,-0.78, 3.73, 5.05, 2.07, 1.79, 8.02, repro,
2005-08-03,-0.98, 1.49, 12.23, 2.11, 1.78, 8.03, repro,
2005-08-04,-1.71, 2.92, 1.59, 2.04, 1.75, 7.87, repro,
2005-08-05,-0.91, 1.37, 7.46, 2.06, 1.80, 8.06, repro,
2005-08-06,-0.26, 3.45, 5.43, 2.03, 1.78, 7.93, repro,
2005-08-07,-1.74, 3.44, 2.53, 2.02, 1.77, 7.93, repro,
2005-08-08,-2.27, 3.78, 5.06, 2.06, 1.79, 8.07, repro,
2005-08-09,-1.50, 2.38, 9.91, 2.08, 1.81, 7.95, repro,
2005-08-10,1.07, -0.76, -1.11, 2.19, 1.87, 8.61, repro,
2005-08-11,-1.95, 3.95, 4.65, 2.10, 1.86, 8.05, repro,
2005-08-12,0.10, 2.48, 2.78, 2.08, 1.81, 8.02, repro,
2005-08-13,-1.65, 4.26, 12.55, 2.09, 1.78, 8.07, repro,
2005-08-14,-0.78, 2.48, 2.01, 2.12, 1.87, 8.27, repro,
2005-08-15,-0.13, 0.01, 2.64, 2.10, 1.83, 8.11, repro,
2005-08-16,-0.13, 4.09, -6.25, 2.09, 1.83, 8.28, repro,
2005-08-17,-0.89, 4.06, -1.18, 2.07, 1.79, 7.99, repro,
2005-08-18,-1.25, 3.58, 10.31, 2.04, 1.77, 7.92, repro,
2005-08-19,-1.10, 2.33, 8.20, 2.04, 1.77, 7.98, repro,
2005-08-20,-1.54, 4.51, 4.61, 2.10, 1.80, 7.92, repro,
2005-08-21,-1.78, 3.58, 2.51, 2.06, 1.76, 7.90, repro,
2005-08-22,1.07, 2.57, 4.23, 2.06, 1.75, 7.91, repro,
2005-08-23,0.95, 4.81, -1.10, 2.10, 1.83, 8.34, repro,
2005-08-24,-0.22, 1.28, 5.21, 2.05, 1.76, 7.94, repro,
2005-08-25,1.06, 1.89, 2.55, 2.04, 1.76, 7.90, repro,
2005-08-26,-1.67, 5.03, 13.56, 2.10, 1.78, 8.14, repro,
2005-08-27,0.06, 5.54, 10.89, 2.09, 1.80, 8.10, repro,
2005-08-28,0.46, 4.67, 5.08, 2.06, 1.78, 8.01, repro,
2005-08-29,-1.84, 3.18, 7.98, 2.05, 1.75, 7.88, repro,
2005-08-30,-1.79, 2.72, 13.05, 2.06, 1.78, 8.03, repro,
2005-08-31,-0.12, 2.98, -4.37, 2.47, 2.15, 9.70, repro,
2005-10-08,0.57, 4.52, 22.43, 2.06, 1.78, 8.16, repro,
2005-10-09,4.30, 4.07, 10.03, 2.01, 1.75, 7.89, repro,
2005-10-10,3.14, 3.18, 6.07, 2.00, 1.70, 7.67, repro,
2005-10-11,1.82, 3.26, 5.62, 2.02, 1.74, 7.88, repro,
2005-10-12,2.29, 3.80, 5.95, 2.03, 1.79, 8.03, repro,
2005-10-13,1.25, 4.10, 4.61, 2.07, 1.79, 8.00, repro,
2005-10-14,1.80, 3.01, 13.75, 2.00, 1.71, 7.77, repro,
2005-10-15,0.78, 3.61, 14.31, 2.10, 1.79, 8.28, repro,
2005-10-16,1.65, 3.13, 9.17, 2.04, 1.73, 7.86, repro,
2005-10-17,1.59, 2.97, 12.30, 2.58, 2.19, 9.92, repro,
2005-10-18,2.15, 2.42, 14.39, 2.18, 1.94, 8.85, repro,
2005-10-19,1.44, 2.13, 15.28, 2.07, 1.79, 8.17, repro,
2005-10-20,2.76, 3.21, 20.01, 2.28, 1.85, 8.72, repro,
2005-10-21,1.16, 4.14, 9.68, 2.07, 1.77, 8.07, repro,
2005-10-22,3.22, 2.34, 2.39, 1.99, 1.74, 7.78, repro,
2005-10-23,1.57, 3.50, 14.48, 2.03, 1.77, 7.96, repro,
2005-10-24,0.24, 3.96, 9.26, 2.03, 1.85, 8.20, repro,
2005-10-25,0.76, 3.22, 19.29, 2.03, 1.80, 7.98, repro,
2005-10-26,0.84, 2.74, 7.98, 2.04, 1.86, 8.22, repro,
2005-10-27,1.60, 2.78, 7.24, 2.04, 1.78, 7.90, repro,
2005-10-28,2.09, 2.98, 1.77, 2.02, 1.75, 7.90, repro,
2005-10-29,2.18, 3.40, 14.35, 2.03, 1.77, 7.95, repro,
2005-10-30,0.82, 1.69, 14.14, 2.00, 1.75, 7.95, repro,
2005-10-31,2.23, 5.17, 7.23, 2.41, 2.01, 9.37, repro,
2005-11-05,0.28, 3.34, 12.88, 2.04, 1.84, 8.09, repro,
2005-11-06,1.07, 3.77, 10.45, 2.04, 1.84, 8.05, repro,
2005-11-07,1.10, 3.23, 7.66, 2.03, 1.83, 7.99, repro,
2005-11-08,2.50, 5.09, 8.18, 2.62, 2.37, 10.59, repro,
2005-11-09,2.17, 4.57, 6.86, 2.17, 2.05, 8.80, repro,
2005-11-10,1.23, 4.16, 13.19, 2.25, 2.02, 9.10, repro,
2005-11-11,3.30, 4.25, 13.89, 2.07, 1.88, 8.16, repro,
2005-11-12,1.32, 4.00, 9.98, 2.00, 1.80, 7.92, repro,
2005-11-13,1.74, 3.79, 0.39, 2.05, 1.86, 8.13, repro,
2005-11-14,2.86, 3.52, 1.74, 2.03, 1.80, 8.02, repro,
2005-11-15,2.59, 4.03, 5.56, 2.01, 1.76, 7.92, repro,
2005-11-16,2.87, 6.32, -2.31, 2.01, 1.75, 7.90, repro,
2005-11-17,1.03, 3.14, -2.95, 2.00, 1.74, 7.82, repro,
2005-11-18,0.30, 2.50, 1.49, 1.96, 1.72, 7.63, repro,
2005-11-19,2.26, 3.32, 2.26, 1.96, 1.72, 7.68, repro,
2005-11-20,0.61, 2.47, 0.49, 2.01, 1.77, 7.97, repro,
2005-11-21,1.49, 2.41, 4.89, 2.10, 1.79, 8.37, repro,
2005-11-22,0.76, 1.37, 41.39, 7.92, 6.76, 34.01, repro,
2005-11-25,-1.13, 2.80, -1.80, 3.83, 3.38, 14.30, repro,
2005-11-26,2.94, 3.29, 8.26, 2.07, 1.83, 8.21, repro,
2005-11-27,3.87, 0.96, 1.47, 2.04, 1.77, 8.04, repro,
2005-11-28,0.73, 0.93, -1.46, 2.22, 1.91, 8.81, repro,
2005-12-14,-3.36, 5.46, -8.53, 3.80, 3.56, 15.46, repro,
2005-12-15,1.37, 3.47, 6.26, 4.02, 3.42, 16.32, repro,
2005-12-19,-1.08, 1.55, -5.51, 6.57, 5.45, 25.73, repro,
2005-12-20,1.87, 2.66, -3.72, 2.00, 1.81, 7.92, repro,
2005-12-21,2.34, 2.71, 0.07, 1.98, 1.78, 7.85, repro,
