PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P641
Station name,SagehenMdwCS2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8781893519 North Latitude, -118.8519200967 East Longitude, 2527.17911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-12,0.00, 0.00, 0.00, 2.05, 1.60, 7.37, repro,
2008-06-13,0.29, 0.98, -2.99, 2.01, 1.57, 7.21, repro,
2008-06-14,-0.41, 0.32, -2.17, 2.07, 1.60, 7.36, repro,
2008-06-15,0.57, 0.42, 2.10, 2.09, 1.59, 7.35, repro,
2008-06-16,-0.45, -1.21, -9.51, 2.04, 1.57, 7.26, repro,
2008-06-17,-0.35, 0.64, -3.53, 2.04, 1.57, 7.22, repro,
2008-06-18,0.37, 0.83, -12.02, 2.08, 1.61, 7.40, repro,
2008-06-19,-0.41, 2.05, -6.18, 2.07, 1.69, 7.63, repro,
2008-06-20,-2.30, -0.04, -10.58, 2.03, 1.62, 7.32, repro,
2008-06-21,1.85, -0.40, -6.01, 2.04, 1.58, 7.31, repro,
2008-06-22,4.20, 0.79, -14.27, 2.05, 1.58, 7.29, repro,
2008-06-23,-0.93, 0.26, -1.52, 2.07, 1.62, 7.34, repro,
2008-06-24,-0.99, -0.27, -2.49, 2.06, 1.64, 7.39, repro,
2008-06-25,-1.63, 0.60, 3.21, 2.03, 1.61, 7.37, repro,
2008-06-26,0.84, 2.69, -2.98, 2.08, 1.68, 7.51, repro,
2008-06-27,-0.03, 1.13, 1.72, 2.09, 1.68, 7.65, repro,
2008-06-28,-0.45, -0.38, -1.88, 2.08, 1.62, 7.33, repro,
2008-06-29,-0.51, -0.78, -4.26, 2.06, 1.63, 7.34, repro,
2008-06-30,-2.91, -0.08, -6.82, 2.05, 1.63, 7.31, repro,
2008-07-01,0.83, 0.00, -3.50, 2.05, 1.63, 7.36, repro,
2008-07-02,0.46, 0.21, -3.17, 2.05, 1.61, 7.30, repro,
2008-07-03,-0.23, 0.57, 4.82, 2.04, 1.56, 7.22, repro,
2008-07-04,0.18, -0.85, -0.31, 2.02, 1.56, 7.17, repro,
2008-07-05,-1.07, -0.58, 2.37, 2.02, 1.57, 7.19, repro,
2008-07-06,1.05, -0.48, 6.37, 2.03, 1.57, 7.26, repro,
2008-07-07,-0.56, -0.18, 1.94, 2.04, 1.61, 7.29, repro,
2008-07-08,-0.19, -0.06, 2.92, 2.04, 1.56, 7.24, repro,
2008-07-09,0.23, 0.49, 4.49, 2.08, 1.62, 7.36, repro,
2008-07-10,-0.27, 0.22, 4.25, 2.11, 1.61, 7.40, repro,
2008-07-11,0.51, 0.47, -2.99, 2.17, 1.75, 7.72, repro,
2008-07-12,1.23, -1.71, 1.06, 2.09, 1.68, 7.53, repro,
2008-07-13,1.14, 0.30, -0.37, 2.08, 1.68, 7.47, repro,
2008-07-14,-1.04, -0.05, 4.36, 2.13, 1.74, 7.78, repro,
2008-07-15,-0.78, -0.53, -1.63, 2.03, 1.58, 7.26, repro,
2008-07-16,-0.13, 0.07, -7.97, 2.03, 1.57, 7.23, repro,
2008-07-17,-0.87, 0.95, -5.63, 2.06, 1.64, 7.38, repro,
2008-07-18,-0.24, 0.58, -2.71, 2.16, 1.61, 7.62, repro,
2008-07-19,1.50, -1.21, 4.92, 2.13, 1.63, 7.62, repro,
2008-07-20,-0.88, 0.69, 4.86, 2.03, 1.57, 7.27, repro,
2008-07-21,0.12, 0.79, 7.31, 2.07, 1.60, 7.39, repro,
2008-07-22,-0.18, 0.07, 0.27, 2.02, 1.56, 7.17, repro,
2008-07-23,0.24, 0.82, 3.54, 2.05, 1.58, 7.31, repro,
2008-07-24,0.53, -0.11, 6.81, 2.01, 1.56, 7.20, repro,
2008-07-25,-0.46, -0.06, 5.05, 2.02, 1.57, 7.24, repro,
2008-07-26,0.22, -0.01, -0.20, 2.02, 1.55, 7.18, repro,
2008-07-27,-0.33, -1.21, 10.66, 2.02, 1.57, 7.23, repro,
2008-07-28,0.82, -0.46, 12.22, 2.09, 1.60, 7.41, repro,
2008-07-29,1.33, 0.62, 9.67, 2.06, 1.57, 7.40, repro,
2008-07-30,1.01, 0.58, 10.71, 2.08, 1.58, 7.47, repro,
2008-07-31,-0.03, 0.54, 9.49, 2.05, 1.59, 7.35, repro,
2008-08-01,1.20, 0.60, 3.26, 2.02, 1.55, 7.16, repro,
2008-08-02,-0.32, 0.10, 5.99, 2.02, 1.56, 7.17, repro,
2008-08-03,-0.97, -1.00, 4.37, 2.06, 1.60, 7.33, repro,
2008-08-04,-0.14, 0.18, 4.46, 2.01, 1.56, 7.21, repro,
2008-08-05,-0.17, 0.10, 5.10, 2.01, 1.55, 7.18, repro,
2008-08-06,-1.35, 0.50, -5.31, 2.06, 1.57, 7.31, repro,
2008-08-07,0.84, 0.12, 6.71, 2.12, 1.63, 7.46, repro,
2008-08-08,2.11, 0.38, 13.92, 2.13, 1.64, 7.49, repro,
2008-08-09,-2.21, -0.26, -0.31, 2.06, 1.58, 7.32, repro,
2008-08-10,0.79, -0.80, 3.13, 2.05, 1.56, 7.28, repro,
2008-08-11,-0.08, 0.90, 0.22, 2.05, 1.56, 7.26, repro,
2008-08-12,0.10, 1.49, 6.42, 2.08, 1.57, 7.32, repro,
2008-08-13,1.81, -0.06, 4.75, 2.09, 1.58, 7.39, repro,
2008-08-14,-0.11, 0.27, 3.20, 2.07, 1.58, 7.35, repro,
2008-08-15,0.54, 0.02, 0.33, 2.06, 1.57, 7.35, repro,
2008-08-16,0.35, -0.25, 4.15, 2.06, 1.57, 7.32, repro,
2008-08-17,0.03, -0.45, 4.81, 2.10, 1.60, 7.48, repro,
2008-08-18,-1.09, -2.36, 8.69, 2.08, 1.58, 7.37, repro,
2008-08-19,-2.20, -1.54, 1.94, 2.07, 1.58, 7.35, repro,
2008-08-20,-0.04, -0.03, 5.42, 2.06, 1.58, 7.36, repro,
2008-08-21,1.75, -1.46, 11.59, 2.05, 1.57, 7.30, repro,
2008-08-22,0.57, -0.89, 8.69, 2.06, 1.57, 7.29, repro,
2008-08-23,-0.11, -0.66, 7.43, 2.07, 1.58, 7.36, repro,
2008-08-24,1.91, 0.50, 5.16, 2.10, 1.63, 7.57, repro,
2008-08-25,0.04, -0.46, 6.66, 2.06, 1.58, 7.34, repro,
2008-08-26,0.55, -0.02, 9.88, 2.06, 1.57, 7.31, repro,
2008-08-27,0.95, 0.22, 7.96, 2.07, 1.60, 7.40, repro,
2008-08-28,0.44, -0.23, 7.21, 2.21, 1.68, 7.82, repro,
2008-08-29,0.76, 0.03, 2.87, 2.11, 1.62, 7.49, repro,
2008-08-30,-2.66, -0.77, 8.44, 2.12, 1.62, 7.54, repro,
2008-08-31,-0.01, 0.58, 5.89, 2.09, 1.62, 7.48, repro,
2008-09-01,1.87, -0.59, 5.48, 2.08, 1.60, 7.42, repro,
2008-09-02,0.72, 0.42, -1.70, 2.07, 1.60, 7.40, repro,
2008-09-03,1.16, 0.01, 1.34, 2.17, 1.74, 7.98, repro,
2008-09-04,0.61, -0.18, -1.06, 2.34, 1.94, 8.92, repro,
2008-09-05,0.26, -0.66, -0.63, 2.16, 1.64, 7.61, repro,
2008-09-06,1.35, -1.44, 6.74, 2.06, 1.59, 7.38, repro,
2008-09-07,-0.26, 0.54, 7.93, 2.07, 1.60, 7.44, repro,
2008-09-08,-2.77, 1.48, -0.19, 2.09, 1.61, 7.48, repro,
2008-09-09,-0.06, -1.17, -1.56, 2.13, 1.60, 7.53, repro,
2008-09-10,0.22, -0.91, 1.69, 2.16, 1.70, 7.85, repro,
2008-09-11,0.46, -0.55, 1.73, 2.12, 1.65, 7.63, repro,
2008-09-12,0.40, -0.57, 6.71, 2.36, 2.01, 9.00, repro,
2008-09-13,-0.17, 0.39, 6.52, 2.13, 1.68, 7.71, repro,
2008-09-14,0.79, 1.48, 0.75, 2.15, 1.68, 7.74, repro,
2008-09-15,0.05, 0.15, 1.07, 2.13, 1.64, 7.62, repro,
2008-09-16,-0.53, -0.58, -0.41, 2.12, 1.66, 7.61, repro,
2008-09-17,-0.58, 0.62, 0.44, 2.16, 1.63, 7.63, repro,
2008-09-18,-0.02, 0.74, -0.02, 2.06, 1.57, 7.33, repro,
2008-09-19,-1.09, -0.95, 2.09, 2.09, 1.62, 7.39, repro,
2008-09-20,0.78, -0.08, 10.48, 2.07, 1.57, 7.34, repro,
2008-09-21,0.58, 0.11, 0.92, 2.11, 1.61, 7.50, repro,
2008-09-22,1.49, 0.56, 1.91, 2.12, 1.65, 7.69, repro,
2008-09-23,1.23, -0.19, 6.08, 2.07, 1.58, 7.37, repro,
2008-09-24,0.37, 0.33, -1.08, 2.13, 1.66, 7.67, repro,
2008-09-25,1.08, 1.16, 6.62, 2.07, 1.57, 7.33, repro,
2008-09-26,-1.63, -1.70, 2.54, 2.06, 1.57, 7.34, repro,
2008-09-27,1.20, -0.41, 0.39, 2.14, 1.66, 7.72, repro,
2008-09-28,0.41, 0.03, -1.16, 2.06, 1.57, 7.32, repro,
2008-09-29,0.28, 2.02, -2.83, 2.13, 1.66, 7.64, repro,
2008-09-30,0.39, 0.75, -0.64, 2.07, 1.57, 7.33, repro,
2008-10-01,-0.38, 0.17, 1.04, 2.06, 1.57, 7.32, repro,
2008-10-02,-1.85, 0.86, 3.38, 2.10, 1.61, 7.49, repro,
2008-10-03,-0.71, 0.58, 4.20, 2.15, 1.67, 7.73, repro,
2008-10-04,-0.08, 1.63, 1.07, 2.07, 1.57, 7.32, repro,
2008-10-05,0.33, -0.26, 1.52, 2.07, 1.57, 7.30, repro,
2008-10-06,0.75, -0.30, 3.63, 2.08, 1.58, 7.37, repro,
2008-10-07,0.12, -0.11, 2.47, 2.09, 1.57, 7.40, repro,
2008-10-08,0.72, 0.27, 0.91, 2.07, 1.60, 7.38, repro,
2008-10-09,2.07, -0.05, -4.64, 2.01, 1.56, 7.22, repro,
2008-10-10,-1.29, -0.83, -5.64, 2.11, 1.70, 7.71, repro,
2008-10-11,-0.12, -1.60, -1.36, 2.02, 1.55, 7.19, repro,
2008-10-12,-1.04, -0.09, 0.10, 2.04, 1.56, 7.27, repro,
2008-10-13,-0.08, -0.25, -0.31, 2.03, 1.57, 7.31, repro,
2008-10-14,-0.52, 0.70, -3.40, 2.01, 1.56, 7.22, repro,
2008-10-15,-0.69, 0.80, -1.38, 2.07, 1.57, 7.34, repro,
2008-10-16,-1.01, 0.76, -5.15, 2.07, 1.58, 7.39, repro,
2008-10-17,-0.20, 0.72, -4.51, 2.03, 1.55, 7.22, repro,
2008-10-18,0.06, -0.53, -2.44, 2.03, 1.56, 7.28, repro,
2008-10-19,0.18, -0.14, -3.39, 2.02, 1.56, 7.22, repro,
2008-10-20,-0.19, -0.37, 1.00, 2.00, 1.55, 7.12, repro,
2008-10-21,-2.30, 0.47, -3.25, 2.10, 1.70, 7.68, repro,
2008-10-22,-0.14, -0.24, -5.50, 2.11, 1.69, 7.70, repro,
2008-10-23,0.14, 0.79, -2.53, 2.03, 1.56, 7.27, repro,
2008-10-24,0.47, 0.31, -0.73, 2.02, 1.56, 7.24, repro,
2008-10-25,0.35, 0.01, 1.91, 2.01, 1.55, 7.16, repro,
2008-10-26,-0.47, 0.46, -5.15, 2.00, 1.55, 7.13, repro,
2008-10-27,0.11, 0.51, -11.44, 2.00, 1.54, 7.12, repro,
2008-10-28,-2.78, 0.57, -11.69, 2.10, 1.58, 7.37, repro,
2008-10-29,-0.60, 0.41, -7.90, 2.20, 1.71, 7.90, repro,
2008-10-30,-1.00, -1.05, -2.40, 2.02, 1.56, 7.22, repro,
2008-10-31,-3.81, 1.93, -12.31, 2.10, 1.62, 7.49, repro,
2008-11-01,-4.87, 0.09, -9.79, 2.04, 1.58, 7.27, repro,
2008-11-02,-0.81, 4.07, 7.59, 2.07, 1.61, 7.44, repro,
2008-11-03,-1.38, -0.44, -1.08, 2.09, 1.64, 7.48, repro,
2008-11-04,0.26, -3.32, -2.67, 2.03, 1.58, 7.30, repro,
2008-11-05,-1.48, -1.35, 0.08, 2.06, 1.63, 7.43, repro,
2008-11-06,-0.56, -0.57, -4.95, 2.02, 1.58, 7.25, repro,
2008-11-07,-0.96, -0.55, -5.40, 2.16, 1.80, 8.00, repro,
2008-11-08,-0.77, 0.12, -10.03, 2.09, 1.68, 7.59, repro,
2008-11-09,-1.20, -1.69, -1.35, 2.07, 1.66, 7.51, repro,
2008-11-10,0.48, -1.03, 7.51, 2.10, 1.67, 7.52, repro,
2008-11-11,-0.47, -1.21, 3.28, 2.14, 1.72, 7.85, repro,
2008-11-12,0.23, -2.96, -2.61, 2.02, 1.55, 7.18, repro,
2008-11-13,1.21, -0.76, -0.57, 2.10, 1.64, 7.48, repro,
2008-11-14,0.85, -1.69, 0.34, 2.13, 1.69, 7.66, repro,
2008-11-15,-0.81, -0.40, -6.28, 2.11, 1.68, 7.54, repro,
2008-11-16,-0.57, -0.41, -2.43, 2.16, 1.72, 7.72, repro,
2008-11-17,-0.74, -0.24, -6.54, 2.10, 1.68, 7.51, repro,
2008-11-18,-1.40, 0.50, -7.59, 2.13, 1.73, 7.83, repro,
2008-11-19,0.12, 0.04, -8.11, 2.17, 1.71, 7.81, repro,
2008-11-20,0.23, -0.59, -11.78, 2.11, 1.69, 7.59, repro,
2008-11-21,-1.16, -0.15, -5.51, 2.25, 1.84, 8.34, repro,
2008-11-22,-0.61, -0.24, -1.80, 2.27, 1.83, 8.30, repro,
2008-11-23,0.09, -0.41, -2.88, 2.17, 1.71, 7.71, repro,
2008-11-24,0.52, -0.42, -5.96, 2.44, 1.85, 8.39, repro,
2008-11-25,1.39, 0.24, -3.82, 2.13, 1.73, 7.74, repro,
2008-11-26,-0.12, -0.37, -3.23, 2.02, 1.56, 7.22, repro,
2008-11-27,-1.10, -0.85, -2.22, 2.06, 1.65, 7.47, repro,
2008-11-28,0.07, 0.37, 2.35, 2.14, 1.72, 7.72, repro,
2008-11-29,-1.08, -0.11, -2.38, 2.21, 1.80, 8.07, repro,
2008-11-30,-0.44, -0.22, 0.19, 2.06, 1.61, 7.45, repro,
2008-12-01,-0.51, 0.45, -4.49, 2.04, 1.57, 7.30, repro,
2008-12-02,-0.80, 1.92, -5.12, 2.09, 1.64, 7.45, repro,
2008-12-03,0.19, 0.50, -2.57, 2.09, 1.65, 7.44, repro,
2008-12-04,-0.31, 0.37, -7.80, 2.16, 1.77, 7.81, repro,
2008-12-05,0.58, 0.46, -7.55, 2.03, 1.60, 7.29, repro,
2008-12-06,0.80, 0.46, -8.01, 2.14, 1.76, 7.76, repro,
2008-12-07,0.00, -0.54, -6.07, 2.13, 1.76, 7.74, repro,
2008-12-08,0.46, -0.26, -1.40, 2.07, 1.65, 7.51, repro,
2008-12-09,0.82, -0.30, -5.70, 2.08, 1.62, 7.41, repro,
2008-12-10,0.82, 0.66, -10.54, 2.01, 1.55, 7.17, repro,
2008-12-11,0.48, 0.48, -7.09, 2.18, 1.71, 7.72, repro,
2008-12-12,-0.27, 0.71, -0.35, 2.19, 1.80, 8.00, repro,
2008-12-13,1.61, -0.25, 3.03, 2.09, 1.66, 7.54, repro,
2008-12-14,0.63, -0.18, -0.35, 2.02, 1.56, 7.23, repro,
2008-12-15,-0.84, 0.94, 2.58, 2.02, 1.56, 7.21, repro,
2008-12-16,-1.10, -1.32, 1.17, 2.06, 1.61, 7.31, repro,
2008-12-17,-1.46, -0.42, -4.09, 2.09, 1.59, 7.38, repro,
2008-12-18,-0.43, -0.55, -3.49, 2.02, 1.56, 7.20, repro,
2008-12-19,-0.18, 1.19, -8.49, 2.10, 1.57, 7.47, repro,
2008-12-20,-0.93, -0.22, -4.31, 2.06, 1.63, 7.43, repro,
2008-12-21,-1.45, 0.35, -5.21, 2.07, 1.62, 7.39, repro,
2008-12-22,-0.23, -1.16, 0.40, 2.01, 1.55, 7.14, repro,
2008-12-23,-0.18, -1.05, -0.08, 2.03, 1.56, 7.24, repro,
2008-12-24,-0.68, 0.17, 0.92, 2.03, 1.56, 7.27, repro,
2008-12-25,-2.20, -0.83, 4.45, 2.02, 1.57, 7.28, repro,
2008-12-26,0.02, -1.26, 1.34, 2.02, 1.57, 7.25, repro,
2008-12-27,-0.18, -0.50, -1.59, 2.01, 1.56, 7.19, repro,
2008-12-28,-1.04, -0.51, -6.95, 2.02, 1.56, 7.21, repro,
2008-12-29,0.40, 2.82, -5.24, 2.02, 1.56, 7.20, repro,
2008-12-30,-0.23, -0.56, -10.22, 2.01, 1.55, 7.17, repro,
2008-12-31,-1.69, -0.63, -5.80, 2.02, 1.56, 7.22, repro,
2009-01-01,-0.40, -0.42, -2.66, 2.02, 1.55, 7.20, repro,
2009-01-02,-0.61, 0.55, -3.59, 2.02, 1.56, 7.21, repro,
2009-01-03,-1.07, -0.81, -1.20, 2.02, 1.55, 7.18, repro,
2009-01-04,-1.77, -0.10, -2.65, 2.01, 1.55, 7.14, repro,
2009-01-05,-1.34, 0.55, 3.91, 2.03, 1.56, 7.23, repro,
2009-01-06,-0.84, 0.50, -4.02, 2.01, 1.56, 7.21, repro,
2009-01-07,-1.76, -0.33, -5.27, 2.03, 1.56, 7.22, repro,
2009-01-08,-2.48, -1.41, -4.42, 2.03, 1.59, 7.30, repro,
2009-01-09,-0.94, -0.06, -8.52, 2.03, 1.59, 7.31, repro,
2009-01-10,-1.45, -0.43, -13.66, 2.01, 1.56, 7.17, repro,
2009-01-11,-1.36, -0.36, -11.86, 2.02, 1.58, 7.24, repro,
2009-01-12,-1.05, -0.25, -10.50, 2.02, 1.58, 7.23, repro,
2009-01-13,-1.40, -0.42, -10.86, 2.01, 1.56, 7.14, repro,
2009-01-14,-1.43, 0.08, -10.74, 2.01, 1.57, 7.20, repro,
2009-01-15,-1.53, -0.35, -15.04, 2.01, 1.56, 7.17, repro,
2009-01-16,-1.17, 0.28, -11.67, 2.01, 1.57, 7.19, repro,
2009-01-17,-1.52, -0.11, -7.36, 2.04, 1.64, 7.34, repro,
2009-01-18,-1.41, 0.03, -8.81, 2.01, 1.57, 7.17, repro,
2009-01-19,-1.34, 0.20, -9.39, 2.05, 1.63, 7.34, repro,
2009-01-20,-3.23, 0.22, -9.00, 2.00, 1.56, 7.15, repro,
2009-01-21,-2.25, 0.26, -9.97, 2.00, 1.57, 7.17, repro,
2009-01-22,-4.28, -0.10, 0.45, 2.02, 1.58, 7.25, repro,
2009-01-23,-3.90, -0.46, -2.55, 2.00, 1.57, 7.19, repro,
2009-01-24,-5.58, -0.06, -5.87, 2.00, 1.57, 7.21, repro,
2009-01-25,-2.81, -0.50, -12.01, 1.99, 1.56, 7.15, repro,
2009-01-26,-1.39, -0.55, -7.52, 1.99, 1.57, 7.16, repro,
2009-01-27,-1.21, -0.13, -8.08, 2.00, 1.57, 7.20, repro,
2009-01-28,-1.76, -0.72, -8.40, 2.01, 1.58, 7.24, repro,
2009-01-29,-2.39, -0.36, -4.78, 2.00, 1.57, 7.20, repro,
2009-01-30,-1.29, -0.26, -9.32, 2.00, 1.56, 7.15, repro,
2009-01-31,-1.20, -0.11, -5.36, 2.00, 1.57, 7.16, repro,
2009-02-01,-2.72, -0.37, -7.56, 1.99, 1.57, 7.14, repro,
2009-02-02,-2.18, -0.13, -8.68, 2.05, 1.61, 7.33, repro,
2009-02-03,-1.79, 0.27, -7.46, 2.00, 1.58, 7.21, repro,
2009-02-04,-1.12, 0.83, -6.98, 2.00, 1.58, 7.20, repro,
2009-02-05,-3.80, 0.38, -6.66, 2.16, 1.68, 7.61, repro,
2009-02-06,-3.43, -1.55, -8.10, 2.07, 1.65, 7.45, repro,
2009-02-07,-1.84, -1.27, -4.88, 2.03, 1.61, 7.34, repro,
2009-02-08,-1.33, -1.83, -0.12, 2.32, 1.72, 7.84, repro,
2009-02-09,-2.40, -1.01, 2.45, 2.04, 1.63, 7.38, repro,
2009-02-10,-1.16, -1.53, 1.41, 2.00, 1.58, 7.18, repro,
2009-02-11,-1.06, -0.89, 1.84, 2.05, 1.65, 7.44, repro,
2009-02-12,-2.20, -1.89, -6.00, 2.03, 1.62, 7.32, repro,
2009-02-13,-3.16, -0.77, -1.05, 2.03, 1.61, 7.32, repro,
2009-02-14,-3.29, -0.15, -0.60, 2.01, 1.59, 7.23, repro,
2009-02-15,-2.36, -1.49, -4.95, 2.02, 1.61, 7.37, repro,
2009-02-16,-3.52, -0.69, -2.38, 2.00, 1.58, 7.19, repro,
2009-02-17,-2.92, -1.89, -1.45, 2.05, 1.59, 7.29, repro,
2009-02-18,-2.84, -0.93, -2.56, 2.05, 1.65, 7.49, repro,
2009-02-19,-1.86, -1.52, -9.67, 2.05, 1.65, 7.58, repro,
2009-02-20,-1.70, -1.75, -8.96, 2.04, 1.65, 7.51, repro,
2009-02-21,-2.06, -1.55, -4.44, 2.02, 1.61, 7.39, repro,
2009-02-22,-3.79, -0.44, -9.48, 2.02, 1.58, 7.25, repro,
2009-02-23,-3.60, -1.43, -7.77, 2.08, 1.70, 7.75, repro,
2009-02-24,-1.28, -2.54, -14.67, 2.09, 1.70, 7.65, repro,
2009-02-25,-2.96, -4.01, 2.54, 175.20, 99.10, 213.91, repro,
2009-02-26,-6.13, -4.76, 11.18, 2.07, 1.71, 7.72, repro,
2009-02-27,-2.30, -1.27, -5.35, 2.11, 1.75, 7.96, repro,
2009-02-28,-2.98, -1.96, -12.82, 2.08, 1.71, 7.78, repro,
2009-03-01,-2.82, -0.57, -9.72, 2.05, 1.66, 7.54, repro,
2009-03-02,-1.68, 1.51, -5.42, 2.06, 1.66, 7.54, repro,
2009-03-03,-1.86, -1.31, 3.21, 2.10, 1.71, 7.72, repro,
2009-03-04,-2.76, -0.98, 5.81, 2.02, 1.61, 7.34, repro,
2009-03-05,-1.55, -1.99, -7.25, 2.08, 1.67, 7.61, repro,
2009-03-06,-1.62, -2.08, -5.01, 2.19, 1.81, 8.25, repro,
2009-03-07,-0.89, -1.85, -3.07, 2.03, 1.62, 7.39, repro,
2009-03-08,-2.67, -2.16, 0.45, 2.01, 1.62, 7.33, repro,
2009-03-09,-1.87, -0.72, -6.34, 2.02, 1.62, 7.35, repro,
2009-03-10,-1.19, -2.40, -8.44, 2.02, 1.62, 7.33, repro,
2009-03-11,-1.11, -2.16, -7.31, 1.99, 1.59, 7.14, repro,
2009-03-12,-2.57, -1.66, -11.80, 2.02, 1.63, 7.40, repro,
2009-03-13,-1.97, -2.30, -5.59, 2.06, 1.68, 7.67, repro,
2009-03-14,-1.84, -1.78, -2.40, 2.04, 1.66, 7.51, repro,
2009-03-15,-2.99, -1.65, 1.59, 1.98, 1.58, 7.09, repro,
2009-03-16,-1.74, -2.43, -15.90, 2.02, 1.62, 7.26, repro,
2009-03-17,-2.26, -1.85, -6.40, 2.00, 1.59, 7.17, repro,
2009-03-18,-2.79, -1.68, -10.09, 2.00, 1.59, 7.17, repro,
2009-03-19,-2.19, -0.99, -8.57, 2.00, 1.60, 7.19, repro,
2009-03-20,-2.47, -1.72, -2.56, 1.99, 1.58, 7.11, repro,
2009-03-21,-4.42, -1.77, -1.74, 1.98, 1.58, 7.07, repro,
2009-03-22,-2.54, -2.23, -1.87, 2.01, 1.60, 7.17, repro,
2009-03-23,-1.38, -1.72, -8.50, 2.00, 1.59, 7.16, repro,
2009-03-24,-1.98, -1.68, -4.99, 2.01, 1.60, 7.19, repro,
2009-03-25,-1.69, -2.27, -5.58, 2.00, 1.59, 7.15, repro,
2009-03-26,-0.77, -1.76, -11.70, 1.99, 1.58, 7.09, repro,
2009-03-27,-1.84, -1.68, -4.67, 2.04, 1.60, 7.27, repro,
2009-03-28,-1.84, -1.78, -3.88, 2.05, 1.60, 7.26, repro,
2009-03-29,-3.76, -3.70, -9.99, 2.05, 1.60, 7.28, repro,
2009-03-30,-1.67, -2.67, -2.08, 2.04, 1.60, 7.26, repro,
2009-03-31,-1.60, -2.20, -4.70, 2.04, 1.59, 7.19, repro,
2009-04-01,-2.33, -1.98, -5.78, 2.05, 1.60, 7.25, repro,
2009-04-02,0.03, -2.50, -7.15, 2.11, 1.65, 7.47, repro,
2009-04-03,-3.16, -4.38, -2.85, 2.12, 1.73, 7.75, repro,
2009-04-04,-2.38, -2.42, -8.02, 2.04, 1.59, 7.19, repro,
2009-04-05,-1.70, -1.39, -10.71, 2.05, 1.59, 7.23, repro,
2009-04-06,-1.88, -0.94, -12.99, 2.05, 1.59, 7.23, repro,
2009-04-07,-2.09, -1.75, -9.19, 2.05, 1.60, 7.25, repro,
2009-04-08,-3.89, -0.67, -5.49, 2.05, 1.60, 7.27, repro,
2009-04-09,-2.11, -1.54, -2.07, 2.09, 1.62, 7.31, repro,
2009-04-10,-2.67, -2.61, -6.18, 2.05, 1.58, 7.19, repro,
2009-04-11,-3.06, -1.84, -3.46, 2.11, 1.62, 7.34, repro,
2009-04-12,-2.05, -1.71, -13.46, 2.11, 1.62, 7.35, repro,
2009-04-13,-2.19, -2.43, -12.88, 2.11, 1.64, 7.40, repro,
2009-04-14,-3.54, -2.75, -10.58, 2.07, 1.59, 7.23, repro,
2009-04-15,-1.87, -1.35, -4.09, 2.14, 1.65, 7.41, repro,
2009-04-16,-0.20, -3.15, -10.44, 2.08, 1.60, 7.28, repro,
2009-04-17,-2.37, -2.15, -8.01, 2.11, 1.61, 7.27, repro,
2009-04-18,-2.18, -0.78, -8.75, 2.07, 1.60, 7.25, repro,
2009-04-19,-2.54, -0.98, -8.14, 2.10, 1.62, 7.29, repro,
2009-04-20,-1.65, -1.03, -6.86, 2.08, 1.60, 7.24, repro,
2009-04-21,-1.59, -0.78, -6.82, 2.14, 1.65, 7.38, repro,
2009-04-22,-1.65, -1.27, -4.66, 2.16, 1.66, 7.50, repro,
2009-04-23,-2.38, 2.39, -5.01, 2.13, 1.63, 7.35, repro,
2009-04-24,-2.23, 2.28, -0.90, 2.20, 1.65, 7.56, repro,
2009-04-25,-2.09, -1.74, -7.56, 2.08, 1.60, 7.25, repro,
2009-04-26,-1.73, -2.28, -8.21, 2.08, 1.60, 7.25, repro,
2009-04-27,-3.10, -1.95, -6.93, 2.13, 1.62, 7.35, repro,
2009-04-28,-3.21, -0.69, -12.57, 2.12, 1.62, 7.31, repro,
2009-04-29,-2.33, -0.29, -5.95, 2.21, 1.75, 7.67, repro,
2009-04-30,-1.70, -1.18, -10.57, 2.16, 1.70, 7.51, repro,
2009-05-01,-5.87, -2.41, -7.08, 2.09, 1.59, 7.27, repro,
2009-05-02,-5.56, -0.83, -9.13, 2.10, 1.60, 7.30, repro,
2009-05-03,-2.47, -8.22, -23.44, 2.13, 1.66, 7.45, repro,
2009-05-04,-0.92, 1.50, -9.08, 2.12, 1.61, 7.31, repro,
2009-05-05,-0.19, -3.20, -18.02, 2.08, 1.60, 7.30, repro,
2009-05-06,-2.19, -0.17, -21.42, 2.09, 1.60, 7.33, repro,
2009-05-07,-2.57, -1.15, -9.34, 2.06, 1.60, 7.29, repro,
2009-05-08,-3.04, -0.87, -10.16, 2.07, 1.60, 7.32, repro,
2009-05-09,-2.66, -0.84, -6.09, 2.07, 1.59, 7.27, repro,
2009-05-10,-2.38, -0.75, -4.06, 2.06, 1.58, 7.25, repro,
2009-05-11,-3.98, -1.01, -1.01, 2.05, 1.59, 7.29, repro,
2009-05-12,-3.29, -2.12, -2.78, 2.19, 1.75, 7.73, repro,
2009-05-13,-2.92, -1.83, -8.24, 2.11, 1.62, 7.43, repro,
2009-05-14,-2.51, -2.10, -7.84, 2.08, 1.60, 7.37, repro,
2009-05-15,-2.74, -1.54, -8.64, 2.10, 1.66, 7.46, repro,
