PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBO
Station name,Bonao_AH_DOM2015
Begin Date, 2016-01-28
End Date, 2019-03-27
Release Date, 2019-09-26
Reference position, 18.9476997647 North Latitude, -70.4048998820 East Longitude, 137.55873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-28,0.00, 0.00, 0.00, 1.63, 1.79, 7.78, repro,
2016-01-29,-0.41, -0.98, 8.38, 1.64, 1.80, 7.85, repro,
2016-01-30,1.89, -1.04, 6.45, 1.60, 1.72, 7.54, repro,
2016-01-31,2.17, -1.66, 10.53, 1.64, 1.78, 7.76, repro,
2016-02-01,-0.18, -1.74, -1.81, 1.60, 1.72, 7.56, repro,
2016-02-02,2.08, -1.36, 5.52, 1.65, 1.77, 7.85, repro,
2016-02-03,0.20, 0.42, 0.72, 1.64, 1.75, 7.74, repro,
2016-02-04,-0.01, -0.49, -3.16, 1.63, 1.75, 7.79, repro,
2016-02-05,0.08, -0.01, 1.75, 1.60, 1.70, 7.55, repro,
2016-02-06,-0.45, 0.04, -0.30, 1.60, 1.72, 7.58, repro,
2016-02-07,0.29, -1.15, 9.92, 1.63, 1.73, 7.68, repro,
2016-02-08,1.27, 0.33, 12.58, 1.66, 1.74, 7.76, repro,
2016-02-09,2.76, 0.34, 8.49, 1.61, 1.72, 7.63, repro,
2016-02-10,0.29, 1.25, 5.09, 1.72, 1.90, 8.25, repro,
2016-02-11,0.95, -3.97, 3.72, 1.60, 1.72, 7.60, repro,
2016-02-12,0.45, 2.17, 12.58, 1.63, 1.76, 7.84, repro,
2016-02-13,0.95, -1.35, -2.03, 1.62, 1.75, 7.73, repro,
2016-02-14,-0.77, 2.21, 11.41, 1.81, 1.94, 8.59, repro,
2016-02-15,1.10, 0.13, 11.19, 1.63, 1.74, 7.70, repro,
2016-02-16,2.66, 0.91, 12.15, 1.63, 1.73, 7.67, repro,
2016-02-17,0.45, -0.48, 5.63, 1.61, 1.72, 7.62, repro,
2016-02-18,0.04, -0.85, -3.08, 1.71, 1.92, 8.06, repro,
2016-02-19,0.37, -0.97, 0.04, 1.65, 1.75, 7.84, repro,
2016-02-20,0.85, 1.08, 2.97, 1.60, 1.72, 7.58, repro,
2016-02-21,-0.70, -0.13, 5.64, 1.60, 1.72, 7.58, repro,
2016-02-22,-1.33, -0.02, 0.23, 1.63, 1.73, 7.72, repro,
2016-02-23,-1.40, -1.31, 6.73, 1.63, 1.79, 7.78, repro,
2016-02-24,0.63, -1.33, -2.65, 1.61, 1.74, 7.70, repro,
2016-02-25,1.06, -1.35, 1.12, 1.63, 1.74, 7.84, repro,
2016-02-26,-0.37, 0.67, 4.23, 1.65, 1.81, 7.97, repro,
2016-02-27,2.14, -1.44, 7.48, 1.66, 1.76, 7.98, repro,
2016-02-28,1.45, -1.20, -4.64, 1.65, 1.73, 7.82, repro,
2016-02-29,2.02, -0.90, 8.35, 1.67, 1.80, 8.00, repro,
2016-03-01,3.34, -1.29, 2.14, 1.64, 1.78, 7.75, repro,
2016-03-02,-0.53, -2.39, -4.88, 1.60, 1.73, 7.63, repro,
2016-03-03,0.17, -2.43, 2.81, 1.61, 1.79, 7.77, repro,
2016-03-04,0.23, -2.17, 7.23, 1.65, 1.74, 7.95, repro,
2016-03-05,-1.20, -1.82, -3.65, 1.65, 1.78, 7.93, repro,
2016-03-06,1.14, -1.57, -5.91, 1.63, 1.79, 7.76, repro,
2016-03-07,0.77, -2.45, -3.05, 1.63, 1.75, 7.84, repro,
2016-03-08,0.83, -2.77, -6.96, 1.66, 1.82, 8.00, repro,
2016-03-09,0.16, -2.28, 0.09, 1.61, 1.72, 7.65, repro,
2016-03-10,-2.12, -0.34, 3.76, 1.62, 1.74, 7.70, repro,
2016-03-11,-1.65, -0.73, -12.28, 1.59, 1.67, 7.54, repro,
2016-03-12,0.55, -1.57, 4.61, 1.63, 1.74, 7.76, repro,
2016-03-13,1.31, -2.86, 8.25, 1.58, 1.68, 7.53, repro,
2016-03-14,-1.25, 0.37, -1.21, 1.68, 1.75, 8.05, repro,
2016-03-15,3.01, -1.82, 10.42, 1.64, 1.67, 7.90, repro,
2016-03-16,-0.57, -1.72, -4.86, 1.73, 1.72, 8.30, repro,
2016-03-17,0.34, -3.24, -1.73, 1.66, 1.75, 7.96, repro,
2016-03-18,0.26, -1.65, 12.79, 1.64, 1.74, 7.88, repro,
2016-03-19,0.80, -2.04, 0.29, 1.61, 1.79, 7.75, repro,
2016-03-20,0.45, -0.94, 5.61, 1.58, 1.66, 7.49, repro,
2016-03-21,-1.21, -2.87, 5.11, 1.61, 1.73, 7.58, repro,
2016-03-22,0.16, -1.60, 18.60, 1.59, 1.67, 7.48, repro,
2016-03-23,0.54, -1.57, 2.27, 1.58, 1.66, 7.50, repro,
2016-03-24,-0.05, -4.98, 14.44, 1.59, 1.66, 7.49, repro,
2016-03-25,-0.54, -3.69, 9.60, 1.60, 1.66, 7.50, repro,
2016-03-26,-0.30, -2.60, 5.43, 1.60, 1.67, 7.60, repro,
2016-03-27,0.07, -2.63, 12.22, 1.64, 1.75, 7.78, repro,
2016-03-28,0.03, -0.73, -1.40, 1.60, 1.66, 7.53, repro,
2016-03-29,-2.84, -2.40, 3.67, 1.61, 1.72, 7.56, repro,
2016-03-30,-0.54, -3.28, 14.79, 1.59, 1.66, 7.48, repro,
2016-03-31,1.28, -2.97, -0.43, 1.61, 1.67, 7.56, repro,
2016-04-01,1.00, -3.10, 6.56, 1.69, 1.77, 8.05, repro,
2016-04-02,1.03, 0.45, 6.07, 1.61, 1.69, 7.61, repro,
2016-04-03,-1.05, -3.81, 13.93, 1.59, 1.65, 7.44, repro,
2016-04-04,-1.91, -2.19, 6.79, 1.58, 1.67, 7.50, repro,
2016-04-05,-0.50, -0.50, 5.72, 1.59, 1.67, 7.52, repro,
2016-04-06,-0.90, -1.01, 1.14, 1.67, 1.85, 8.05, repro,
2016-04-07,-0.16, -3.80, 7.49, 1.61, 1.71, 7.62, repro,
2016-04-08,0.72, -1.86, -0.82, 1.60, 1.67, 7.49, repro,
2016-04-09,-1.39, -0.92, 16.97, 1.58, 1.68, 7.58, repro,
2016-04-10,-0.53, -2.77, 8.60, 1.70, 1.79, 8.05, repro,
2016-04-11,-0.89, -0.01, 3.93, 1.68, 1.74, 7.86, repro,
2016-04-12,1.76, -1.46, -1.37, 1.68, 1.76, 8.01, repro,
2016-04-13,0.35, -0.40, -3.71, 1.74, 1.82, 8.11, repro,
2016-04-14,-1.37, -0.66, 5.42, 1.60, 1.67, 7.54, repro,
2016-04-15,0.67, -0.05, 8.31, 1.58, 1.68, 7.61, repro,
2016-04-16,-2.42, -3.83, 1.80, 1.59, 1.71, 7.62, repro,
2016-04-17,-0.07, -2.70, 6.15, 1.74, 1.83, 8.33, repro,
2016-04-18,-1.31, -0.16, 3.11, 1.62, 1.70, 7.73, repro,
2016-04-19,0.30, -0.25, 16.09, 1.61, 1.73, 7.71, repro,
2016-04-20,1.14, -2.28, 10.42, 1.61, 1.76, 7.91, repro,
2016-04-21,0.53, -1.80, 1.48, 1.57, 1.69, 7.58, repro,
2016-04-22,-0.37, -3.31, 5.13, 1.56, 1.69, 7.53, repro,
2016-04-23,-0.48, 0.67, 1.95, 1.65, 1.72, 7.88, repro,
2016-04-24,-0.27, -3.15, 2.89, 1.66, 1.71, 7.79, repro,
2016-04-25,1.12, -3.43, 9.52, 1.62, 1.71, 7.74, repro,
2016-04-26,-0.18, -3.12, 1.20, 1.58, 1.70, 7.63, repro,
2016-04-27,0.32, -0.26, 5.99, 1.65, 1.84, 8.13, repro,
2016-04-28,-0.04, -2.36, 9.09, 1.67, 1.75, 7.92, repro,
2016-04-29,-2.34, -2.62, 19.19, 1.80, 1.81, 8.39, repro,
2016-04-30,-0.96, -2.52, 4.66, 1.71, 1.84, 8.27, repro,
2016-05-01,0.50, -0.19, 10.46, 1.81, 1.98, 8.76, repro,
2016-05-02,-0.62, -0.27, 7.00, 1.85, 1.94, 8.86, repro,
2016-05-03,-2.68, 0.55, 1.09, 1.63, 1.75, 7.71, repro,
2016-05-04,1.22, -0.31, 2.28, 1.62, 1.71, 7.68, repro,
2016-05-05,-0.13, -1.66, 8.46, 1.65, 1.81, 7.92, repro,
2016-05-06,-2.22, -0.63, 8.57, 1.68, 1.82, 8.09, repro,
2016-05-07,0.32, -2.28, 14.07, 1.69, 1.74, 8.03, repro,
2016-05-08,2.15, -0.34, 9.72, 1.67, 1.81, 8.16, repro,
2016-05-09,-0.99, -2.29, -3.81, 1.74, 1.80, 8.43, repro,
2016-05-10,0.73, -4.15, -2.79, 1.63, 1.71, 7.71, repro,
2016-05-11,-1.03, -3.74, 9.66, 1.61, 1.74, 7.66, repro,
2016-05-12,0.64, -0.04, -0.45, 1.60, 1.70, 7.58, repro,
2016-05-13,-0.93, -2.48, 2.48, 1.61, 1.70, 7.64, repro,
2016-05-14,-1.75, -0.40, 5.70, 1.59, 1.71, 7.58, repro,
2016-05-15,-3.34, -2.82, 8.08, 1.58, 1.69, 7.53, repro,
2016-05-16,-0.97, -1.57, 4.06, 1.60, 1.70, 7.54, repro,
2016-05-17,0.11, -4.34, 3.28, 1.85, 1.85, 8.79, repro,
2016-05-18,0.15, -3.14, 13.96, 1.61, 1.69, 7.57, repro,
2016-05-19,1.19, -1.41, 9.33, 1.64, 1.77, 7.79, repro,
2016-05-20,-1.91, -0.82, 3.93, 1.61, 1.72, 7.70, repro,
2016-05-21,1.09, -3.00, 0.91, 1.61, 1.75, 7.68, repro,
2016-05-22,-2.43, -5.25, 6.56, 1.64, 1.76, 7.70, repro,
2016-05-23,1.64, -2.42, 5.05, 1.64, 1.82, 8.08, repro,
2016-05-24,0.90, -6.77, 3.64, 1.65, 1.78, 7.88, repro,
2016-05-25,1.47, -3.57, 4.14, 1.66, 1.79, 8.07, repro,
2016-05-26,0.25, -2.14, 13.41, 1.59, 1.71, 7.56, repro,
2016-05-27,1.23, -2.20, 14.20, 1.64, 1.76, 7.65, repro,
2016-05-28,1.13, -1.59, 3.34, 1.60, 1.72, 7.70, repro,
2016-05-29,0.90, -0.14, 11.14, 1.78, 1.86, 8.62, repro,
2016-05-30,-0.91, -1.57, 14.14, 1.66, 1.72, 7.97, repro,
2016-05-31,-1.82, -3.19, 14.52, 1.67, 1.70, 7.91, repro,
2016-06-01,0.25, 1.53, 2.43, 1.62, 1.72, 7.65, repro,
2016-06-02,0.01, -1.59, 0.45, 1.59, 1.71, 7.55, repro,
2016-06-03,-1.66, -1.97, 6.39, 1.74, 1.80, 8.53, repro,
2016-06-04,-0.39, -2.38, 9.37, 1.71, 1.89, 8.58, repro,
2016-06-05,-0.64, -2.07, 7.28, 1.59, 1.74, 7.66, repro,
2016-06-06,1.20, -1.44, -0.25, 1.62, 1.74, 7.67, repro,
2016-06-07,1.71, -4.42, 2.53, 1.61, 1.69, 7.56, repro,
2016-06-08,2.40, -3.14, -1.08, 1.59, 1.70, 7.61, repro,
2016-06-09,-1.02, 1.02, -1.73, 1.60, 1.72, 7.63, repro,
2016-06-10,-0.08, -2.63, 4.26, 1.58, 1.72, 7.56, repro,
2016-06-11,-1.84, -1.62, 13.81, 1.59, 1.72, 7.60, repro,
2016-06-12,-0.97, -1.66, -5.69, 1.63, 1.76, 7.80, repro,
2016-06-13,-0.82, 0.28, -6.63, 1.63, 1.78, 7.84, repro,
2016-06-14,1.49, -4.98, -3.50, 1.59, 1.73, 7.61, repro,
2016-06-15,1.11, -5.44, -0.30, 1.61, 1.77, 7.74, repro,
2016-06-16,-0.57, -4.78, 7.45, 1.58, 1.71, 7.54, repro,
2016-06-17,2.60, -0.68, 0.88, 1.68, 1.88, 7.92, repro,
2016-06-18,-0.05, -2.84, 12.81, 1.72, 1.94, 8.43, repro,
2016-06-19,-0.81, -1.21, 7.46, 1.61, 1.74, 7.68, repro,
2016-06-20,-0.83, -6.21, -16.64, 1.66, 1.80, 7.87, repro,
2016-06-21,0.05, -1.49, 20.23, 1.76, 1.84, 8.41, repro,
2016-06-22,-2.65, -5.63, 13.25, 1.69, 1.76, 8.19, repro,
2016-06-23,-1.80, 0.99, -1.22, 1.63, 1.78, 7.84, repro,
2016-06-24,-1.16, -3.51, 8.80, 1.71, 1.92, 8.52, repro,
2016-06-25,0.71, -1.87, -4.21, 1.70, 1.95, 8.07, repro,
2016-06-26,2.59, 0.64, -11.54, 1.64, 1.79, 7.83, repro,
2016-06-27,-2.64, 0.82, 11.31, 1.83, 2.09, 8.56, repro,
2016-06-28,-0.71, -3.49, 3.45, 1.73, 1.91, 8.42, repro,
2016-06-29,-2.24, -4.83, -1.61, 1.59, 1.73, 7.60, repro,
2016-06-30,-1.71, -3.57, 14.70, 1.62, 1.74, 7.71, repro,
2016-07-01,-1.76, -1.28, -4.42, 1.62, 1.78, 7.79, repro,
2016-07-02,-2.01, -2.90, -9.87, 1.77, 1.88, 8.75, repro,
2016-07-03,-0.18, -6.08, 5.94, 1.65, 1.84, 8.05, repro,
2016-07-04,0.83, -3.13, -6.20, 1.80, 2.08, 8.83, repro,
2016-07-05,0.72, -1.52, 16.37, 1.66, 1.81, 7.87, repro,
2016-07-06,-1.66, -1.75, -9.84, 1.65, 1.80, 7.91, repro,
2016-07-07,-1.89, -1.61, 2.07, 1.62, 1.78, 7.79, repro,
2016-07-08,0.23, -2.20, 9.15, 1.65, 1.87, 7.95, repro,
2016-07-09,-0.45, -3.76, 8.36, 1.85, 2.20, 9.09, repro,
2016-07-10,-0.85, -3.48, 13.14, 1.85, 2.21, 9.04, repro,
2016-07-11,-0.95, -3.31, 12.89, 1.62, 1.77, 7.74, repro,
2016-07-12,-1.60, -4.23, 5.67, 1.87, 2.05, 9.03, repro,
2016-07-13,-1.66, -2.22, 5.43, 1.67, 1.85, 7.94, repro,
2016-07-14,1.73, 0.92, 4.72, 1.62, 1.80, 7.85, repro,
2016-07-15,-0.97, -3.77, -6.75, 1.69, 1.85, 8.16, repro,
2016-07-16,-1.92, -0.84, -0.42, 1.69, 1.91, 8.13, repro,
2016-07-17,-0.86, -0.28, 4.58, 1.69, 1.86, 8.17, repro,
2016-07-18,-0.48, -0.88, 3.65, 1.68, 1.83, 7.99, repro,
2016-07-19,1.03, -1.67, -1.98, 1.64, 1.84, 8.05, repro,
2016-07-20,-0.95, -1.91, 17.55, 1.80, 1.98, 9.05, repro,
2016-07-21,0.68, -1.95, -8.15, 1.61, 1.79, 7.82, repro,
2016-07-22,-0.98, -1.23, 6.30, 1.67, 1.77, 7.87, repro,
2016-07-23,-0.63, -1.53, 2.85, 1.62, 1.80, 7.63, repro,
2016-07-24,0.46, -2.63, 1.26, 1.63, 1.76, 7.82, repro,
2016-07-25,0.38, -3.74, 0.76, 1.63, 1.77, 7.87, repro,
2016-07-26,1.00, -0.98, -4.21, 1.68, 1.85, 8.04, repro,
2016-07-27,1.62, 0.50, 7.29, 1.89, 2.03, 8.50, repro,
2016-07-28,0.93, -0.58, 6.65, 1.63, 1.83, 7.80, repro,
2016-07-29,0.73, -3.65, -0.83, 1.62, 1.81, 7.87, repro,
2016-07-30,1.20, -0.66, 11.12, 1.74, 1.99, 8.27, repro,
2016-07-31,-1.44, 1.40, 12.07, 1.74, 1.88, 8.42, repro,
2016-08-01,-1.55, -1.64, -1.04, 1.63, 1.77, 7.92, repro,
2016-08-02,1.44, -0.53, 0.07, 1.70, 1.88, 8.06, repro,
2016-08-03,1.42, -0.54, 2.38, 1.60, 1.74, 7.64, repro,
2016-08-04,3.42, -5.73, 17.45, 1.66, 1.90, 8.03, repro,
2016-08-05,2.15, -0.78, 4.18, 1.64, 1.80, 7.87, repro,
2016-08-06,-0.05, -1.61, -7.00, 1.83, 1.90, 8.76, repro,
2016-08-07,-1.84, 1.09, 1.05, 1.59, 1.68, 7.49, repro,
2016-08-08,0.15, -2.10, 4.76, 1.58, 1.71, 7.51, repro,
2016-08-09,1.84, 0.61, -2.10, 1.58, 1.73, 7.56, repro,
2016-08-10,0.39, 1.80, -11.58, 1.73, 1.87, 8.25, repro,
2016-08-11,0.15, -0.60, -8.15, 1.69, 1.85, 8.05, repro,
2016-08-12,-0.52, -0.14, -5.57, 1.64, 1.76, 7.74, repro,
2016-08-13,0.95, -1.94, -5.24, 1.63, 1.84, 8.01, repro,
2016-08-14,0.24, 0.52, 14.00, 1.66, 1.77, 7.77, repro,
2016-08-15,-3.09, -2.78, -11.55, 1.70, 1.76, 8.08, repro,
2016-08-16,2.37, -0.42, 2.40, 1.71, 1.89, 8.27, repro,
2016-08-17,1.41, -2.21, 8.51, 1.62, 1.71, 7.65, repro,
2016-08-18,2.17, -2.17, -2.16, 1.61, 1.71, 7.54, repro,
2016-08-19,0.28, -2.49, 15.73, 1.67, 1.83, 7.76, repro,
2016-08-20,1.42, -2.03, 6.76, 1.62, 1.72, 7.61, repro,
2016-08-21,0.92, -1.85, 2.99, 1.58, 1.69, 7.46, repro,
2016-08-22,0.27, 0.45, 9.60, 1.75, 1.83, 8.42, repro,
2016-08-23,2.29, -3.76, -0.37, 1.59, 1.71, 7.55, repro,
2016-08-24,0.57, -3.26, -2.82, 1.64, 1.78, 7.74, repro,
2016-08-25,-0.05, 0.28, -6.40, 1.61, 1.71, 7.67, repro,
2016-08-26,0.67, -2.56, -10.45, 1.66, 1.73, 7.89, repro,
2016-08-27,0.92, 0.15, 9.00, 1.64, 1.77, 7.61, repro,
2016-08-28,-1.66, -6.38, -2.36, 1.65, 1.80, 7.78, repro,
2016-08-29,-0.52, -1.37, -4.85, 1.58, 1.74, 7.62, repro,
2016-08-30,2.25, 1.51, -8.82, 1.58, 1.69, 7.46, repro,
2016-08-31,-0.56, -2.54, -3.32, 1.57, 1.69, 7.39, repro,
2016-09-01,-0.88, -1.73, 1.59, 1.59, 1.72, 7.53, repro,
2016-09-02,1.04, -3.51, 9.14, 1.67, 1.79, 7.92, repro,
2016-09-03,3.34, -3.25, 2.63, 1.60, 1.71, 7.60, repro,
2016-09-04,0.43, -2.18, -4.91, 1.69, 1.75, 8.21, repro,
2016-09-05,0.78, -0.99, -5.37, 1.64, 1.79, 7.73, repro,
2016-09-06,-2.21, -2.48, 3.48, 1.64, 1.81, 7.80, repro,
2016-09-07,2.61, -2.82, 11.42, 1.70, 1.81, 7.97, repro,
2016-09-08,-1.55, -3.80, 0.36, 1.88, 2.05, 8.88, repro,
2016-09-09,1.39, -1.69, 5.39, 1.67, 1.79, 7.94, repro,
2016-09-10,-0.62, -0.53, -1.04, 1.61, 1.78, 7.59, repro,
2016-09-11,-0.99, -5.12, -9.99, 1.82, 2.17, 8.63, repro,
2016-09-12,-0.16, -3.30, -0.85, 1.62, 1.77, 7.66, repro,
2016-09-13,3.01, -5.23, 14.40, 1.60, 1.71, 7.59, repro,
2016-09-14,1.12, -1.43, 7.84, 1.70, 1.75, 8.18, repro,
2016-09-15,1.26, -2.05, -1.34, 1.68, 1.80, 7.93, repro,
2016-09-16,2.60, -5.20, 5.73, 1.68, 1.87, 7.87, repro,
2016-09-17,1.36, -6.00, -5.53, 1.63, 1.77, 7.54, repro,
2016-09-18,-0.25, 1.11, -3.21, 1.63, 1.72, 7.74, repro,
2016-09-19,0.38, -2.49, -0.62, 1.64, 1.81, 7.79, repro,
2016-09-20,-0.42, 0.57, 8.92, 1.59, 1.70, 7.47, repro,
2016-09-21,-0.62, -2.35, -5.64, 1.58, 1.69, 7.45, repro,
2016-09-22,-0.18, -1.26, -0.48, 1.84, 2.08, 8.78, repro,
2016-09-23,-0.62, -2.19, 5.20, 1.66, 1.86, 7.97, repro,
2016-09-24,-1.52, -1.07, -3.78, 1.58, 1.70, 7.44, repro,
2016-09-25,-1.39, -1.62, -1.43, 1.62, 1.72, 7.67, repro,
2016-09-26,0.94, -3.34, -3.99, 1.67, 1.78, 7.80, repro,
2016-09-27,2.05, -0.93, 2.53, 1.58, 1.71, 7.49, repro,
2016-09-28,0.73, -1.54, 1.51, 1.71, 1.81, 8.23, repro,
2016-09-29,-3.57, -1.82, 5.06, 1.74, 1.92, 8.28, repro,
2016-09-30,-3.71, -0.52, 3.61, 1.73, 1.97, 8.28, repro,
2016-10-01,0.13, 1.36, 2.16, 1.77, 2.03, 8.64, repro,
2016-10-02,1.87, -3.19, -7.91, 1.65, 1.81, 7.94, repro,
2016-10-03,0.81, -0.18, 1.17, 1.59, 1.71, 7.55, repro,
2016-10-04,0.75, -0.43, 4.49, 1.62, 1.73, 7.64, repro,
2016-10-05,3.61, -2.17, 30.16, 1.66, 1.83, 7.99, repro,
2016-10-06,-1.14, -4.16, 2.60, 1.58, 1.72, 7.46, repro,
2016-10-07,0.16, -0.48, -5.61, 1.60, 1.76, 7.56, repro,
2016-10-08,-1.42, -0.83, -5.17, 1.61, 1.77, 7.66, repro,
2016-10-09,-1.19, 0.03, -2.01, 1.57, 1.68, 7.33, repro,
2016-10-10,-1.54, 1.05, 8.29, 1.63, 1.77, 7.66, repro,
2016-10-11,1.80, -1.76, 3.86, 1.63, 1.75, 7.67, repro,
2016-10-12,0.11, -0.87, -2.78, 1.86, 2.31, 9.04, repro,
2016-10-13,-2.29, -0.20, -4.18, 1.68, 1.82, 8.08, repro,
2016-10-14,0.95, -1.99, 1.13, 1.58, 1.69, 7.38, repro,
2016-10-15,-0.89, 0.16, 5.47, 1.58, 1.70, 7.44, repro,
2016-10-16,0.64, -1.83, 6.24, 1.59, 1.70, 7.47, repro,
2016-10-17,-1.35, -4.21, 3.22, 1.83, 2.00, 8.62, repro,
2016-10-19,7.73, -25.82, -18.54, 42.12, 99.66, 118.31, repro,
2016-10-20,1.01, 1.07, -2.38, 1.60, 1.71, 7.51, repro,
2016-10-21,-0.18, 0.23, 1.76, 1.59, 1.70, 7.49, repro,
2016-10-22,-0.53, 1.47, -0.03, 1.60, 1.73, 7.59, repro,
2016-10-23,-1.21, -0.21, -17.59, 1.61, 1.77, 7.59, repro,
2016-10-24,-1.67, -1.19, -5.37, 1.62, 1.72, 7.74, repro,
2016-10-25,0.06, -2.00, -5.82, 1.63, 1.72, 7.74, repro,
2016-10-26,1.17, -2.32, -8.83, 1.58, 1.71, 7.46, repro,
2016-10-27,-0.44, 1.36, -2.76, 1.61, 1.75, 7.65, repro,
2016-10-28,1.53, 0.68, 10.05, 1.63, 1.70, 7.62, repro,
2016-10-29,-3.46, 2.21, 8.03, 1.63, 1.71, 7.65, repro,
2016-10-30,-2.15, -1.13, -7.09, 1.66, 1.78, 7.57, repro,
2016-10-31,1.35, -1.94, -3.77, 1.69, 1.81, 7.79, repro,
2016-11-01,0.09, -4.52, 1.28, 1.69, 1.79, 7.95, repro,
2016-11-02,7.10, -4.11, 9.87, 1.94, 2.14, 9.01, repro,
2016-11-03,2.80, -2.87, -10.11, 1.68, 1.77, 8.13, repro,
2016-11-04,0.33, -0.71, -15.40, 1.64, 1.81, 7.75, repro,
2016-11-05,-1.35, -2.44, -13.74, 1.85, 2.04, 8.77, repro,
2016-11-06,0.79, 0.15, -20.47, 1.69, 1.91, 8.17, repro,
2016-11-07,0.68, 0.67, -2.81, 1.66, 1.83, 7.86, repro,
2016-11-08,0.90, 0.29, -0.94, 1.65, 1.73, 7.56, repro,
2016-11-09,-0.34, -0.99, -16.36, 1.59, 1.70, 7.50, repro,
2016-11-10,0.63, 1.10, -1.42, 1.78, 1.99, 8.24, repro,
2016-11-11,-0.26, 0.71, -11.87, 1.64, 1.79, 7.80, repro,
2016-11-12,2.42, -1.81, -8.43, 1.63, 1.76, 7.58, repro,
2016-11-13,0.48, 0.25, -12.52, 1.64, 1.85, 7.90, repro,
2016-11-14,1.50, -0.72, -5.56, 1.61, 1.73, 7.57, repro,
2016-11-15,2.55, -0.98, -13.50, 1.72, 1.81, 8.01, repro,
2016-11-16,-1.22, -1.93, -9.64, 1.62, 1.72, 7.72, repro,
2016-11-17,0.37, 0.55, -9.10, 1.59, 1.69, 7.41, repro,
2016-11-18,1.83, -3.19, -7.27, 1.62, 1.78, 7.60, repro,
2016-11-19,0.40, -0.60, -4.44, 1.59, 1.69, 7.38, repro,
2016-11-20,-0.40, 1.34, 0.63, 1.58, 1.71, 7.46, repro,
2016-11-21,-0.37, -1.00, -7.76, 1.57, 1.70, 7.36, repro,
2016-11-22,1.47, -1.19, 10.08, 1.60, 1.70, 7.44, repro,
2016-11-23,1.07, -1.21, 7.64, 1.62, 1.74, 7.64, repro,
2016-11-24,2.56, -2.10, -16.66, 1.69, 1.82, 7.95, repro,
2016-11-25,1.57, -2.50, -21.94, 1.67, 1.82, 8.02, repro,
2016-11-26,-0.36, -1.26, -2.76, 1.64, 1.77, 7.86, repro,
2016-11-27,1.01, 0.13, 8.40, 1.63, 1.73, 7.56, repro,
2016-11-28,2.41, -1.59, -2.98, 1.60, 1.74, 7.52, repro,
2016-11-29,-0.36, -2.97, 5.53, 1.59, 1.71, 7.45, repro,
2016-11-30,1.87, -0.54, -6.26, 1.59, 1.73, 7.51, repro,
2016-12-01,0.21, 1.11, -3.91, 1.63, 1.71, 7.70, repro,
2016-12-02,0.18, -0.19, 9.38, 1.76, 2.03, 8.44, repro,
2016-12-03,0.39, -1.71, 4.30, 1.61, 1.73, 7.49, repro,
2016-12-04,1.44, -0.18, 2.94, 1.68, 1.83, 8.13, repro,
2016-12-05,-1.48, 0.14, 6.32, 1.59, 1.73, 7.48, repro,
2016-12-06,2.94, -2.88, 1.78, 1.76, 2.03, 8.23, repro,
2016-12-07,0.91, -1.49, 11.42, 1.59, 1.72, 7.45, repro,
2016-12-08,-0.00, 0.28, 5.30, 1.58, 1.71, 7.40, repro,
2016-12-09,-1.70, 0.23, -5.52, 1.61, 1.76, 7.46, repro,
2016-12-10,-1.50, 1.01, 7.32, 1.59, 1.72, 7.48, repro,
2016-12-11,0.66, -2.31, 3.08, 1.68, 1.81, 7.80, repro,
2016-12-12,1.69, -1.53, -5.33, 1.64, 1.79, 7.67, repro,
2016-12-13,1.24, -0.88, 8.16, 1.65, 1.73, 7.69, repro,
2016-12-14,2.87, 1.03, -1.14, 1.66, 1.77, 7.78, repro,
2016-12-15,-1.88, -0.76, -7.88, 1.58, 1.69, 7.34, repro,
2016-12-16,-0.36, 0.44, 0.81, 1.57, 1.71, 7.36, repro,
2016-12-17,0.09, -0.06, -5.59, 1.77, 1.89, 8.40, repro,
2016-12-18,0.00, -0.51, -3.78, 1.65, 1.80, 7.99, repro,
2016-12-19,-0.74, 1.03, -10.16, 1.72, 1.82, 8.08, repro,
2016-12-20,-2.89, 3.05, 10.63, 1.73, 1.88, 8.28, repro,
2016-12-21,0.06, 0.87, 0.65, 1.67, 1.85, 8.03, repro,
2016-12-22,-0.50, -0.26, 3.23, 1.61, 1.73, 7.57, repro,
2016-12-23,-1.14, -0.25, 9.22, 1.73, 1.79, 8.18, repro,
2016-12-24,-1.89, -0.31, -3.17, 1.65, 1.78, 7.92, repro,
2016-12-25,3.34, -4.84, 5.28, 1.69, 1.78, 8.10, repro,
2016-12-26,-3.18, -0.13, -11.18, 1.72, 1.94, 8.51, repro,
2016-12-27,-0.78, 0.52, -11.97, 1.65, 1.76, 7.76, repro,
2016-12-28,0.07, -0.20, 1.29, 1.57, 1.70, 7.43, repro,
2016-12-29,2.09, -1.05, 6.38, 1.58, 1.72, 7.44, repro,
2016-12-30,0.83, 2.06, -2.19, 1.58, 1.70, 7.46, repro,
2016-12-31,0.29, -1.22, 4.12, 1.65, 1.72, 7.87, repro,
2017-01-01,-1.04, 0.61, 5.01, 1.61, 1.70, 7.67, repro,
2017-01-02,-1.57, -1.98, 2.38, 1.66, 1.86, 8.06, repro,
