PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN44
Station name,MargIslndVEN2016
Begin Date, 2016-06-15
End Date, 2016-11-29
Release Date, 2021-02-19
Reference position, 11.0004571295 North Latitude, -63.9102956979 East Longitude, 835.92728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-15,0.00, 0.00, 0.00, 1.59, 1.80, 7.31, repro,
2016-06-16,-0.12, 3.85, -4.89, 1.59, 1.79, 7.22, repro,
2016-06-17,1.41, 4.05, -3.06, 1.62, 1.84, 7.42, repro,
2016-06-18,0.60, 6.97, 8.26, 1.60, 1.81, 7.28, repro,
2016-06-19,-2.46, 6.66, 0.28, 1.59, 1.79, 7.22, repro,
2016-06-20,1.48, 3.17, -2.78, 1.59, 1.78, 7.24, repro,
2016-06-21,2.09, -0.44, -1.75, 1.60, 1.79, 7.28, repro,
2016-06-22,-4.37, 10.21, 18.60, 1.65, 1.84, 7.53, repro,
2016-06-23,2.04, 2.88, 2.16, 1.81, 2.04, 8.42, repro,
2016-06-24,-1.12, 5.53, 5.87, 1.64, 1.90, 7.42, repro,
2016-06-25,0.06, 1.65, -3.00, 1.58, 1.79, 7.22, repro,
2016-06-26,-0.97, 3.44, -2.01, 1.66, 1.83, 7.60, repro,
2016-06-27,4.74, 2.20, -11.33, 1.69, 1.93, 7.74, repro,
2016-06-28,-0.93, 7.17, -6.50, 1.64, 1.87, 7.56, repro,
2016-06-29,0.11, 7.21, -1.29, 1.61, 1.84, 7.35, repro,
2016-06-30,-1.09, 5.88, -0.13, 1.66, 1.87, 7.48, repro,
2016-07-01,0.63, 2.19, -8.69, 1.58, 1.78, 7.19, repro,
2016-07-02,-2.66, 3.22, -6.57, 1.59, 1.79, 7.24, repro,
2016-07-03,4.36, 1.83, 0.28, 1.82, 2.18, 8.50, repro,
2016-07-04,-2.29, 5.76, -4.58, 1.77, 2.03, 8.11, repro,
2016-07-05,-1.19, 3.56, 14.84, 1.79, 2.04, 8.19, repro,
2016-07-06,-2.38, 4.28, 2.35, 1.60, 1.82, 7.27, repro,
2016-07-07,-0.96, 3.25, 1.50, 1.61, 1.83, 7.38, repro,
2016-07-08,-2.18, 5.76, 0.99, 1.61, 1.85, 7.40, repro,
2016-07-09,-0.25, 7.38, 5.78, 1.61, 1.83, 7.29, repro,
2016-07-10,0.11, 2.06, 1.67, 1.58, 1.81, 7.27, repro,
2016-07-11,-2.39, 2.14, 18.75, 1.73, 1.95, 7.92, repro,
2016-07-12,2.03, -2.82, -2.44, 1.78, 2.03, 8.10, repro,
2016-07-13,-0.75, 3.46, -7.53, 1.58, 1.79, 7.21, repro,
2016-07-14,-0.11, 7.94, -0.05, 1.66, 1.99, 7.71, repro,
2016-07-15,-0.62, 4.35, 8.12, 1.76, 1.97, 8.16, repro,
2016-07-16,-1.28, 1.07, -13.91, 1.57, 1.79, 7.17, repro,
2016-07-17,0.31, 2.91, -6.94, 1.63, 1.81, 7.45, repro,
2016-07-18,-0.19, 6.41, -10.19, 1.61, 1.84, 7.32, repro,
2016-07-19,-1.98, 6.92, -0.40, 1.61, 1.88, 7.36, repro,
2016-07-20,1.01, 3.90, 1.07, 1.64, 1.93, 7.50, repro,
2016-07-21,-0.23, 2.86, -9.99, 1.60, 1.85, 7.38, repro,
2016-07-22,1.56, 3.29, -2.00, 1.69, 2.01, 7.84, repro,
2016-07-23,0.55, 6.06, 1.90, 1.77, 2.17, 8.19, repro,
2016-07-24,0.88, 3.62, -1.53, 1.60, 1.84, 7.32, repro,
2016-07-25,2.03, -0.27, 0.17, 1.61, 1.86, 7.36, repro,
2016-07-26,1.03, 5.44, 4.59, 1.63, 1.82, 7.45, repro,
2016-07-27,-0.27, 4.28, -4.13, 1.71, 2.00, 8.05, repro,
2016-07-28,-2.12, 3.92, -15.95, 1.65, 1.96, 7.65, repro,
2016-07-29,-0.21, 5.48, -10.60, 1.65, 1.92, 7.61, repro,
2016-07-30,1.87, 4.85, -1.09, 1.69, 1.96, 7.70, repro,
2016-07-31,-3.43, 8.94, -3.74, 1.70, 1.91, 7.68, repro,
2016-08-01,0.84, 4.32, -1.26, 1.60, 1.82, 7.20, repro,
2016-08-02,-0.31, 6.38, -1.96, 1.70, 1.99, 7.84, repro,
2016-08-03,-1.99, 4.28, -0.96, 1.69, 1.89, 7.96, repro,
2016-08-04,0.43, 6.81, 4.61, 1.84, 2.22, 8.20, repro,
2016-08-05,-0.40, 9.08, 11.25, 1.62, 1.89, 7.48, repro,
2016-08-06,-1.39, 5.90, 5.51, 1.59, 1.80, 7.25, repro,
2016-08-07,1.37, 4.21, -4.29, 1.57, 1.82, 7.20, repro,
2016-08-08,-0.49, 2.79, 2.28, 1.58, 1.83, 7.28, repro,
2016-08-09,-0.08, -2.03, -3.77, 1.67, 1.92, 7.65, repro,
2016-08-10,-0.17, 4.41, -10.11, 1.74, 1.92, 8.02, repro,
2016-08-11,0.60, 3.32, -1.81, 1.64, 1.96, 7.66, repro,
2016-08-12,0.12, 5.18, -4.04, 1.62, 1.94, 7.48, repro,
2016-08-13,-1.40, 4.18, 1.42, 1.57, 1.80, 7.20, repro,
2016-08-14,3.21, 5.22, -3.87, 1.57, 1.81, 7.23, repro,
2016-08-15,1.04, 4.82, 2.22, 1.57, 1.81, 7.25, repro,
2016-08-16,-1.06, 5.93, 8.92, 1.63, 1.92, 7.58, repro,
2016-08-17,2.55, 3.30, -8.47, 1.60, 1.85, 7.44, repro,
2016-08-18,2.14, 0.50, -5.49, 1.56, 1.80, 7.17, repro,
2016-08-19,-0.59, 3.68, -5.04, 1.60, 1.89, 7.41, repro,
2016-08-20,0.56, 4.15, 2.72, 1.56, 1.81, 7.23, repro,
2016-08-21,1.33, 5.27, -5.16, 1.58, 1.83, 7.31, repro,
2016-08-22,-2.23, 9.03, 7.62, 1.59, 1.87, 7.35, repro,
2016-08-23,-0.80, 6.06, 0.73, 1.61, 1.91, 7.47, repro,
2016-08-24,-0.17, 8.21, 1.39, 1.86, 2.36, 8.60, repro,
2016-08-25,1.21, 3.80, -3.72, 1.60, 1.89, 7.32, repro,
2016-08-26,0.87, 4.01, -9.14, 1.76, 2.07, 8.14, repro,
2016-08-27,-0.64, 3.13, -4.06, 1.60, 1.85, 7.40, repro,
2016-08-28,1.20, 5.43, -2.62, 1.57, 1.81, 7.16, repro,
2016-08-29,-0.56, 3.35, 1.22, 1.57, 1.84, 7.24, repro,
2016-08-30,0.05, 3.66, 0.37, 1.64, 1.90, 7.54, repro,
2016-08-31,1.42, -2.22, -17.33, 1.89, 2.16, 9.07, repro,
2016-09-01,-0.78, 3.55, -6.14, 1.60, 1.89, 7.46, repro,
2016-09-02,1.39, 6.74, 3.22, 1.64, 1.87, 7.43, repro,
2016-09-03,1.97, 3.57, 0.52, 1.63, 1.91, 7.56, repro,
2016-09-04,-2.49, 4.27, 0.19, 1.82, 2.14, 8.46, repro,
2016-09-05,-1.74, 3.92, 10.78, 1.60, 1.92, 7.45, repro,
2016-09-06,-0.70, 5.18, 1.69, 1.57, 1.84, 7.20, repro,
2016-09-07,0.85, 4.23, -0.79, 1.71, 2.02, 7.86, repro,
2016-09-08,1.65, 2.64, -2.71, 1.64, 1.95, 7.46, repro,
2016-09-09,0.78, 2.21, -1.76, 1.63, 1.93, 7.50, repro,
2016-09-10,1.98, -0.07, -15.59, 1.59, 1.87, 7.29, repro,
2016-09-11,1.06, 1.36, -13.78, 1.77, 2.06, 8.33, repro,
2016-09-12,3.35, 5.67, -1.34, 1.72, 2.15, 8.16, repro,
2016-09-13,-3.09, 5.44, -5.24, 1.63, 1.95, 7.52, repro,
2016-09-14,0.62, -0.49, -13.18, 1.71, 1.98, 7.89, repro,
2016-09-15,0.15, 4.04, -1.74, 1.73, 2.05, 8.13, repro,
2016-09-16,1.89, 6.81, -11.22, 1.79, 2.24, 8.51, repro,
2016-09-17,1.45, 1.16, 2.57, 1.57, 1.83, 7.19, repro,
2016-09-18,2.32, 1.10, 0.02, 1.57, 1.83, 7.21, repro,
2016-09-19,-2.17, 2.82, 6.63, 1.57, 1.85, 7.28, repro,
2016-09-20,-0.90, 1.72, -6.02, 1.60, 1.89, 7.42, repro,
2016-09-21,-1.81, 4.27, 3.21, 1.83, 2.28, 8.23, repro,
2016-09-22,0.31, 3.56, 2.53, 1.59, 1.89, 7.32, repro,
2016-09-23,3.25, 1.50, -10.61, 1.59, 1.89, 7.30, repro,
2016-09-24,1.22, 2.45, -2.08, 1.63, 1.92, 7.63, repro,
2016-09-25,3.76, -1.04, 3.98, 1.58, 1.86, 7.36, repro,
2016-09-26,0.06, 2.76, 4.08, 1.61, 1.85, 7.34, repro,
2016-09-27,2.28, 5.55, 8.53, 1.64, 1.91, 7.57, repro,
2016-09-28,0.40, 2.24, 12.68, 1.92, 2.24, 9.47, repro,
2016-09-29,-0.29, 2.32, 4.96, 1.56, 1.86, 7.31, repro,
2016-09-30,-0.96, 2.62, 10.11, 1.59, 1.89, 7.42, repro,
2016-10-01,-0.24, 1.48, 7.43, 1.56, 1.83, 7.22, repro,
2016-10-02,-0.89, 2.49, 1.91, 1.81, 2.10, 8.28, repro,
2016-10-03,1.87, -1.96, -1.04, 1.56, 1.85, 7.28, repro,
2016-10-04,2.73, 1.45, -1.81, 1.57, 1.84, 7.25, repro,
2016-10-05,0.68, 0.20, -1.57, 1.56, 1.84, 7.17, repro,
2016-10-06,3.09, 1.31, 4.22, 1.59, 1.90, 7.42, repro,
2016-10-07,1.09, 3.03, -5.35, 1.60, 1.94, 7.38, repro,
2016-10-08,0.96, 2.53, 10.35, 1.64, 1.92, 7.67, repro,
2016-10-09,2.43, 2.14, -2.70, 1.59, 1.89, 7.37, repro,
2016-10-10,-1.03, 1.70, 4.33, 1.56, 1.83, 7.19, repro,
2016-10-11,0.37, 2.58, 11.00, 1.56, 1.84, 7.19, repro,
2016-10-12,1.91, 3.44, 2.64, 1.57, 1.83, 7.23, repro,
2016-10-13,1.50, 5.32, 6.57, 1.60, 1.86, 7.43, repro,
2016-10-14,1.26, 1.46, -9.05, 1.61, 1.86, 7.41, repro,
2016-10-15,0.34, -1.35, 4.50, 1.62, 1.91, 7.56, repro,
2016-10-16,0.93, 7.07, 15.21, 1.73, 2.21, 7.77, repro,
2016-10-17,-0.02, 2.88, 8.44, 1.60, 1.90, 7.42, repro,
2016-10-18,5.46, 0.14, 1.21, 1.56, 1.82, 7.18, repro,
2016-10-19,2.64, 0.93, 5.05, 1.60, 1.84, 7.33, repro,
2016-10-20,3.70, 2.24, -4.32, 1.57, 1.83, 7.23, repro,
2016-10-21,1.96, 4.77, -5.63, 1.56, 1.82, 7.18, repro,
2016-10-22,0.99, 2.56, 8.34, 1.59, 1.85, 7.33, repro,
2016-10-23,0.45, 6.41, -12.70, 1.56, 1.84, 7.20, repro,
2016-10-24,-0.47, 5.09, 6.81, 1.65, 1.87, 7.63, repro,
2016-10-25,-1.07, 5.64, -5.32, 1.62, 1.84, 7.38, repro,
2016-10-26,-0.09, 2.56, -1.16, 1.69, 2.00, 7.89, repro,
2016-10-27,0.97, 2.94, 6.47, 1.57, 1.84, 7.28, repro,
2016-10-28,0.60, 3.98, 9.38, 1.62, 1.88, 7.43, repro,
2016-10-29,1.42, -0.12, 6.20, 1.68, 2.01, 7.74, repro,
2016-10-30,-4.14, 7.95, 3.46, 1.83, 2.24, 8.29, repro,
2016-10-31,-1.52, 5.65, 5.00, 1.69, 2.04, 7.67, repro,
2016-11-01,0.83, 5.17, -0.25, 2.00, 2.79, 9.54, repro,
2016-11-02,-1.55, 4.48, 5.23, 1.80, 2.16, 7.95, repro,
2016-11-03,-3.28, 8.56, -14.83, 1.59, 1.82, 7.25, repro,
2016-11-04,2.49, 2.06, -11.71, 1.64, 1.91, 7.59, repro,
2016-11-05,0.09, 3.00, -10.54, 1.68, 2.03, 7.91, repro,
2016-11-06,-0.71, 4.02, -6.66, 1.69, 1.97, 7.81, repro,
2016-11-07,-0.48, 4.87, -5.44, 1.67, 1.91, 7.65, repro,
2016-11-08,0.62, 1.36, 1.57, 1.66, 1.91, 7.53, repro,
2016-11-09,-0.90, 3.41, 3.65, 1.61, 1.91, 7.40, repro,
2016-11-10,-0.23, 3.30, -1.76, 1.68, 1.95, 7.65, repro,
2016-11-11,2.81, 6.48, 4.67, 1.65, 1.90, 7.59, repro,
2016-11-12,-0.20, 4.72, -6.41, 1.83, 2.04, 8.45, repro,
2016-11-13,2.77, 0.69, -14.71, 1.83, 2.01, 8.19, repro,
2016-11-14,2.72, 1.90, -13.53, 1.57, 1.83, 7.20, repro,
2016-11-15,-1.85, 5.26, -5.83, 1.75, 1.99, 8.06, repro,
2016-11-16,0.18, 5.08, -3.20, 1.62, 1.84, 7.41, repro,
2016-11-17,1.74, 3.66, -2.76, 1.58, 1.84, 7.29, repro,
2016-11-18,-0.15, 2.20, -1.97, 1.70, 2.00, 7.84, repro,
2016-11-19,-1.94, 3.77, 4.39, 1.60, 1.84, 7.32, repro,
2016-11-20,-0.94, 5.29, -2.29, 1.63, 1.89, 7.51, repro,
2016-11-21,-0.33, 2.47, -5.24, 1.56, 1.82, 7.23, repro,
2016-11-22,1.40, 3.30, 0.19, 1.61, 1.86, 7.47, repro,
2016-11-23,-0.89, 2.84, 11.20, 1.71, 1.96, 7.92, repro,
2016-11-24,2.35, 5.36, -12.56, 1.79, 2.02, 8.49, repro,
2016-11-25,0.34, 4.69, -3.62, 1.66, 1.89, 7.65, repro,
2016-11-26,0.25, 3.04, 2.65, 1.61, 1.84, 7.46, repro,
2016-11-27,-0.03, 4.27, 4.94, 1.62, 1.87, 7.58, repro,
2016-11-28,0.22, 4.59, 3.05, 1.82, 2.12, 8.75, repro,
2016-11-29,-0.18, -3.67, 46.21, 7.49, 9.39, 47.63, repro,
