PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNL
Station name,Limonal___CR2007
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.2675081819 North Latitude, -85.0533316736 East Longitude, 102.94361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-04,0.00, 0.00, 0.00, 1.60, 1.88, 7.66, repro,
2007-05-05,1.82, 5.38, -9.23, 1.64, 1.88, 8.06, repro,
2007-05-06,0.13, 4.36, -5.76, 1.62, 1.93, 7.75, repro,
2007-05-07,4.04, 1.51, 7.13, 1.73, 2.06, 8.63, repro,
2007-05-08,1.96, 6.24, 5.84, 1.62, 1.94, 7.85, repro,
2007-05-09,-0.58, 8.23, -13.81, 1.68, 2.08, 8.14, repro,
2007-05-10,2.61, 2.22, -6.62, 1.79, 2.08, 9.16, repro,
2007-05-11,4.17, 4.98, -8.24, 1.72, 2.09, 8.31, repro,
2007-05-12,-0.17, 7.66, -11.15, 1.79, 2.29, 8.75, repro,
2007-05-13,4.08, 6.81, -4.80, 1.73, 1.97, 8.40, repro,
2007-05-14,3.30, 9.37, -7.27, 1.65, 1.90, 7.82, repro,
2007-05-15,1.52, 7.08, -6.60, 1.61, 1.94, 7.94, repro,
2007-05-16,3.77, 7.54, 9.61, 1.63, 1.90, 8.01, repro,
2007-05-17,2.80, 5.49, -2.78, 1.64, 1.89, 8.14, repro,
2007-05-18,1.82, 4.09, -3.92, 1.67, 1.99, 8.32, repro,
2007-05-19,1.90, 5.16, -2.26, 1.53, 1.76, 7.44, repro,
2007-05-20,1.92, 6.09, -11.12, 1.70, 1.98, 8.47, repro,
2007-05-21,0.82, 6.16, 0.56, 1.55, 1.81, 7.48, repro,
2007-05-22,2.65, 7.38, 5.93, 1.59, 1.88, 7.77, repro,
2007-05-23,2.80, 4.88, -2.45, 1.75, 2.07, 8.61, repro,
2007-05-24,0.11, 5.92, -2.19, 1.60, 1.80, 7.63, repro,
2007-05-25,0.63, 5.22, -2.61, 1.66, 2.02, 8.06, repro,
2007-05-26,0.76, 5.24, -3.71, 1.71, 2.04, 8.37, repro,
2007-05-27,2.41, 6.70, -6.08, 1.57, 1.80, 7.55, repro,
2007-05-28,0.81, 6.36, -4.39, 1.56, 1.78, 7.48, repro,
2007-05-29,2.79, 7.35, 4.18, 1.59, 1.77, 7.63, repro,
2007-05-30,-0.27, 5.26, -10.59, 1.58, 1.90, 7.72, repro,
2007-05-31,1.79, 6.83, -4.96, 1.59, 1.84, 7.67, repro,
2007-06-01,0.85, 6.34, -6.07, 1.58, 1.79, 7.62, repro,
2007-06-02,2.18, 6.78, 0.41, 1.74, 2.03, 8.49, repro,
2007-06-03,-0.41, 5.39, 4.19, 1.88, 2.26, 8.86, repro,
2007-06-04,1.15, 5.61, -2.46, 1.66, 1.93, 8.10, repro,
2007-06-05,1.68, 7.96, -2.76, 1.74, 2.18, 8.41, repro,
2007-06-06,2.92, 7.96, 2.13, 1.79, 2.19, 8.60, repro,
2007-06-07,5.87, 6.48, 6.66, 1.76, 2.21, 8.43, repro,
2007-06-08,2.13, 5.82, -4.31, 1.58, 1.78, 7.54, repro,
2007-06-09,2.20, 3.80, -6.66, 1.74, 2.11, 8.47, repro,
2007-06-10,3.28, 5.44, -5.88, 1.62, 1.89, 7.76, repro,
2007-06-11,0.64, 6.23, -8.19, 1.73, 2.03, 8.20, repro,
2007-06-12,1.88, 4.23, 2.31, 1.64, 1.80, 7.82, repro,
2007-06-13,1.42, 5.52, 3.81, 1.75, 2.11, 8.53, repro,
2007-06-14,4.33, 4.35, -2.24, 1.61, 1.88, 7.66, repro,
2007-06-15,1.37, 6.51, 10.25, 1.59, 1.84, 7.77, repro,
2007-06-16,2.31, 5.40, 0.42, 1.64, 1.91, 7.90, repro,
2007-06-17,1.84, 3.48, 1.13, 1.91, 2.29, 9.03, repro,
2007-06-18,-0.15, 6.09, 7.46, 1.64, 1.81, 7.91, repro,
2007-06-19,2.14, 4.63, -16.55, 1.59, 1.81, 7.60, repro,
2007-06-20,2.15, 4.82, -4.63, 1.70, 1.97, 8.17, repro,
2007-06-21,0.94, 5.40, -7.82, 1.70, 1.99, 8.05, repro,
2007-06-22,1.57, 3.42, -11.72, 1.62, 1.79, 7.94, repro,
2007-06-23,0.72, 2.73, -11.08, 1.65, 1.91, 7.79, repro,
2007-06-24,-2.78, 2.24, -30.60, 1.97, 2.34, 10.18, repro,
2007-06-25,-0.21, 3.56, -20.93, 1.66, 1.81, 8.16, repro,
2007-06-26,0.09, 3.37, -11.68, 1.56, 1.80, 7.44, repro,
2007-06-27,0.45, 3.45, -4.58, 1.60, 1.80, 7.76, repro,
2007-06-28,-0.20, 3.78, -8.78, 1.81, 2.11, 8.78, repro,
2007-06-29,0.31, 5.81, -12.73, 1.54, 1.77, 7.37, repro,
2007-06-30,1.11, 3.14, -0.91, 1.59, 1.80, 7.66, repro,
2007-07-01,-1.00, 0.81, -7.09, 1.61, 1.80, 7.67, repro,
2007-07-02,-1.40, -0.03, -8.29, 1.74, 1.95, 8.35, repro,
2007-07-03,2.32, 2.61, -10.84, 1.67, 1.88, 7.78, repro,
2007-07-04,-0.42, 1.86, -6.56, 1.55, 1.78, 7.39, repro,
2007-07-05,1.78, 3.13, -9.32, 1.57, 1.83, 7.61, repro,
2007-07-06,-3.33, 3.44, -25.34, 1.65, 1.83, 7.73, repro,
2007-07-07,-0.50, 3.05, -14.27, 1.60, 1.80, 7.67, repro,
2007-07-08,1.04, 3.28, -14.82, 1.74, 2.18, 8.56, repro,
2007-07-09,1.11, 2.46, -7.80, 1.74, 2.06, 8.30, repro,
2007-07-10,-0.63, 4.61, -8.69, 1.58, 1.78, 7.69, repro,
2007-07-11,1.88, 3.37, -18.71, 1.84, 2.02, 8.78, repro,
2007-07-12,-1.27, 3.05, -7.17, 1.59, 1.80, 7.81, repro,
2007-07-13,-2.23, 1.81, -17.36, 1.84, 2.16, 9.02, repro,
2007-07-14,-0.50, 1.81, -6.44, 1.62, 1.86, 8.05, repro,
2007-07-15,-0.96, 2.27, -7.81, 1.66, 1.83, 8.29, repro,
2007-07-16,-1.27, 4.54, -13.02, 1.64, 1.82, 7.99, repro,
2007-07-17,0.28, 2.58, -15.75, 1.54, 1.78, 7.44, repro,
2007-07-18,-0.01, 3.24, -9.86, 1.62, 1.86, 7.76, repro,
2007-07-19,0.63, 2.35, -3.72, 1.68, 2.04, 8.17, repro,
2007-07-20,-1.35, 1.61, -17.38, 1.70, 1.84, 8.24, repro,
2007-07-21,-0.14, -1.52, -32.77, 1.78, 1.98, 8.59, repro,
2007-07-22,-3.08, 0.42, -10.37, 1.62, 1.88, 8.01, repro,
2007-07-23,-1.47, 0.31, -23.63, 1.58, 1.79, 7.73, repro,
2007-07-24,-0.80, 1.63, -8.14, 1.64, 1.82, 8.01, repro,
2007-07-25,-0.23, 3.75, -5.84, 1.79, 1.96, 8.86, repro,
2007-07-26,-0.79, 2.81, -12.81, 1.57, 1.84, 7.65, repro,
2007-07-27,-0.58, 3.60, -15.45, 1.70, 1.98, 8.61, repro,
2007-07-28,0.58, 2.18, -13.02, 1.68, 1.90, 8.31, repro,
2007-07-29,-0.07, 2.72, -12.71, 1.64, 1.93, 8.09, repro,
2007-07-30,-0.03, 2.98, -7.69, 1.57, 1.82, 7.65, repro,
2007-07-31,-0.10, 4.55, -16.98, 1.87, 2.11, 8.93, repro,
2007-08-01,-2.52, 1.25, -13.99, 1.70, 1.89, 7.96, repro,
2007-08-02,-2.38, 3.13, -21.57, 1.56, 1.79, 7.51, repro,
2007-08-03,-0.54, 4.04, -4.03, 1.63, 1.87, 7.94, repro,
2007-08-04,-0.83, 5.34, -4.47, 1.60, 1.90, 7.82, repro,
2007-08-05,-1.01, 4.82, -10.20, 1.66, 1.97, 7.95, repro,
2007-08-06,1.71, 2.99, -11.26, 1.67, 2.02, 8.24, repro,
2007-08-07,-3.60, 4.33, -15.52, 1.68, 2.01, 8.29, repro,
2007-08-08,-0.43, 1.23, -17.13, 1.56, 1.85, 7.59, repro,
2007-08-09,1.83, 2.47, -3.50, 1.74, 2.07, 8.39, repro,
2007-08-10,0.77, 8.17, -0.98, 1.64, 1.89, 7.91, repro,
2007-08-11,-2.56, 3.73, -9.71, 1.57, 1.80, 7.44, repro,
2007-08-12,-2.21, 1.16, -14.60, 1.61, 1.88, 7.82, repro,
2007-08-13,-1.58, 2.74, -9.28, 1.89, 2.14, 8.98, repro,
2007-08-14,-2.42, 6.91, -12.76, 2.11, 2.51, 9.87, repro,
2007-08-15,-1.84, 2.31, -12.79, 1.79, 2.21, 8.74, repro,
2007-08-16,1.32, 4.00, -11.61, 1.61, 1.88, 7.72, repro,
2007-08-17,0.17, 4.80, -6.39, 1.92, 2.06, 9.02, repro,
2007-08-18,-1.04, 3.81, -12.18, 1.72, 2.03, 8.27, repro,
2007-08-19,-0.38, 7.81, -10.82, 1.69, 2.00, 7.97, repro,
2007-08-20,2.20, 5.71, -11.88, 1.70, 2.10, 8.21, repro,
2007-08-21,-0.60, 4.18, -7.63, 1.69, 2.09, 8.14, repro,
2007-08-22,2.29, 6.29, -9.02, 1.84, 2.05, 8.50, repro,
2007-08-23,0.16, 3.97, -7.89, 1.79, 2.00, 8.23, repro,
2007-08-24,-1.83, 4.54, -22.39, 2.15, 2.42, 10.59, repro,
2007-08-25,3.69, 4.15, -7.33, 1.72, 2.00, 8.41, repro,
2007-08-26,0.60, 5.74, -13.36, 1.65, 1.89, 8.04, repro,
2007-08-27,1.53, 1.56, -19.55, 1.66, 1.91, 8.19, repro,
2007-08-28,1.37, 6.08, -19.87, 1.62, 1.84, 7.88, repro,
2007-08-29,1.27, 5.66, -14.38, 1.72, 1.98, 8.40, repro,
