PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMRC
Station name,GMRC_SCGN_CS1999
Begin Date, 1999-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7839973761 North Latitude, -115.6602296333 East Longitude, 1298.20133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-26,0.00, 0.00, 0.00, 2.14, 1.90, 8.62, repro,
1999-10-27,0.06, 1.28, -0.15, 2.30, 2.02, 9.18, repro,
1999-10-28,-0.22, -2.47, -2.49, 2.30, 2.01, 8.98, repro,
1999-10-29,-2.92, 2.87, -3.48, 2.32, 2.07, 9.01, repro,
1999-10-30,-2.67, 2.06, -4.85, 2.16, 1.88, 8.54, repro,
1999-10-31,-1.38, 0.33, -6.12, 2.55, 2.06, 9.97, repro,
1999-11-01,-0.09, -0.60, -12.56, 2.45, 2.05, 9.52, repro,
1999-11-02,-0.46, 1.10, -3.84, 2.29, 2.00, 8.97, repro,
1999-11-03,-1.49, 1.44, 0.71, 2.53, 2.10, 9.98, repro,
1999-11-04,-0.96, 0.46, -1.95, 2.28, 1.94, 8.86, repro,
1999-11-05,0.22, 0.45, 0.35, 2.70, 2.28, 10.52, repro,
1999-11-06,-1.49, 1.30, -5.81, 2.25, 1.89, 8.78, repro,
1999-11-08,-2.50, -0.73, 2.37, 2.27, 1.89, 8.88, repro,
1999-11-09,0.20, 1.67, 5.35, 2.20, 1.90, 8.64, repro,
1999-11-10,-2.55, 1.98, 0.81, 2.18, 1.84, 8.62, repro,
1999-11-11,-0.83, 0.92, -5.54, 2.19, 1.88, 8.63, repro,
1999-11-13,-1.38, 0.18, -0.43, 2.33, 1.95, 8.92, repro,
1999-11-15,-1.25, 0.92, 2.71, 2.22, 1.89, 8.71, repro,
1999-11-16,-1.34, 1.38, -0.76, 2.24, 1.98, 8.90, repro,
1999-11-17,-0.04, -0.60, 0.10, 2.19, 1.91, 8.73, repro,
1999-11-18,-2.63, -0.46, 2.79, 2.28, 1.92, 8.87, repro,
1999-11-19,-2.36, 0.84, 3.05, 2.21, 1.95, 8.71, repro,
1999-11-23,-1.97, 1.42, 5.30, 4.55, 3.91, 18.72, repro,
1999-11-24,-3.51, 1.88, 1.02, 2.68, 2.58, 11.55, repro,
1999-11-25,-3.29, 1.93, 6.35, 2.41, 2.15, 9.70, repro,
1999-11-26,-2.50, 0.63, -0.13, 2.33, 2.30, 9.51, repro,
1999-11-27,-2.12, 0.72, -0.91, 2.09, 1.88, 8.50, repro,
1999-11-28,-2.48, 1.91, -11.27, 2.16, 1.95, 8.68, repro,
1999-11-29,-1.39, 1.54, -11.93, 2.18, 1.96, 8.86, repro,
1999-11-30,-0.91, 1.53, -4.06, 2.37, 2.01, 9.30, repro,
1999-12-01,-6.63, 1.42, 0.13, 2.44, 2.43, 10.27, repro,
1999-12-02,-3.34, 3.53, -1.48, 2.94, 2.60, 11.90, repro,
1999-12-03,-6.87, 0.07, -4.57, 3.66, 3.51, 16.00, repro,
1999-12-04,-4.65, 1.83, -16.15, 3.62, 3.09, 13.67, repro,
1999-12-05,-3.24, 2.24, -3.70, 3.00, 2.72, 12.20, repro,
1999-12-06,-4.48, 1.26, -2.77, 3.76, 3.69, 17.04, repro,
1999-12-07,-5.04, 1.03, -2.08, 3.56, 3.36, 15.17, repro,
1999-12-08,-5.09, 4.46, -3.48, 4.05, 3.62, 16.00, repro,
1999-12-09,-2.63, 1.57, -5.37, 3.37, 3.19, 13.77, repro,
1999-12-10,-4.70, 0.71, 6.35, 3.08, 2.94, 12.64, repro,
1999-12-11,-9.51, 2.32, -7.63, 3.34, 3.25, 14.31, repro,
1999-12-12,-4.37, -0.10, 0.58, 3.42, 3.18, 14.23, repro,
1999-12-13,-3.73, 2.05, -8.82, 3.65, 3.82, 15.53, repro,
1999-12-14,-3.82, -0.68, -7.27, 3.68, 3.41, 15.19, repro,
1999-12-15,-4.19, 2.68, -3.89, 3.57, 3.28, 15.43, repro,
1999-12-16,-3.40, 1.61, 2.55, 3.41, 3.23, 14.38, repro,
1999-12-17,-5.39, 1.29, -10.14, 3.59, 3.16, 15.15, repro,
1999-12-18,-5.77, 1.72, -5.49, 3.86, 3.56, 16.14, repro,
1999-12-19,-7.86, 2.82, -8.30, 3.32, 3.00, 13.76, repro,
1999-12-20,-7.15, 5.32, 1.16, 3.24, 2.94, 13.25, repro,
1999-12-21,-7.38, 3.34, 4.46, 3.48, 2.91, 13.94, repro,
1999-12-22,-8.86, 3.05, -3.74, 3.39, 2.88, 13.84, repro,
1999-12-23,-5.07, 0.97, -8.61, 3.60, 3.37, 14.67, repro,
1999-12-24,-3.76, 1.52, -16.60, 3.54, 3.46, 15.61, repro,
1999-12-25,-3.40, 2.47, -17.09, 3.38, 3.11, 14.00, repro,
1999-12-26,-2.88, 1.81, -8.51, 3.46, 3.24, 15.16, repro,
1999-12-27,-3.30, 1.77, -20.79, 2.97, 2.64, 11.88, repro,
1999-12-28,-4.47, 1.22, -2.50, 3.38, 2.80, 14.03, repro,
1999-12-29,-2.89, 2.50, -11.23, 3.28, 2.87, 13.66, repro,
1999-12-30,-2.87, 2.36, -8.28, 3.07, 2.88, 13.15, repro,
1999-12-31,-1.67, 0.43, -2.58, 3.46, 2.92, 14.29, repro,
2000-01-01,-2.81, 2.99, 0.78, 3.48, 2.87, 14.54, repro,
2000-01-02,-4.44, -1.22, -11.20, 3.05, 2.81, 12.54, repro,
2000-01-03,-3.48, 1.15, -15.96, 3.02, 2.71, 12.63, repro,
2000-01-04,-4.14, 0.33, -23.41, 3.32, 2.89, 13.88, repro,
2000-01-05,-5.68, 1.54, -11.00, 3.01, 2.67, 12.16, repro,
2000-01-06,-5.59, 4.04, -14.80, 3.03, 2.62, 12.27, repro,
2000-01-07,-1.86, 0.63, -24.40, 3.41, 3.08, 15.40, repro,
2000-01-08,-2.68, 2.02, -5.53, 2.87, 2.57, 11.71, repro,
2000-01-09,-4.03, 2.46, -8.82, 2.92, 2.58, 11.92, repro,
2000-01-10,-3.73, 0.76, -1.18, 3.01, 2.77, 12.55, repro,
2000-01-11,-3.81, -0.46, -12.85, 2.98, 2.61, 12.18, repro,
2000-01-12,-2.79, 1.15, -26.80, 3.18, 2.80, 13.15, repro,
2000-01-13,-2.99, 2.56, -13.68, 3.24, 2.84, 14.28, repro,
2000-01-14,-5.49, 2.05, -10.00, 3.31, 2.85, 14.02, repro,
2000-01-15,-3.34, 0.77, -9.34, 3.24, 2.88, 13.90, repro,
2000-01-16,-3.70, 1.54, -10.48, 3.07, 2.61, 12.73, repro,
2000-01-17,-2.89, 0.47, -17.16, 3.48, 3.01, 14.65, repro,
2000-01-18,-4.03, 3.11, 3.62, 3.04, 2.70, 12.53, repro,
2000-01-19,-5.26, 1.28, -1.85, 3.07, 2.71, 12.65, repro,
2000-01-20,-1.80, 1.26, -0.65, 3.16, 2.74, 13.47, repro,
2000-01-21,-2.77, 1.69, -4.87, 2.92, 2.65, 12.02, repro,
2000-01-22,-3.72, -0.88, 0.16, 3.36, 2.92, 13.81, repro,
2000-01-23,-3.16, 2.14, 1.64, 3.19, 2.89, 13.58, repro,
2000-01-24,-4.70, -2.41, 2.03, 3.10, 2.66, 12.39, repro,
2000-01-25,0.61, 2.65, -3.55, 3.22, 2.86, 13.66, repro,
2000-01-26,-4.40, 1.42, -3.00, 3.21, 2.70, 13.37, repro,
2000-01-27,-4.38, -0.80, -22.32, 3.25, 2.79, 13.30, repro,
2000-01-28,-5.34, 2.41, 1.81, 3.01, 2.73, 12.62, repro,
