PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCL
Station name,Coolidge
Begin Date, 2005-05-23
End Date, 2013-04-01
Release Date, 2019-08-30
Reference position, 32.9836619726 North Latitude, -111.5153684319 East Longitude, 407.10227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-23,0.00, 0.00, 0.00, 1.99, 1.75, 7.70, repro,
2005-05-24,0.23, 2.07, 13.07, 2.00, 1.75, 7.72, repro,
2005-05-25,-1.55, 0.49, 6.40, 2.00, 1.74, 7.73, repro,
2005-05-26,-2.05, 2.16, 2.98, 2.00, 1.73, 7.65, repro,
2005-05-27,-1.52, 1.89, 3.10, 1.97, 1.71, 7.64, repro,
2005-05-28,-2.15, 1.63, 18.72, 2.07, 1.76, 7.93, repro,
2005-05-29,-2.91, 2.07, 15.18, 2.10, 1.84, 8.12, repro,
2005-05-30,-0.86, 0.29, 13.81, 2.01, 1.74, 7.76, repro,
2005-05-31,-2.47, 0.81, 7.23, 2.00, 1.72, 7.71, repro,
2005-06-01,-1.42, 1.23, 9.25, 1.95, 1.67, 7.48, repro,
2005-06-02,-0.58, 0.55, 7.86, 1.95, 1.68, 7.53, repro,
2005-06-03,-0.24, 0.88, 8.09, 1.95, 1.67, 7.49, repro,
2005-06-04,-1.35, 0.34, 13.79, 1.95, 1.67, 7.49, repro,
2005-06-05,-1.57, 0.68, 14.93, 1.95, 1.67, 7.49, repro,
2005-06-06,-1.61, 2.32, 12.85, 2.01, 1.69, 7.67, repro,
2005-06-07,-3.27, 0.34, 14.83, 1.95, 1.68, 7.51, repro,
2005-06-08,-1.35, 0.61, 8.71, 1.96, 1.67, 7.51, repro,
2005-06-09,-2.15, 0.24, 13.16, 1.98, 1.72, 7.64, repro,
2005-06-10,-1.92, 0.34, 3.56, 2.04, 1.78, 7.95, repro,
2005-06-11,-3.20, 1.33, 5.72, 2.06, 1.85, 8.15, repro,
2005-06-12,-3.10, 0.65, 7.00, 2.06, 1.79, 8.01, repro,
2005-06-13,-2.85, 0.52, 8.49, 2.06, 1.78, 8.00, repro,
2005-06-14,-2.05, 0.51, 8.37, 2.00, 1.71, 7.65, repro,
2005-06-15,-1.20, 1.26, 3.78, 1.99, 1.72, 7.70, repro,
2005-06-16,-1.92, 0.98, 0.50, 2.04, 1.70, 7.81, repro,
2005-06-17,-2.49, 1.41, 7.92, 2.06, 1.74, 7.87, repro,
2005-06-18,-2.77, 0.70, 10.70, 2.00, 1.73, 7.69, repro,
2005-06-19,-1.82, 1.41, 3.20, 1.98, 1.69, 7.59, repro,
2005-06-20,-1.22, 0.91, 3.16, 1.97, 1.69, 7.59, repro,
2005-06-21,-3.18, 1.77, 2.80, 1.98, 1.72, 7.67, repro,
2005-06-22,-2.07, 1.02, 0.95, 2.00, 1.72, 7.73, repro,
2005-06-23,-1.58, 1.32, 13.19, 2.06, 1.76, 7.92, repro,
2005-06-24,-2.94, 2.34, -3.68, 2.30, 1.93, 8.83, repro,
2005-06-27,-3.04, 1.99, 3.42, 2.01, 1.71, 7.75, repro,
2005-06-28,-2.23, 2.57, 2.15, 1.96, 1.67, 7.47, repro,
2005-06-29,-2.49, 0.89, 9.27, 1.95, 1.67, 7.48, repro,
2005-06-30,-1.91, 0.92, 10.13, 1.96, 1.68, 7.61, repro,
2005-07-01,-2.73, 2.10, 10.74, 1.93, 1.67, 7.42, repro,
2005-07-02,-2.30, 1.64, 6.60, 1.94, 1.66, 7.45, repro,
2005-07-03,-2.83, 1.08, 12.05, 1.99, 1.68, 7.54, repro,
2005-07-04,-1.86, 0.91, 9.14, 2.00, 1.70, 7.63, repro,
2005-07-05,-2.38, 0.81, 7.71, 1.95, 1.68, 7.53, repro,
2005-07-06,-2.61, 1.99, 5.49, 1.95, 1.66, 7.46, repro,
2005-07-07,-3.08, 1.72, 0.72, 1.95, 1.68, 7.53, repro,
2005-07-08,-1.69, 2.18, 2.10, 1.95, 1.69, 7.57, repro,
2005-07-09,-3.91, 2.16, 6.49, 2.00, 1.70, 7.63, repro,
2005-07-10,-2.05, 0.99, -0.25, 1.99, 1.74, 7.78, repro,
2005-07-11,-2.71, 2.03, 10.38, 1.99, 1.72, 7.70, repro,
2005-07-12,-1.46, 1.80, 5.09, 1.96, 1.68, 7.57, repro,
2005-07-13,-1.94, 2.05, 8.23, 1.96, 1.70, 7.64, repro,
2005-07-14,-2.79, 2.06, 10.55, 1.99, 1.69, 7.63, repro,
2005-07-15,-3.02, 1.98, 6.24, 1.96, 1.69, 7.60, repro,
2005-07-16,-2.54, 3.71, 11.79, 1.95, 1.69, 7.55, repro,
2005-07-17,-2.55, 2.72, 5.91, 2.02, 1.75, 7.81, repro,
2005-07-18,-3.33, 2.50, 10.13, 1.95, 1.68, 7.55, repro,
2005-07-19,-2.43, 2.05, 7.05, 2.04, 1.80, 8.06, repro,
2005-07-20,-3.45, 3.36, 5.78, 1.96, 1.67, 7.53, repro,
2005-07-21,-1.42, -0.16, 7.69, 2.01, 1.75, 7.91, repro,
2005-07-22,-4.66, 1.93, 11.62, 1.96, 1.69, 7.62, repro,
2005-07-23,-4.60, 1.41, 10.80, 2.35, 2.04, 9.14, repro,
2005-07-24,-3.43, -0.22, 7.54, 2.32, 1.92, 8.96, repro,
2005-07-25,-3.74, 2.09, 5.44, 2.01, 1.75, 7.78, repro,
2005-07-26,-3.36, 1.09, 7.06, 2.01, 1.78, 7.72, repro,
2005-07-27,-6.81, 2.47, 13.13, 2.06, 1.87, 8.14, repro,
2005-07-28,-3.17, 2.95, 12.71, 2.04, 1.80, 7.93, repro,
