PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHMS
Station name,CHMS_SCGN_CS1999
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6404622108 North Latitude, -117.8277021160 East Longitude, 760.31823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-02,0.00, 0.00, 0.00, 2.17, 1.88, 8.19, repro,
1999-09-03,-0.64, -0.85, -5.91, 2.26, 1.95, 8.59, repro,
1999-09-04,0.54, -0.30, -2.05, 2.25, 1.93, 8.51, repro,
1999-09-05,0.78, 0.41, -1.41, 2.14, 1.87, 8.15, repro,
1999-09-06,-0.11, -0.74, 0.60, 2.25, 1.95, 8.57, repro,
1999-09-07,0.33, -0.85, -2.49, 2.52, 2.00, 9.65, repro,
1999-09-08,0.75, 0.96, -7.25, 2.38, 1.96, 9.26, repro,
1999-09-09,-0.43, -0.28, -6.39, 2.24, 1.88, 8.36, repro,
1999-09-10,-0.17, -0.98, -3.81, 2.25, 1.93, 8.38, repro,
1999-09-11,0.14, 0.53, -12.21, 2.36, 2.01, 8.81, repro,
1999-09-12,-1.85, 0.74, 0.51, 2.23, 1.89, 8.39, repro,
1999-09-13,-2.03, -1.70, -12.59, 2.70, 2.39, 10.25, repro,
1999-11-16,6.92, -5.78, -31.44, 5.55, 4.67, 20.30, repro,
1999-11-17,6.97, -11.26, -8.59, 2.09, 1.81, 8.08, repro,
1999-11-18,7.56, -11.62, -9.16, 2.18, 1.84, 8.33, repro,
1999-11-19,8.79, -10.69, -11.72, 2.19, 1.93, 8.36, repro,
1999-11-20,9.04, -9.93, -17.71, 2.18, 1.94, 8.30, repro,
1999-11-21,7.18, -12.79, -12.67, 2.26, 2.01, 8.63, repro,
1999-11-22,8.51, -11.27, -9.53, 2.34, 2.06, 8.91, repro,
1999-11-23,7.98, -11.36, -16.68, 2.53, 2.30, 10.00, repro,
1999-11-24,7.05, -10.46, -17.12, 2.61, 2.48, 10.64, repro,
1999-11-25,8.52, -9.43, -11.15, 2.29, 1.99, 8.81, repro,
1999-11-26,8.05, -11.57, -13.22, 2.26, 2.19, 8.98, repro,
1999-11-27,8.89, -11.22, -13.81, 2.01, 1.80, 7.86, repro,
1999-11-28,7.71, -10.88, -18.34, 2.08, 1.88, 8.16, repro,
1999-11-29,8.75, -10.52, -18.60, 2.12, 1.87, 8.30, repro,
1999-11-30,10.53, -9.12, -20.34, 2.27, 1.92, 8.70, repro,
1999-12-01,5.54, -10.82, -3.52, 2.22, 2.06, 8.99, repro,
1999-12-02,8.26, -11.36, -13.08, 2.02, 1.80, 7.96, repro,
1999-12-03,7.83, -10.55, -16.09, 2.44, 2.30, 9.99, repro,
1999-12-04,7.53, -11.34, -21.44, 2.25, 2.08, 8.76, repro,
1999-12-05,6.79, -10.33, -22.12, 2.09, 1.96, 8.38, repro,
1999-12-06,7.56, -10.70, -17.64, 2.38, 2.20, 9.66, repro,
1999-12-07,9.26, -12.03, -8.07, 2.38, 2.09, 9.38, repro,
1999-12-08,7.43, -8.93, -16.07, 2.73, 2.39, 10.45, repro,
1999-12-09,7.41, -10.61, -9.47, 2.29, 2.17, 9.00, repro,
1999-12-10,7.54, -11.73, -15.16, 2.06, 1.84, 8.06, repro,
1999-12-11,7.44, -12.42, -18.99, 2.21, 2.07, 8.82, repro,
1999-12-12,7.90, -11.77, -15.85, 2.31, 2.15, 9.20, repro,
1999-12-13,7.27, -12.81, -14.89, 2.43, 2.40, 9.76, repro,
1999-12-14,7.82, -12.76, -15.07, 2.40, 2.05, 9.04, repro,
1999-12-15,7.40, -12.01, -15.93, 2.36, 2.06, 9.58, repro,
1999-12-16,8.94, -12.53, -15.84, 2.31, 2.11, 9.32, repro,
1999-12-17,9.04, -11.55, -21.66, 2.36, 2.07, 9.16, repro,
1999-12-18,7.90, -12.34, -23.13, 2.57, 2.17, 9.79, repro,
