PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPP
Station name,TNPP_TNET_MX2015
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3355190194 North Latitude, -113.6316361462 East Longitude, 27.63669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-12,0.00, 0.00, 0.00, 1.89, 1.67, 7.52, repro,
2015-02-13,-0.09, 1.96, -5.08, 1.82, 1.59, 7.19, repro,
2015-02-14,0.16, 1.01, 2.22, 1.86, 1.62, 7.29, repro,
2015-02-15,-0.52, 1.35, 1.81, 1.84, 1.60, 7.23, repro,
2015-02-16,-1.20, 1.35, -2.27, 1.84, 1.60, 7.21, repro,
2015-02-17,-0.93, 1.13, -3.79, 1.87, 1.62, 7.28, repro,
2015-02-18,-0.38, 0.90, 0.33, 1.83, 1.60, 7.22, repro,
2015-02-19,-0.58, 1.26, 6.10, 1.84, 1.64, 7.35, repro,
2015-02-20,-0.94, 0.65, 7.08, 1.84, 1.64, 7.35, repro,
2015-02-21,0.18, 0.87, 8.04, 1.84, 1.60, 7.23, repro,
2015-02-22,-1.78, -0.15, 7.17, 1.85, 1.60, 7.26, repro,
2015-02-23,-0.50, 0.14, 4.93, 1.86, 1.61, 7.26, repro,
2015-02-24,-0.74, 0.86, 3.32, 1.82, 1.59, 7.15, repro,
2015-02-25,-0.12, 2.09, 2.03, 1.83, 1.59, 7.17, repro,
2015-02-26,-0.38, 2.29, 1.34, 1.85, 1.60, 7.23, repro,
2015-02-27,-1.06, 1.42, 7.66, 1.89, 1.63, 7.29, repro,
2015-02-28,-1.11, -0.64, 7.84, 1.87, 1.64, 7.39, repro,
2015-03-01,-0.65, 1.32, 3.50, 1.82, 1.60, 7.21, repro,
2015-03-02,-0.86, 2.13, -3.14, 1.83, 1.59, 7.16, repro,
2015-03-03,1.74, -0.27, 7.40, 1.92, 1.61, 7.30, repro,
2015-03-04,-0.10, 0.76, 6.45, 1.86, 1.59, 7.24, repro,
2015-03-05,0.53, 0.74, 1.55, 1.93, 1.65, 7.59, repro,
2015-03-06,0.67, 0.35, 1.52, 1.88, 1.61, 7.44, repro,
2015-03-07,-0.30, 1.24, 2.41, 1.82, 1.57, 7.09, repro,
2015-03-08,0.49, 1.12, 3.37, 1.82, 1.57, 7.11, repro,
2015-03-09,-0.19, 1.05, 6.22, 1.95, 1.81, 7.66, repro,
2015-03-10,-0.17, 0.48, 3.97, 1.87, 1.63, 7.35, repro,
2015-03-11,-0.12, 1.20, 3.50, 1.85, 1.63, 7.31, repro,
2015-03-12,-0.38, 0.43, 6.97, 1.88, 1.60, 7.42, repro,
2015-03-13,-0.17, 0.87, 7.97, 1.83, 1.58, 7.15, repro,
2015-03-14,-0.15, 1.30, 3.83, 1.85, 1.59, 7.26, repro,
2015-03-15,1.11, 2.18, -1.07, 1.85, 1.59, 7.25, repro,
2015-03-16,-0.28, 0.41, 5.31, 1.85, 1.64, 7.34, repro,
2015-03-17,-0.18, 0.99, 6.57, 1.83, 1.59, 7.11, repro,
2015-03-18,0.10, 0.51, 6.53, 1.84, 1.62, 7.28, repro,
2015-03-19,-0.29, -0.19, 2.29, 1.85, 1.62, 7.31, repro,
2015-03-20,-2.07, 1.86, -4.38, 1.88, 1.62, 7.46, repro,
2015-03-21,-1.36, 1.15, 5.32, 1.88, 1.65, 7.38, repro,
2015-03-22,-1.50, 1.06, 12.81, 1.87, 1.67, 7.46, repro,
2015-03-23,0.28, 0.93, 8.35, 1.84, 1.62, 7.31, repro,
2015-03-24,-1.25, -0.12, 9.67, 1.84, 1.62, 7.31, repro,
2015-03-25,-1.33, 0.41, 10.41, 1.85, 1.60, 7.27, repro,
2015-03-26,-0.35, 0.92, 5.84, 1.84, 1.60, 7.20, repro,
2015-03-27,-0.45, 1.64, 4.18, 1.91, 1.63, 7.43, repro,
2015-03-28,-0.45, 1.69, 5.87, 1.93, 1.69, 7.64, repro,
2015-03-29,-1.31, 0.98, 6.88, 1.95, 1.66, 7.79, repro,
2015-03-30,-0.89, 1.64, 6.30, 1.94, 1.63, 7.69, repro,
2015-03-31,-1.89, 2.11, 10.18, 1.99, 1.73, 8.08, repro,
2015-04-01,-0.11, 1.69, 12.77, 1.91, 1.70, 7.70, repro,
2015-04-02,-0.73, 0.94, 10.76, 1.82, 1.58, 7.11, repro,
2015-04-03,-1.37, 0.72, 4.46, 1.86, 1.67, 7.47, repro,
2015-04-04,-1.25, 1.15, 7.95, 1.86, 1.63, 7.41, repro,
2015-04-05,-2.21, 1.43, 11.81, 1.85, 1.64, 7.42, repro,
2015-04-06,-1.69, 1.31, 11.83, 1.83, 1.59, 7.24, repro,
2015-04-07,-0.50, -0.10, 10.31, 1.84, 1.62, 7.37, repro,
2015-04-08,-1.20, 0.00, 10.55, 1.91, 1.68, 7.74, repro,
2015-04-09,-1.48, -0.06, 13.73, 1.82, 1.58, 7.18, repro,
2015-04-10,-1.95, -0.77, 7.75, 1.86, 1.63, 7.35, repro,
2015-04-11,-0.46, -0.15, 14.04, 1.93, 1.72, 7.66, repro,
2015-04-12,-0.97, 0.75, 12.60, 1.83, 1.58, 7.21, repro,
2015-04-13,-0.68, 1.65, 4.36, 1.82, 1.61, 7.28, repro,
2015-04-14,-2.22, -0.03, 9.13, 1.81, 1.57, 7.12, repro,
2015-04-15,-0.17, 1.87, 11.30, 1.86, 1.62, 7.32, repro,
2015-04-16,-0.55, 2.05, 9.94, 1.88, 1.64, 7.42, repro,
2015-04-17,-1.21, 1.76, 11.64, 1.82, 1.60, 7.22, repro,
2015-04-18,-2.26, 1.09, 11.24, 1.80, 1.58, 7.13, repro,
