PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P565
Station name,Delano_AirCS2005
Begin Date, 2005-11-18
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7438938167 North Latitude, -119.2366534463 East Longitude, 62.95921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-18,0.00, 0.00, 0.00, 2.00, 1.62, 7.38, repro,
2005-11-19,0.17, 0.31, -1.21, 1.99, 1.61, 7.34, repro,
2005-11-20,-0.06, 0.36, -5.64, 2.03, 1.65, 7.48, repro,
2005-11-21,0.32, -0.21, 2.07, 2.09, 1.70, 7.84, repro,
2005-11-22,0.04, -0.08, 2.03, 2.06, 1.73, 7.81, repro,
2005-11-23,-0.63, 0.58, 5.31, 2.04, 1.65, 7.52, repro,
2005-11-24,-0.48, 0.26, 5.33, 2.00, 1.61, 7.38, repro,
2005-11-25,0.65, -0.05, 11.36, 2.15, 1.77, 7.90, repro,
2005-11-26,1.00, -0.08, 11.59, 2.11, 1.77, 7.97, repro,
2005-11-27,-0.99, 0.70, 11.37, 2.05, 1.70, 7.71, repro,
2005-11-28,0.20, 1.16, 3.52, 2.10, 1.74, 7.86, repro,
2005-11-29,-0.71, 1.66, 7.19, 2.04, 1.66, 7.51, repro,
2005-11-30,0.21, 0.82, 1.37, 2.02, 1.65, 7.42, repro,
2005-12-01,-0.73, 0.36, 4.58, 2.04, 1.66, 7.49, repro,
2005-12-02,-0.75, -0.43, 1.99, 2.05, 1.68, 7.55, repro,
2005-12-03,-0.04, 0.96, 9.53, 2.02, 1.64, 7.41, repro,
2005-12-04,0.19, 1.36, 0.04, 2.03, 1.64, 7.40, repro,
2005-12-05,0.26, 1.30, -0.57, 2.02, 1.64, 7.40, repro,
2005-12-06,0.14, 0.58, 0.93, 2.06, 1.67, 7.52, repro,
2005-12-07,-0.47, 1.03, 7.19, 2.05, 1.71, 7.63, repro,
2005-12-08,-0.42, 1.30, 5.81, 2.06, 1.70, 7.63, repro,
2005-12-09,0.49, 1.91, 6.44, 2.04, 1.65, 7.49, repro,
2005-12-10,0.39, 1.01, 10.61, 2.01, 1.64, 7.43, repro,
2005-12-11,1.04, 1.25, 12.78, 1.99, 1.61, 7.36, repro,
2005-12-12,-0.21, 1.34, 8.47, 2.02, 1.66, 7.48, repro,
2005-12-13,-0.51, 1.95, 10.59, 2.02, 1.65, 7.49, repro,
2005-12-14,-0.45, 1.25, 3.86, 2.03, 1.65, 7.46, repro,
2005-12-15,0.13, 1.86, 3.44, 2.07, 1.68, 7.63, repro,
2005-12-16,-0.38, 0.77, 11.58, 2.00, 1.61, 7.39, repro,
2005-12-17,-0.33, 0.87, 8.17, 2.05, 1.68, 7.51, repro,
2005-12-18,-0.11, 0.69, 11.46, 1.99, 1.69, 7.39, repro,
2005-12-19,-0.73, 1.72, 7.90, 2.12, 1.78, 7.68, repro,
2005-12-20,1.00, 1.52, 6.25, 2.06, 1.74, 7.61, repro,
2005-12-21,0.93, 1.57, 10.43, 2.04, 1.74, 7.50, repro,
2005-12-22,0.95, 1.29, 9.48, 2.06, 1.81, 7.67, repro,
2005-12-23,0.84, 0.35, 5.12, 2.13, 1.82, 7.78, repro,
2005-12-24,-0.39, 1.63, 9.21, 2.27, 1.91, 8.30, repro,
2005-12-25,-1.22, 1.02, 14.31, 2.15, 1.75, 7.87, repro,
2005-12-26,0.17, -0.09, 19.35, 2.09, 1.71, 7.62, repro,
2005-12-27,0.28, 0.34, 15.54, 2.13, 1.76, 7.85, repro,
2005-12-28,-2.38, 1.78, 12.09, 2.06, 1.73, 7.53, repro,
2005-12-29,-1.50, 1.84, 11.89, 2.30, 1.89, 8.52, repro,
2005-12-30,-1.39, 1.59, 18.69, 2.26, 1.92, 8.32, repro,
2005-12-31,0.92, 0.56, 23.56, 2.24, 1.88, 8.39, repro,
2006-01-01,0.21, 0.71, 17.09, 2.16, 1.81, 8.01, repro,
2006-01-02,-1.10, 3.23, 21.79, 2.08, 1.73, 7.51, repro,
2006-01-03,-0.24, 1.82, 13.48, 2.38, 2.07, 8.87, repro,
2006-01-04,0.60, 0.54, 8.69, 2.42, 2.13, 8.73, repro,
2006-01-05,-0.04, 2.61, 9.60, 2.13, 1.78, 7.75, repro,
2006-01-06,0.20, 1.75, 16.38, 2.25, 1.93, 8.43, repro,
2006-01-07,0.98, 1.35, 20.99, 2.12, 1.76, 7.81, repro,
2006-01-08,-0.61, 3.24, 22.60, 2.21, 1.89, 8.10, repro,
2006-01-09,-0.03, 1.38, 13.77, 2.17, 1.82, 7.99, repro,
2006-01-10,-0.40, 2.84, 15.31, 2.22, 1.89, 8.17, repro,
2006-01-11,0.66, 2.56, 19.22, 2.20, 1.81, 8.02, repro,
2006-01-12,0.25, 2.06, 17.90, 2.12, 1.78, 7.67, repro,
2006-01-13,-0.67, 2.54, 20.33, 2.28, 1.99, 8.61, repro,
2006-01-14,-0.08, 4.59, 17.79, 2.13, 1.74, 7.67, repro,
2006-01-15,-0.28, 1.97, 18.76, 2.03, 1.66, 7.41, repro,
2006-01-16,0.15, 3.00, 17.96, 2.15, 1.83, 7.76, repro,
2006-01-17,-0.91, 2.24, 15.03, 2.12, 1.77, 7.70, repro,
2006-01-18,0.97, 2.53, 19.69, 2.04, 1.65, 7.41, repro,
2006-01-19,-0.21, 1.49, 20.12, 2.13, 1.73, 7.77, repro,
2006-01-20,-1.06, 1.74, 12.88, 2.06, 1.65, 7.59, repro,
2006-01-21,-0.36, 2.43, 14.81, 2.04, 1.65, 7.35, repro,
2006-01-22,0.09, 1.66, 14.24, 2.03, 1.62, 7.31, repro,
2006-01-23,0.57, 2.42, 18.68, 2.02, 1.60, 7.29, repro,
2006-01-24,-0.76, 2.59, 17.72, 2.06, 1.65, 7.52, repro,
2006-01-25,-1.15, 2.68, 21.55, 1.96, 1.59, 7.23, repro,
2006-01-26,0.07, 2.55, 12.04, 1.95, 1.58, 7.17, repro,
2006-01-27,0.03, 2.52, 17.24, 1.96, 1.58, 7.17, repro,
2006-01-28,0.82, 2.36, 15.43, 2.02, 1.64, 7.36, repro,
2006-01-29,-1.04, 2.35, 15.36, 1.96, 1.57, 7.18, repro,
2006-01-30,-1.54, 2.29, 13.56, 1.97, 1.58, 7.24, repro,
2006-01-31,-0.45, 2.57, 19.23, 1.97, 1.57, 7.22, repro,
2006-02-01,-0.91, 2.18, 21.80, 1.98, 1.59, 7.27, repro,
2006-02-02,-0.24, 1.83, 23.04, 1.99, 1.59, 7.29, repro,
2006-02-03,-1.20, 1.91, 24.15, 1.98, 1.58, 7.28, repro,
2006-02-04,-1.22, 2.16, 18.27, 1.97, 1.58, 7.25, repro,
2006-02-05,-0.25, 1.98, 18.02, 1.99, 1.57, 7.28, repro,
2006-02-06,-1.03, 3.19, 13.82, 1.97, 1.57, 7.30, repro,
2006-02-07,-0.23, 2.36, 18.17, 1.97, 1.57, 7.29, repro,
2006-02-08,-1.17, 2.55, 10.85, 1.99, 1.57, 7.35, repro,
2006-02-09,-2.39, 1.71, 16.67, 2.04, 1.58, 7.51, repro,
2006-02-10,-2.49, 1.59, 15.03, 2.11, 1.60, 7.67, repro,
2006-02-11,-2.22, 1.78, 12.60, 1.97, 1.56, 7.27, repro,
2006-02-12,-1.95, 2.15, 11.44, 1.98, 1.56, 7.30, repro,
2006-02-13,-1.46, 1.87, 13.32, 2.00, 1.56, 7.35, repro,
2006-02-14,-3.18, 2.16, 26.25, 1.99, 1.57, 7.39, repro,
2006-02-15,-2.22, 1.32, 19.36, 1.97, 1.56, 7.32, repro,
2006-02-16,-1.85, 2.36, 15.85, 1.96, 1.56, 7.22, repro,
2006-02-17,-2.14, 1.81, 17.75, 1.97, 1.56, 7.21, repro,
2006-02-18,-3.29, 1.90, 16.09, 1.98, 1.57, 7.28, repro,
2006-02-19,-2.26, 2.17, 19.96, 2.00, 1.57, 7.34, repro,
2006-02-20,-1.76, 2.20, 21.95, 1.98, 1.56, 7.34, repro,
2006-02-21,-2.72, 2.16, 22.10, 1.97, 1.57, 7.33, repro,
2006-02-22,-1.13, 2.44, 24.64, 1.97, 1.56, 7.25, repro,
2006-02-23,-1.68, 2.70, 20.86, 1.98, 1.58, 7.29, repro,
2006-02-24,-2.36, 2.47, 18.07, 1.99, 1.57, 7.28, repro,
2006-02-25,-2.71, 3.27, 19.65, 1.99, 1.58, 7.34, repro,
2006-02-26,-2.42, 2.81, 23.50, 1.98, 1.60, 7.40, repro,
2006-02-27,-1.27, 2.86, 31.85, 2.00, 1.61, 7.42, repro,
2006-02-28,-0.50, 4.64, 28.19, 2.02, 1.62, 7.40, repro,
2006-03-01,-2.31, 2.45, 20.72, 2.06, 1.65, 7.43, repro,
2006-03-02,-2.28, 3.18, 23.69, 1.98, 1.59, 7.32, repro,
2006-03-03,-3.71, 1.90, 26.47, 2.05, 1.61, 7.57, repro,
2006-03-04,-1.85, 2.46, 17.22, 1.96, 1.60, 7.31, repro,
2006-03-05,-1.64, 2.62, 19.17, 1.96, 1.60, 7.31, repro,
2006-03-06,-1.06, 1.26, 18.97, 1.98, 1.61, 7.38, repro,
2006-03-07,-0.91, 2.28, 19.76, 1.96, 1.58, 7.24, repro,
2006-03-08,-1.12, 3.50, 27.58, 1.97, 1.59, 7.32, repro,
2006-03-09,-1.78, 2.41, 35.57, 1.96, 1.60, 7.30, repro,
2006-03-10,-1.93, 2.47, 32.09, 1.96, 1.59, 7.28, repro,
2006-03-11,-2.70, 3.03, 32.35, 2.00, 1.62, 7.41, repro,
2006-03-12,-2.17, 3.60, 24.23, 2.01, 1.61, 7.37, repro,
2006-03-13,-1.71, 2.69, 25.76, 2.01, 1.61, 7.39, repro,
2006-03-14,-3.29, 3.96, 26.06, 2.01, 1.62, 7.41, repro,
2006-03-15,-2.20, 3.12, 20.75, 1.98, 1.62, 7.36, repro,
2006-03-16,-1.49, 3.12, 18.20, 2.04, 1.65, 7.48, repro,
2006-03-17,-3.64, 2.52, 27.02, 2.07, 1.66, 7.56, repro,
2006-03-18,-1.60, 3.55, 27.47, 2.02, 1.63, 7.41, repro,
2006-03-19,-2.71, 2.41, 21.63, 2.01, 1.63, 7.42, repro,
2006-03-20,-1.73, 2.90, 23.31, 1.97, 1.63, 7.33, repro,
2006-03-21,-2.22, 2.08, 25.32, 1.97, 1.63, 7.35, repro,
2006-03-22,-1.43, 2.30, 22.83, 1.98, 1.64, 7.39, repro,
2006-03-23,-2.11, 3.50, 24.15, 2.05, 1.65, 7.51, repro,
2006-03-24,-2.34, 3.58, 25.75, 2.06, 1.67, 7.62, repro,
2006-03-25,-2.05, 2.70, 33.72, 2.07, 1.67, 7.68, repro,
2006-03-26,-1.13, 2.90, 25.52, 2.03, 1.67, 7.55, repro,
2006-03-27,-0.99, 2.01, 34.31, 2.03, 1.66, 7.55, repro,
2006-03-28,-0.89, 2.62, 33.13, 1.98, 1.63, 7.39, repro,
2006-03-29,-1.13, 3.36, 32.55, 2.14, 1.71, 8.08, repro,
