PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P015
Station name,DueceClubSAZ2005
Begin Date, 2005-03-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2638106650 North Latitude, -110.0094856071 East Longitude, 1930.20092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-31,0.00, 0.00, 0.00, 2.07, 1.70, 7.81, repro,
2005-04-01,0.20, 1.77, -7.55, 1.95, 1.65, 7.47, repro,
2005-04-02,0.55, 1.63, -4.21, 1.97, 1.65, 7.49, repro,
2005-04-03,-0.28, 1.89, 0.78, 2.00, 1.69, 7.66, repro,
2005-04-04,-1.58, 2.10, -0.61, 2.04, 1.74, 7.95, repro,
2005-04-05,-0.38, 0.30, -2.35, 1.95, 1.68, 7.52, repro,
2005-04-06,-0.77, 1.24, -4.95, 2.02, 1.73, 7.84, repro,
2005-04-07,0.03, 1.55, -2.46, 1.95, 1.68, 7.49, repro,
2005-04-08,-0.94, 1.43, 3.18, 2.02, 1.74, 7.88, repro,
2005-04-09,-1.22, 1.14, 3.44, 2.02, 1.74, 7.90, repro,
2005-04-10,-0.23, 0.09, 0.92, 2.02, 1.73, 7.90, repro,
2005-04-11,-0.67, -0.05, 0.41, 2.03, 1.75, 7.95, repro,
2005-04-12,-0.61, 1.00, -0.89, 2.02, 1.75, 7.90, repro,
2005-04-13,0.59, 1.26, 0.90, 2.04, 1.76, 7.95, repro,
2005-04-14,-0.34, 1.59, -0.69, 2.07, 1.81, 7.83, repro,
2005-04-15,-1.60, 0.83, 1.95, 2.02, 1.75, 7.86, repro,
2005-04-16,0.07, 0.92, -2.08, 2.00, 1.71, 7.75, repro,
2005-04-17,-0.95, 1.26, 1.07, 1.98, 1.71, 7.66, repro,
2005-04-18,0.07, 0.67, -0.70, 1.98, 1.69, 7.57, repro,
2005-04-19,-1.92, -0.24, 5.06, 1.96, 1.67, 7.53, repro,
2005-04-20,-1.44, 1.30, -4.21, 2.16, 1.77, 8.27, repro,
2005-04-21,-0.56, -0.18, -1.54, 2.03, 1.75, 7.96, repro,
2005-04-22,-1.10, 0.63, 0.29, 1.95, 1.66, 7.45, repro,
2005-04-23,-0.47, 0.41, -0.84, 1.96, 1.65, 7.43, repro,
2005-04-24,-2.31, -0.18, -3.14, 2.00, 1.69, 7.69, repro,
2005-04-25,-2.79, -0.83, -1.56, 1.95, 1.64, 7.35, repro,
2005-04-26,-1.37, 0.61, -9.28, 2.03, 1.72, 7.87, repro,
2005-04-27,-1.61, 0.57, -7.57, 2.37, 2.04, 9.03, repro,
2005-04-28,-1.91, 0.20, 3.40, 1.98, 1.70, 7.61, repro,
2005-04-29,1.23, 2.06, -2.81, 1.98, 1.68, 7.56, repro,
2005-04-30,-0.76, 0.70, -7.17, 1.95, 1.64, 7.38, repro,
2005-05-01,-1.05, 0.45, -2.50, 1.99, 1.68, 7.59, repro,
2005-05-02,0.43, 0.92, -3.45, 1.96, 1.66, 7.49, repro,
2005-05-03,0.30, 0.78, 4.86, 1.97, 1.69, 7.61, repro,
2005-05-04,-0.39, 0.37, 1.95, 1.95, 1.65, 7.47, repro,
2005-05-05,-1.40, -0.04, 1.33, 1.94, 1.64, 7.40, repro,
2005-05-06,-1.07, -0.75, -0.96, 1.94, 1.63, 7.38, repro,
2005-05-07,-1.19, 0.40, -0.29, 1.96, 1.65, 7.43, repro,
2005-05-08,-0.88, 1.14, -0.22, 1.95, 1.65, 7.43, repro,
2005-05-09,-0.08, 0.49, -0.23, 1.95, 1.64, 7.42, repro,
2005-05-10,-0.86, -0.16, 1.00, 2.00, 1.64, 7.70, repro,
2005-05-11,-0.85, 0.57, 3.69, 2.03, 1.69, 7.85, repro,
2005-05-12,0.02, 0.62, -2.95, 2.01, 1.73, 7.81, repro,
2005-05-13,-0.26, 1.67, -4.94, 2.00, 1.79, 7.89, repro,
2005-05-14,-0.53, 1.20, -0.49, 2.01, 1.74, 7.65, repro,
2005-05-15,-1.35, 1.35, -2.10, 1.98, 1.69, 7.50, repro,
2005-05-16,0.03, 1.18, 8.23, 1.98, 1.70, 7.55, repro,
2005-05-17,-1.30, 0.22, 5.26, 2.06, 1.71, 7.73, repro,
2005-05-18,-0.08, -0.32, 2.36, 2.06, 1.73, 7.75, repro,
2005-05-19,-0.94, 0.44, -2.80, 2.01, 1.72, 7.65, repro,
2005-05-20,-0.02, 0.18, 0.96, 1.97, 1.68, 7.49, repro,
2005-05-21,0.81, 0.66, 0.35, 1.98, 1.70, 7.59, repro,
2005-05-22,0.36, 0.46, -1.69, 1.98, 1.70, 7.56, repro,
2005-05-23,0.95, 0.43, -2.42, 1.99, 1.70, 7.54, repro,
2005-05-24,-0.45, -0.48, -1.94, 2.00, 1.71, 7.61, repro,
2005-05-25,0.95, 0.84, -1.96, 1.99, 1.69, 7.52, repro,
2005-05-26,0.15, 1.32, 2.89, 2.00, 1.69, 7.60, repro,
2005-05-27,-1.64, 2.06, -5.62, 2.01, 1.71, 7.69, repro,
2005-05-28,-1.48, 0.53, 4.80, 2.08, 1.82, 7.95, repro,
2005-05-29,-0.89, 0.76, -0.26, 1.99, 1.69, 7.60, repro,
2005-05-30,1.60, 2.73, 2.08, 2.05, 1.71, 7.80, repro,
2005-05-31,-0.24, 0.38, -0.75, 1.98, 1.67, 7.51, repro,
2005-06-01,0.14, 0.88, -2.58, 1.96, 1.63, 7.42, repro,
2005-06-02,0.87, 0.99, 2.12, 1.96, 1.64, 7.45, repro,
2005-06-03,0.96, 0.91, 0.51, 1.95, 1.63, 7.40, repro,
2005-06-04,-0.06, 0.59, 1.70, 1.94, 1.63, 7.36, repro,
2005-06-05,-0.52, 0.94, 1.88, 1.96, 1.63, 7.38, repro,
2005-06-06,-0.21, 1.33, 6.72, 1.96, 1.63, 7.39, repro,
2005-06-07,-1.14, 1.63, 11.42, 1.96, 1.64, 7.42, repro,
2005-06-08,0.06, 0.54, 3.77, 1.95, 1.64, 7.36, repro,
2005-06-09,-0.03, -0.12, 2.42, 1.96, 1.67, 7.48, repro,
2005-06-10,0.10, -0.41, 2.63, 1.99, 1.68, 7.53, repro,
2005-06-11,-0.21, -0.91, 6.19, 1.98, 1.68, 7.51, repro,
2005-06-12,1.10, 0.42, 3.13, 2.06, 1.71, 7.83, repro,
2005-06-13,-0.52, 0.01, 1.44, 2.12, 1.81, 8.09, repro,
2005-06-14,-0.20, 0.02, 0.61, 1.98, 1.67, 7.53, repro,
2005-06-15,-1.82, -0.97, -1.29, 2.00, 1.66, 7.53, repro,
2005-06-16,0.86, 1.02, 2.68, 2.05, 1.66, 7.62, repro,
2005-06-17,-0.45, 0.50, -2.82, 2.06, 1.69, 7.69, repro,
2005-06-18,0.83, 1.52, 2.75, 2.00, 1.68, 7.58, repro,
2005-06-19,0.55, 0.05, -3.15, 2.00, 1.67, 7.58, repro,
2005-06-20,-0.79, 0.70, -4.11, 1.98, 1.68, 7.53, repro,
2005-06-21,-1.47, 0.18, -5.07, 1.98, 1.70, 7.56, repro,
2005-06-22,-1.69, 0.68, 0.57, 2.06, 1.69, 7.74, repro,
2005-06-23,-0.54, 0.18, -1.28, 1.96, 1.62, 7.35, repro,
2005-06-24,-3.31, 0.83, -3.40, 2.02, 1.69, 7.64, repro,
2005-06-25,-2.22, -0.57, 2.60, 1.99, 1.69, 7.59, repro,
2005-06-26,-1.08, 1.46, -6.23, 2.01, 1.67, 7.63, repro,
2005-06-27,1.46, 2.44, 1.56, 1.96, 1.64, 7.36, repro,
2005-06-28,0.03, 0.22, -5.26, 1.96, 1.63, 7.34, repro,
2005-06-29,-0.82, 0.10, 4.07, 1.95, 1.63, 7.38, repro,
2005-06-30,-0.87, 0.88, 4.27, 1.94, 1.64, 7.41, repro,
2005-07-01,-0.03, 0.50, 4.68, 1.93, 1.62, 7.28, repro,
2005-07-02,-1.09, 0.90, 1.74, 1.95, 1.63, 7.30, repro,
2005-07-03,0.39, 0.70, 1.02, 1.95, 1.62, 7.29, repro,
2005-07-04,0.32, 0.56, 1.50, 1.95, 1.62, 7.28, repro,
2005-07-05,-0.57, -0.39, -2.48, 1.96, 1.65, 7.44, repro,
2005-07-06,-1.20, 0.25, 1.98, 1.96, 1.66, 7.45, repro,
2005-07-07,-0.85, 0.38, -1.24, 1.98, 1.66, 7.52, repro,
2005-09-21,-5.47, 3.34, 23.57, 6.50, 5.90, 24.76, repro,
2005-09-22,0.18, 1.02, -2.77, 1.98, 1.65, 7.53, repro,
2005-09-23,1.22, 1.32, -1.76, 1.96, 1.65, 7.46, repro,
2005-09-24,-0.64, 2.43, 4.55, 1.99, 1.69, 7.64, repro,
2005-09-25,0.54, 2.98, 0.90, 1.97, 1.68, 7.54, repro,
2005-09-26,-1.50, 2.32, -3.21, 1.96, 1.69, 7.54, repro,
2005-09-27,-1.28, 1.88, 2.25, 1.98, 1.69, 7.64, repro,
2005-09-28,-0.94, -0.39, 5.95, 2.03, 1.67, 7.78, repro,
2005-09-29,-0.80, 1.56, 1.56, 2.04, 1.66, 7.77, repro,
2005-09-30,-0.01, 1.64, 5.13, 1.96, 1.64, 7.38, repro,
2005-10-01,0.48, 1.61, 3.85, 1.93, 1.64, 7.37, repro,
2005-10-02,0.56, 1.60, 2.17, 1.97, 1.69, 7.61, repro,
2005-10-03,0.27, 2.47, 3.95, 1.96, 1.68, 7.53, repro,
2005-10-04,-0.26, 0.57, -2.86, 2.00, 1.68, 7.64, repro,
2005-10-05,-1.43, 1.64, -1.05, 2.03, 1.66, 7.74, repro,
2005-10-06,-0.43, 2.19, -1.07, 1.98, 1.65, 7.42, repro,
2005-10-07,-2.59, 0.48, 1.74, 2.19, 1.79, 8.09, repro,
2005-10-08,-1.13, 1.84, 3.04, 2.06, 1.72, 7.98, repro,
2005-10-09,-1.30, 4.30, 6.31, 1.98, 1.66, 7.54, repro,
2005-10-10,-0.75, 1.69, 3.34, 2.03, 1.66, 7.74, repro,
2005-10-11,-0.98, 1.59, -2.30, 1.99, 1.69, 7.59, repro,
2005-10-12,-0.84, 1.45, -3.46, 2.06, 1.71, 7.85, repro,
2005-10-13,-1.09, 1.91, -3.18, 1.98, 1.68, 7.42, repro,
2005-10-14,0.09, 2.57, 1.64, 1.96, 1.63, 7.38, repro,
2005-10-15,0.33, 2.12, 3.55, 2.05, 1.71, 7.93, repro,
2005-10-16,0.89, 1.90, 0.74, 2.05, 1.70, 7.88, repro,
2005-10-17,-0.77, 1.04, 4.51, 2.06, 1.71, 7.87, repro,
2005-10-18,0.31, 1.30, -7.75, 2.15, 1.85, 8.54, repro,
2005-10-19,-0.53, 0.92, 2.12, 2.11, 1.75, 8.11, repro,
2005-10-20,0.14, 1.35, -0.11, 2.20, 1.77, 8.44, repro,
2005-10-21,0.03, 1.09, 1.31, 2.15, 1.84, 8.34, repro,
2005-10-22,-0.92, 1.40, -2.25, 1.96, 1.66, 7.39, repro,
2005-10-23,-0.85, 0.58, 3.92, 1.99, 1.71, 7.55, repro,
2005-10-24,-0.99, 0.87, -4.30, 2.00, 1.77, 7.75, repro,
2005-10-25,-0.40, 2.25, -3.70, 1.99, 1.71, 7.62, repro,
2005-10-26,0.31, 1.58, 1.57, 2.02, 1.78, 7.84, repro,
2005-10-27,0.02, 0.94, -2.47, 1.98, 1.71, 7.57, repro,
2005-10-28,-0.17, 0.58, -1.82, 1.96, 1.66, 7.38, repro,
2005-10-29,-1.10, 0.90, -0.85, 1.98, 1.70, 7.58, repro,
2005-10-30,-0.56, 2.21, 0.40, 1.96, 1.66, 7.41, repro,
2005-10-31,-0.29, 2.32, -8.30, 2.07, 1.74, 7.98, repro,
2005-11-01,0.36, 2.60, -3.28, 2.11, 1.84, 8.19, repro,
2005-11-02,-0.39, 0.37, 1.37, 2.06, 1.91, 8.02, repro,
2005-11-03,-2.76, 2.29, 3.51, 1.97, 1.72, 7.51, repro,
2005-11-04,-0.85, 1.33, 5.62, 2.04, 1.82, 7.82, repro,
2005-11-05,-0.81, 0.94, 2.95, 2.04, 1.84, 7.97, repro,
2005-11-06,-1.08, 1.91, 2.88, 2.06, 1.85, 8.00, repro,
2005-11-07,-0.41, 1.41, 2.10, 2.03, 1.84, 7.94, repro,
2005-11-08,0.89, 1.32, -1.15, 2.00, 1.83, 7.74, repro,
2005-11-09,-0.14, 2.02, -4.53, 2.21, 1.96, 8.51, repro,
2005-11-10,-0.15, 0.75, -5.41, 2.26, 2.06, 8.97, repro,
2005-11-11,0.48, 1.93, -1.65, 2.04, 1.82, 7.88, repro,
2005-11-12,0.02, 1.45, -1.29, 1.97, 1.75, 7.60, repro,
2005-11-13,-0.35, 1.31, 2.41, 2.11, 1.91, 8.32, repro,
2005-11-14,0.39, 1.36, -3.01, 2.02, 1.81, 7.79, repro,
2005-11-15,-0.27, 1.45, -4.54, 1.96, 1.66, 7.40, repro,
2005-11-16,0.31, 2.93, -9.75, 1.98, 1.72, 7.52, repro,
2005-11-17,-0.49, 0.91, -9.77, 1.95, 1.67, 7.45, repro,
2005-11-18,-0.08, 1.15, -7.83, 1.95, 1.66, 7.47, repro,
2005-11-19,0.26, 1.09, -5.49, 1.94, 1.67, 7.45, repro,
2005-11-20,-0.45, 0.44, -7.02, 1.96, 1.70, 7.48, repro,
2005-11-21,0.38, 2.04, -8.24, 2.06, 1.73, 7.92, repro,
2005-11-22,-0.34, 1.24, -9.05, 2.01, 1.78, 7.79, repro,
2005-11-23,0.04, 1.76, -5.75, 1.99, 1.75, 7.66, repro,
2005-11-24,-0.25, 1.06, 0.52, 1.95, 1.67, 7.46, repro,
2005-11-25,-0.97, 0.93, 1.58, 1.98, 1.68, 7.58, repro,
2005-11-26,-0.34, 1.11, 8.79, 2.05, 1.78, 7.92, repro,
2005-11-27,-0.74, 1.64, 2.87, 1.98, 1.69, 7.57, repro,
2005-11-28,-0.91, 1.42, -0.18, 2.00, 1.72, 7.65, repro,
2005-11-29,-0.08, 2.30, -0.83, 2.02, 1.72, 7.69, repro,
2005-11-30,-0.79, 1.51, -0.16, 1.98, 1.68, 7.62, repro,
2005-12-01,-0.72, 1.76, -1.04, 1.98, 1.67, 7.60, repro,
2005-12-02,-1.54, 1.62, -4.48, 1.98, 1.68, 7.59, repro,
2005-12-03,-1.72, 1.55, 3.22, 1.97, 1.67, 7.53, repro,
2005-12-04,-1.11, 1.51, -6.19, 1.98, 1.67, 7.53, repro,
2005-12-05,-0.63, 0.74, -6.72, 1.98, 1.67, 7.57, repro,
2005-12-06,-0.50, 1.05, -4.97, 2.03, 1.69, 7.76, repro,
2005-12-07,-1.15, 1.13, -3.57, 2.00, 1.69, 7.68, repro,
2005-12-08,-1.73, 1.53, -8.32, 2.01, 1.70, 7.71, repro,
2005-12-09,-0.55, 2.10, -9.97, 1.97, 1.66, 7.51, repro,
2005-12-10,0.03, 1.35, -3.19, 1.98, 1.67, 7.56, repro,
2005-12-11,-1.10, 1.31, 0.53, 1.97, 1.67, 7.54, repro,
2005-12-12,-0.62, 0.95, 1.12, 1.95, 1.64, 7.35, repro,
2005-12-13,-1.12, 0.74, 3.54, 1.94, 1.64, 7.37, repro,
2005-12-14,0.00, 0.72, -4.60, 2.01, 1.72, 7.68, repro,
2005-12-15,-0.27, 1.34, -5.33, 2.02, 1.70, 7.65, repro,
2005-12-16,-0.48, 0.86, -0.35, 1.95, 1.64, 7.41, repro,
2005-12-17,-0.21, 0.24, 2.41, 2.12, 1.84, 8.28, repro,
2005-12-18,-0.62, 0.79, -3.26, 1.96, 1.73, 7.51, repro,
2005-12-19,-0.48, 1.05, -10.52, 2.10, 1.80, 8.06, repro,
2005-12-20,-0.12, 1.59, -11.02, 2.01, 1.77, 7.83, repro,
2005-12-21,-0.60, 0.77, -6.64, 2.01, 1.75, 7.68, repro,
2005-12-22,-0.66, 0.71, 0.91, 2.03, 1.78, 7.81, repro,
2005-12-23,1.59, 1.16, -2.50, 2.02, 1.72, 7.74, repro,
2005-12-24,-0.31, 0.26, -0.05, 2.15, 1.78, 8.21, repro,
2005-12-25,-1.37, 0.93, -2.20, 2.11, 1.81, 8.08, repro,
2005-12-26,-0.74, 1.10, 1.33, 2.02, 1.68, 7.63, repro,
2005-12-27,-0.79, 0.45, 3.18, 2.15, 1.80, 8.21, repro,
2005-12-28,-0.24, 0.29, 1.75, 2.01, 1.69, 7.64, repro,
2005-12-29,0.16, 0.65, 2.29, 2.38, 2.02, 9.18, repro,
2005-12-30,-0.63, -0.07, 2.29, 2.32, 1.93, 8.95, repro,
2005-12-31,-3.37, 0.43, 3.88, 2.38, 1.98, 9.14, repro,
2006-01-01,-1.23, 0.06, 4.98, 2.09, 1.73, 7.98, repro,
2006-01-02,-1.17, 1.00, 9.28, 2.00, 1.71, 7.74, repro,
2006-01-03,-1.95, 0.18, -2.83, 2.32, 1.94, 9.04, repro,
2006-01-04,-0.08, -0.08, -3.61, 2.21, 1.97, 8.57, repro,
2006-01-05,-1.04, 0.18, -6.54, 2.05, 1.71, 7.81, repro,
2006-01-06,-0.85, 0.31, -6.49, 2.14, 1.76, 8.11, repro,
2006-01-07,-0.24, 0.81, 7.71, 2.04, 1.76, 7.86, repro,
2006-01-08,-1.11, 1.63, 8.78, 2.10, 1.84, 8.02, repro,
2006-01-09,-0.33, 0.85, 0.45, 2.18, 1.88, 8.37, repro,
2006-01-10,-1.08, 0.63, 0.47, 2.13, 1.79, 8.10, repro,
2006-01-11,-1.01, 0.47, 0.21, 2.13, 1.75, 8.03, repro,
2006-01-12,-0.45, 0.10, 5.34, 2.04, 1.76, 7.82, repro,
2006-01-13,-1.39, 1.27, 4.98, 2.26, 1.85, 8.71, repro,
2006-01-14,-1.98, 0.65, 1.51, 2.09, 1.72, 7.94, repro,
2006-01-15,-2.20, 1.17, 5.57, 2.00, 1.72, 7.72, repro,
2006-01-16,-0.63, 0.16, 4.55, 2.09, 1.80, 7.99, repro,
2006-01-17,-1.16, 0.52, 1.05, 2.08, 1.74, 7.72, repro,
2006-01-18,-1.08, 1.47, 1.12, 1.99, 1.64, 7.51, repro,
2006-01-19,-1.58, 2.02, 4.99, 2.02, 1.70, 7.76, repro,
2006-01-20,-0.56, 0.13, 0.33, 2.01, 1.69, 7.74, repro,
2006-01-21,-0.29, 0.55, 1.03, 1.96, 1.65, 7.51, repro,
2006-01-22,-0.50, -0.13, -5.81, 1.96, 1.62, 7.47, repro,
2006-01-23,-1.25, -0.09, 1.39, 1.97, 1.63, 7.48, repro,
2006-01-24,-0.83, 0.42, -0.91, 2.03, 1.69, 7.85, repro,
2006-01-25,-2.89, 0.74, -1.99, 1.91, 1.63, 7.32, repro,
2006-01-26,-1.18, 0.43, -1.60, 1.92, 1.62, 7.33, repro,
2006-01-27,-1.06, 0.78, -1.70, 1.89, 1.59, 7.21, repro,
2006-01-28,-1.25, -0.04, -4.28, 1.90, 1.60, 7.20, repro,
2006-01-29,-1.67, 0.16, -1.98, 1.91, 1.60, 7.26, repro,
2006-01-30,-1.18, 0.66, -0.94, 1.92, 1.61, 7.35, repro,
2006-01-31,-1.93, 0.65, 6.27, 1.92, 1.61, 7.34, repro,
2006-02-01,-1.05, -0.18, 5.82, 1.91, 1.60, 7.29, repro,
2006-02-02,0.67, -0.36, 3.74, 1.91, 1.59, 7.23, repro,
2006-02-03,-0.32, -0.23, 4.99, 1.91, 1.61, 7.27, repro,
2006-02-04,-0.82, 0.84, -0.68, 1.92, 1.60, 7.29, repro,
2006-02-05,-0.30, 0.95, 1.46, 1.91, 1.61, 7.30, repro,
2006-02-06,-0.68, 0.40, -2.83, 1.93, 1.61, 7.37, repro,
2006-02-07,0.35, 0.61, -5.03, 1.92, 1.59, 7.30, repro,
2006-02-08,-0.79, 0.66, -8.04, 1.91, 1.60, 7.28, repro,
2006-02-09,-0.63, 1.27, -6.22, 1.96, 1.62, 7.45, repro,
2006-02-10,-0.80, 1.03, -5.80, 2.04, 1.63, 7.71, repro,
2006-02-11,-0.72, 1.12, -9.44, 1.93, 1.59, 7.33, repro,
2006-02-12,-0.19, 0.94, -8.34, 1.93, 1.61, 7.38, repro,
2006-02-13,0.23, 0.73, -3.29, 1.93, 1.61, 7.38, repro,
2006-02-14,-1.15, 0.41, 2.53, 1.92, 1.62, 7.34, repro,
2006-02-15,-2.65, 0.97, 0.96, 1.90, 1.61, 7.29, repro,
2006-02-16,-0.53, 1.68, -0.00, 1.90, 1.62, 7.30, repro,
2006-02-17,-2.82, 1.33, -3.77, 1.93, 1.62, 7.39, repro,
2006-02-18,-1.42, 0.33, -5.69, 1.93, 1.62, 7.37, repro,
2006-02-19,-1.16, 0.37, -5.02, 1.92, 1.62, 7.27, repro,
2006-02-20,-0.60, 1.10, 5.53, 1.90, 1.62, 7.23, repro,
2006-02-21,-0.48, 1.09, 7.04, 1.89, 1.62, 7.22, repro,
2006-02-22,-0.38, 1.67, 6.54, 1.90, 1.63, 7.27, repro,
2006-02-23,-0.43, 1.18, 2.22, 1.92, 1.63, 7.27, repro,
2006-02-24,-0.77, -0.01, 1.61, 1.92, 1.64, 7.28, repro,
2006-02-25,-1.69, 0.91, -3.31, 1.90, 1.63, 7.21, repro,
2006-02-26,-1.80, 1.42, -3.08, 1.90, 1.65, 7.26, repro,
2006-02-27,-0.76, 0.30, 4.89, 1.90, 1.64, 7.27, repro,
2006-02-28,-1.60, 1.43, 8.07, 1.92, 1.67, 7.31, repro,
2006-03-01,-2.61, 0.67, 2.36, 1.98, 1.73, 7.43, repro,
2006-03-02,-1.10, 0.90, -0.57, 1.90, 1.64, 7.22, repro,
2006-03-03,-1.87, 0.19, 2.23, 1.96, 1.66, 7.36, repro,
2006-03-04,-3.26, 1.19, 3.42, 1.90, 1.65, 7.26, repro,
2006-03-05,-1.33, 0.96, 0.88, 1.87, 1.63, 7.18, repro,
2006-03-06,-0.91, 2.02, -0.50, 1.89, 1.65, 7.27, repro,
2006-03-07,-1.31, 1.57, 5.63, 1.89, 1.65, 7.26, repro,
2006-03-08,-1.65, 1.73, 10.26, 1.89, 1.65, 7.25, repro,
2006-03-09,-1.66, 0.71, 13.44, 1.89, 1.65, 7.23, repro,
2006-03-10,-3.16, 0.46, 14.36, 1.88, 1.65, 7.24, repro,
2006-03-11,-1.58, 2.13, 7.47, 1.89, 1.67, 7.21, repro,
2006-03-12,-2.15, 1.40, 5.09, 1.91, 1.68, 7.30, repro,
2006-03-13,-0.86, 1.13, 4.49, 1.92, 1.68, 7.25, repro,
2006-03-14,-0.75, 1.90, 3.01, 1.92, 1.68, 7.24, repro,
2006-03-15,-2.89, 0.33, 2.59, 1.93, 1.69, 7.31, repro,
2006-03-16,-0.64, 0.94, 1.22, 2.00, 1.77, 7.73, repro,
2006-03-17,-2.37, 1.41, 0.73, 1.99, 1.73, 7.55, repro,
2006-03-18,-2.01, 1.46, 4.92, 1.91, 1.70, 7.26, repro,
2006-03-19,-3.34, 1.09, 5.65, 1.91, 1.69, 7.23, repro,
2006-03-20,-2.24, -0.03, 4.40, 1.92, 1.69, 7.25, repro,
2006-03-21,-1.39, 1.48, 3.84, 1.91, 1.69, 7.26, repro,
2006-03-22,-0.19, 1.10, -1.44, 1.92, 1.69, 7.31, repro,
2006-03-23,-0.91, 1.18, -6.91, 2.01, 1.76, 7.80, repro,
2006-03-24,-1.93, 1.54, -3.36, 1.97, 1.70, 7.49, repro,
2006-03-25,-1.60, 0.56, -0.82, 1.97, 1.70, 7.48, repro,
2006-03-26,-0.88, 0.89, 1.13, 2.00, 1.72, 7.58, repro,
2006-03-27,-0.72, 1.20, 3.19, 1.98, 1.70, 7.55, repro,
2006-03-28,-0.63, 1.51, 2.13, 1.91, 1.68, 7.44, repro,
2006-03-29,-2.91, 1.76, -2.90, 1.88, 1.68, 7.36, repro,
2006-03-30,-1.76, 1.19, 2.22, 1.89, 1.70, 7.44, repro,
2006-03-31,-1.34, 0.25, 4.75, 1.90, 1.67, 7.39, repro,
2006-04-01,-2.60, -0.27, -0.54, 1.89, 1.67, 7.36, repro,
2006-04-02,-1.13, 0.65, 0.47, 1.91, 1.70, 7.52, repro,
2006-04-03,-0.60, 1.50, 2.48, 1.87, 1.66, 7.33, repro,
2006-04-04,-2.68, 0.67, 2.81, 1.88, 1.66, 7.33, repro,
2006-04-05,-1.62, 0.09, 3.78, 1.91, 1.69, 7.52, repro,
2006-04-06,-1.64, -0.07, 9.30, 1.90, 1.70, 7.39, repro,
2006-04-07,-0.11, 0.57, 2.21, 1.95, 1.72, 7.51, repro,
2006-04-08,-0.10, 1.44, 2.67, 2.01, 1.69, 7.79, repro,
2006-04-09,-0.88, 0.67, 8.12, 1.87, 1.65, 7.24, repro,
2006-04-10,-1.97, -0.10, 9.08, 1.91, 1.68, 7.50, repro,
2006-04-11,-1.57, 0.23, 4.50, 1.97, 1.66, 7.71, repro,
2006-04-12,0.04, 1.47, 1.67, 1.96, 1.66, 7.67, repro,
2006-04-13,-0.47, 0.57, 3.32, 1.88, 1.65, 7.31, repro,
2006-04-14,0.05, 1.85, 5.85, 1.88, 1.65, 7.32, repro,
2006-04-15,-0.29, -0.40, 13.45, 1.94, 1.67, 7.46, repro,
2006-04-16,0.03, 0.44, 8.83, 1.90, 1.65, 7.31, repro,
2006-04-17,-0.49, 0.16, 9.07, 1.91, 1.67, 7.47, repro,
2006-04-18,-0.87, 1.31, 6.03, 1.91, 1.68, 7.48, repro,
2006-04-19,-0.37, 0.93, 3.13, 1.89, 1.66, 7.33, repro,
2006-04-20,-1.10, 0.45, 6.27, 1.92, 1.67, 7.46, repro,
2006-04-21,-1.45, -0.11, 6.24, 1.88, 1.64, 7.27, repro,
2006-04-22,-1.84, -0.24, 4.71, 1.89, 1.64, 7.34, repro,
2006-04-23,-1.53, 0.34, 3.58, 1.92, 1.70, 7.52, repro,
2006-04-24,-1.92, 1.37, 2.62, 1.90, 1.70, 7.43, repro,
2006-04-25,-0.61, 0.45, 4.75, 1.92, 1.71, 7.50, repro,
2006-04-26,-0.96, 0.74, 7.04, 1.92, 1.70, 7.44, repro,
2006-04-27,-0.74, -0.74, 7.69, 2.00, 1.76, 7.64, repro,
2006-04-28,-0.07, -0.08, 4.85, 1.94, 1.67, 7.42, repro,
2006-04-29,-0.97, 0.70, 1.21, 1.89, 1.65, 7.32, repro,
2006-04-30,-0.80, 0.52, 4.89, 1.91, 1.66, 7.36, repro,
2006-05-01,-0.83, 0.80, 5.80, 1.89, 1.65, 7.32, repro,
2006-05-02,-0.65, 0.35, 2.85, 1.89, 1.65, 7.31, repro,
2006-05-03,-0.31, 0.27, 3.20, 1.90, 1.65, 7.35, repro,
2006-05-04,-1.39, 0.12, 6.03, 1.89, 1.65, 7.33, repro,
2006-05-05,-1.55, 1.19, 2.37, 1.89, 1.65, 7.32, repro,
2006-05-06,-0.51, 1.10, 4.89, 1.89, 1.65, 7.34, repro,
2006-05-07,0.00, -0.14, 3.90, 1.90, 1.64, 7.32, repro,
2006-05-08,-0.62, -0.40, 5.10, 1.91, 1.65, 7.39, repro,
2006-05-09,0.43, 0.29, 8.55, 1.96, 1.66, 7.57, repro,
2006-05-10,0.22, 0.78, 5.32, 1.88, 1.65, 7.31, repro,
2006-05-11,-0.83, 0.23, 2.53, 1.90, 1.65, 7.34, repro,
2006-05-12,-0.19, 0.46, 4.61, 1.90, 1.64, 7.34, repro,
2006-05-13,0.43, 0.10, 5.25, 1.90, 1.64, 7.33, repro,
2006-05-14,-1.27, -0.60, -2.02, 1.95, 1.67, 7.55, repro,
2006-05-15,-0.89, 1.33, -1.95, 1.96, 1.65, 7.55, repro,
2006-05-16,-1.38, -0.17, -1.65, 1.96, 1.72, 7.68, repro,
