PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC14
Station name,EstherIsleAK2007
Begin Date, 2007-08-09
End Date, 2019-07-22
Release Date, 2019-10-03
Reference position, 60.8487023482 North Latitude, -147.9995823281 East Longitude, 748.74022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-09,0.00, 0.00, 0.00, 2.31, 1.53, 7.26, repro,
2007-08-10,1.45, 0.36, 6.28, 2.34, 1.54, 7.31, repro,
2007-08-11,2.21, -0.16, 6.63, 2.30, 1.52, 7.21, repro,
2007-08-12,1.08, -0.15, 7.87, 2.30, 1.52, 7.24, repro,
2007-08-13,0.39, 0.66, 8.00, 2.30, 1.52, 7.24, repro,
2007-08-14,1.94, 0.13, 5.94, 2.49, 1.63, 7.78, repro,
2007-08-15,0.94, -0.96, 10.47, 2.50, 1.64, 7.83, repro,
2007-08-16,1.54, -0.35, 10.24, 2.41, 1.59, 7.66, repro,
2007-08-17,-0.10, -0.70, 17.37, 2.38, 1.58, 7.59, repro,
2007-08-18,1.44, -0.25, 14.75, 2.45, 1.62, 7.64, repro,
2007-08-19,0.48, -1.34, 20.18, 2.45, 1.61, 7.63, repro,
2007-08-20,-0.64, -0.30, 13.32, 2.38, 1.57, 7.45, repro,
2007-08-21,1.40, -0.77, 13.81, 2.41, 1.59, 7.57, repro,
2007-08-22,0.52, -1.14, 11.23, 2.40, 1.59, 7.54, repro,
2007-08-23,0.79, -1.53, 13.39, 2.34, 1.55, 7.41, repro,
2007-08-24,-0.10, -0.41, 16.88, 2.43, 1.64, 7.94, repro,
2007-08-25,-0.08, -0.04, 15.69, 2.40, 1.61, 7.59, repro,
2007-08-26,0.36, 0.01, 14.34, 2.48, 1.63, 7.74, repro,
2007-08-27,0.49, 0.59, 9.21, 2.48, 1.64, 7.76, repro,
2007-08-28,1.22, -0.47, 18.64, 2.40, 1.60, 7.63, repro,
2007-08-29,0.80, -0.47, 15.93, 2.41, 1.61, 7.66, repro,
2007-08-30,-0.48, 1.07, 10.16, 2.42, 1.65, 7.68, repro,
2007-08-31,-1.02, -0.17, 10.84, 2.39, 1.60, 7.61, repro,
2007-09-01,-0.68, 0.20, 14.37, 2.43, 1.59, 7.65, repro,
2007-09-02,-1.23, 0.38, 10.40, 2.42, 1.60, 7.67, repro,
2007-09-03,-0.26, -0.35, 16.16, 2.40, 1.59, 7.64, repro,
2007-09-04,-0.46, -0.10, 10.67, 2.38, 1.60, 7.61, repro,
2007-09-05,-0.52, 0.74, 10.65, 2.38, 1.59, 7.57, repro,
2007-09-06,-0.35, 1.29, 12.61, 2.40, 1.58, 7.60, repro,
2007-09-07,0.73, 0.57, 11.30, 2.40, 1.59, 7.59, repro,
2007-09-08,-0.32, 0.19, 13.78, 2.44, 1.64, 7.73, repro,
2007-09-09,0.48, -0.78, 10.38, 2.45, 1.65, 7.80, repro,
2007-09-10,-0.27, -0.03, 4.46, 2.40, 1.60, 7.64, repro,
2007-09-11,-0.86, 0.60, 4.87, 2.40, 1.59, 7.63, repro,
2007-09-12,-0.30, 0.97, 16.68, 2.43, 1.60, 7.73, repro,
2007-09-13,-0.21, -0.15, 12.58, 2.40, 1.59, 7.63, repro,
2007-09-14,-0.97, 1.54, 7.98, 2.40, 1.60, 7.66, repro,
2007-09-15,-0.84, 1.68, 13.52, 2.43, 1.66, 7.74, repro,
2007-09-16,-0.71, 1.93, 16.60, 2.40, 1.61, 7.60, repro,
2007-09-17,0.61, 0.98, 14.79, 2.39, 1.59, 7.61, repro,
2007-09-18,-0.45, 0.92, 12.45, 2.37, 1.57, 7.45, repro,
2007-09-19,0.63, -0.01, 13.03, 2.31, 1.51, 7.23, repro,
2007-09-20,-1.36, 1.56, 14.66, 2.32, 1.53, 7.24, repro,
2007-09-21,-1.87, 1.79, 6.16, 2.31, 1.53, 7.26, repro,
2007-09-22,0.70, 1.22, 16.36, 2.32, 1.53, 7.31, repro,
2007-09-23,0.21, 0.06, 14.60, 2.32, 1.53, 7.28, repro,
2007-09-24,-0.19, 0.65, 15.84, 2.37, 1.54, 7.49, repro,
2007-09-25,-0.58, 0.88, 11.02, 2.41, 1.57, 7.55, repro,
2007-09-26,0.31, -0.12, 10.60, 2.31, 1.53, 7.25, repro,
2007-09-27,0.47, 0.98, 7.83, 2.39, 1.57, 7.48, repro,
2007-09-28,0.99, -0.68, 17.61, 2.36, 1.55, 7.39, repro,
2007-09-29,-2.57, 0.31, 16.74, 2.34, 1.54, 7.32, repro,
2007-09-30,-1.42, 0.24, 17.03, 2.40, 1.55, 7.45, repro,
2007-10-01,-0.41, -0.17, 15.25, 2.38, 1.55, 7.39, repro,
2007-10-02,-1.54, 1.23, 11.35, 2.43, 1.60, 7.57, repro,
2007-10-03,-0.69, -0.03, 17.41, 2.40, 1.57, 7.51, repro,
2007-10-04,0.51, 0.75, 15.32, 2.39, 1.56, 7.48, repro,
2007-10-05,-0.28, 0.70, 22.84, 2.40, 1.55, 7.38, repro,
2007-10-06,-0.51, 1.17, 19.05, 2.32, 1.52, 7.25, repro,
2007-10-07,0.31, -0.04, 17.48, 2.31, 1.52, 7.26, repro,
2007-10-08,0.16, 0.63, 7.83, 2.48, 1.64, 7.82, repro,
2007-10-09,2.24, 0.37, 12.10, 2.47, 1.68, 7.82, repro,
2007-10-10,1.14, 0.67, 14.49, 2.42, 1.62, 7.71, repro,
2007-10-11,0.66, 0.43, 19.39, 2.30, 1.53, 7.24, repro,
2007-10-12,1.50, -1.53, 18.08, 2.32, 1.53, 7.23, repro,
2007-10-13,-0.73, -0.37, 14.44, 2.33, 1.53, 7.34, repro,
2007-10-14,1.69, -1.78, 16.87, 2.34, 1.55, 7.39, repro,
2007-10-15,1.90, 0.81, 16.84, 2.33, 1.55, 7.40, repro,
2007-10-16,2.28, -0.18, 13.85, 2.33, 1.54, 7.34, repro,
2007-10-17,0.33, 0.85, 15.51, 2.42, 1.58, 7.45, repro,
2007-10-18,-0.60, 0.26, 22.96, 2.38, 1.55, 7.41, repro,
2007-10-19,0.30, -0.02, 18.96, 2.36, 1.55, 7.43, repro,
2007-10-20,2.21, -0.70, 24.43, 2.40, 1.58, 7.53, repro,
2007-10-21,2.23, 1.07, 13.93, 2.33, 1.54, 7.35, repro,
2007-10-22,1.76, -0.21, 18.38, 2.38, 1.58, 7.46, repro,
2007-10-23,4.59, -1.18, 10.68, 2.49, 1.65, 7.65, repro,
2007-10-24,3.30, -0.94, 8.21, 2.45, 1.59, 7.58, repro,
2007-10-25,4.05, -1.12, 8.27, 2.40, 1.57, 7.47, repro,
2007-10-26,8.22, -1.73, 15.98, 2.44, 1.61, 7.76, repro,
2007-10-27,4.48, 0.30, 8.83, 2.37, 1.56, 7.39, repro,
2007-10-28,8.14, -2.43, 14.33, 2.37, 1.56, 7.40, repro,
2007-10-29,6.22, -5.60, 17.30, 2.36, 1.55, 7.36, repro,
2007-10-30,-5.30, -9.51, 31.42, 2.40, 1.58, 7.51, repro,
2007-10-31,3.98, -0.75, 20.87, 2.36, 1.55, 7.45, repro,
2007-11-01,6.21, -2.97, 23.57, 2.33, 1.53, 7.33, repro,
2007-11-02,3.45, -12.02, 27.52, 2.32, 1.52, 7.32, repro,
2007-11-03,3.02, -15.44, 27.10, 2.34, 1.52, 7.30, repro,
2007-11-04,0.04, -15.01, 33.69, 2.32, 1.53, 7.33, repro,
2007-11-05,-1.94, -15.86, 35.92, 2.38, 1.56, 7.40, repro,
2007-11-06,-4.84, -15.89, 32.93, 2.32, 1.53, 7.33, repro,
2007-11-07,-5.90, -15.53, 34.24, 2.33, 1.54, 7.35, repro,
2007-11-08,-5.30, -15.43, 36.27, 2.39, 1.58, 7.54, repro,
2007-11-09,-2.02, -13.50, 37.30, 2.42, 1.59, 7.59, repro,
2007-11-10,0.72, -12.21, 46.16, 2.36, 1.57, 7.54, repro,
2007-11-11,-2.28, -12.33, 39.39, 2.35, 1.56, 7.46, repro,
2007-11-12,-3.97, -14.87, 53.22, 2.35, 1.58, 7.54, repro,
2007-11-13,-6.15, -15.53, 43.05, 2.35, 1.57, 7.51, repro,
2007-11-14,-4.57, -15.88, 47.43, 2.38, 1.57, 7.58, repro,
2007-11-15,-6.63, -17.81, 48.12, 2.36, 1.56, 7.59, repro,
2007-11-16,-3.95, -17.01, 49.54, 2.34, 1.56, 7.49, repro,
2007-11-17,-1.38, -15.28, 37.21, 2.36, 1.55, 7.48, repro,
2007-11-18,0.52, -13.13, 29.35, 2.38, 1.57, 7.57, repro,
2007-11-19,-0.26, -11.75, 25.24, 2.49, 1.59, 7.75, repro,
2007-11-20,-2.74, -13.36, 40.77, 2.52, 1.65, 8.11, repro,
2007-11-21,-6.85, -18.94, 34.47, 2.43, 1.62, 7.82, repro,
2007-11-22,-5.46, -11.81, 6.75, 2.40, 1.59, 7.67, repro,
2007-11-23,0.59, -7.57, 16.79, 2.41, 1.58, 7.64, repro,
2007-11-24,5.31, -8.14, 27.50, 2.40, 1.59, 7.65, repro,
2007-11-25,4.67, -6.14, 36.74, 3.32, 2.20, 10.71, repro,
2008-02-01,-31.30, -91.38, 16.04, 8.13, 5.59, 34.95, repro,
2008-02-03,-1.97, -81.05, 48.27, 7.46, 5.26, 31.74, repro,
2008-02-04,-18.14, -27.69, 64.72, 8.58, 6.18, 38.38, repro,
2008-02-05,-18.68, -67.58, 42.83, 7.93, 15.89, 28.57, repro,
2008-02-06,-2.77, -67.46, 33.11, 6.98, 4.80, 26.42, repro,
2008-02-07,-7.39, -33.07, 71.12, 6.87, 8.75, 24.59, repro,
2008-02-08,-11.06, -89.95, 65.41, 10.15, 7.16, 38.86, repro,
2008-02-10,-20.31, -6.14, 70.07, 16.21, 9.45, 74.89, repro,
2008-02-13,91.97, 105.31, 130.58, 140.02, 479.75, 333.01, repro,
2008-02-23,-36.43, -239.09, 22.48, 102.03, 305.37, 248.34, repro,
2008-02-24,2.69, -127.77, -69.35, 6.04, 4.28, 24.55, repro,
2008-10-21,4.97, -1.82, 4.34, 2.28, 1.51, 7.18, repro,
2008-10-22,2.61, -1.59, 7.19, 2.29, 1.51, 7.22, repro,
2008-10-23,2.19, -1.77, 9.34, 2.29, 1.51, 7.21, repro,
2008-10-24,2.27, -1.54, 14.19, 2.27, 1.51, 7.21, repro,
2008-10-25,3.14, -1.15, 2.11, 2.27, 1.53, 7.20, repro,
2008-10-26,2.91, -1.62, 1.58, 2.27, 1.51, 7.19, repro,
2008-10-27,2.92, -1.68, 0.31, 2.29, 1.51, 7.20, repro,
2008-10-28,2.84, -1.37, -1.14, 2.36, 1.56, 7.43, repro,
2008-10-29,2.26, -1.50, 2.22, 2.42, 1.62, 7.67, repro,
2008-10-30,3.33, -1.03, 1.23, 2.26, 1.51, 7.15, repro,
2008-10-31,3.06, -1.57, 0.88, 2.39, 1.60, 7.59, repro,
2008-11-01,2.76, -0.70, 0.98, 2.30, 1.52, 7.23, repro,
2008-11-02,1.69, -1.36, 11.34, 2.35, 1.54, 7.44, repro,
2008-11-03,1.81, -1.42, 7.30, 2.35, 1.55, 7.45, repro,
2008-11-04,3.62, -2.87, 8.44, 2.32, 1.54, 7.37, repro,
2008-11-05,4.43, -1.69, 6.00, 2.35, 1.54, 7.46, repro,
2008-11-06,4.42, -1.97, 5.87, 2.34, 1.53, 7.37, repro,
2008-11-07,2.85, -1.71, 1.33, 2.36, 1.56, 7.51, repro,
2008-11-08,3.95, -2.25, 2.12, 2.36, 1.56, 7.55, repro,
2008-11-09,2.24, -0.62, 2.44, 2.34, 1.55, 7.42, repro,
2008-11-10,2.59, -1.40, 15.02, 2.31, 1.55, 7.47, repro,
2008-11-11,4.12, -1.57, 13.19, 2.37, 1.59, 7.77, repro,
2008-11-12,5.30, -2.47, 14.51, 2.31, 1.52, 7.22, repro,
2008-11-13,7.04, -4.23, 9.83, 2.31, 1.54, 7.37, repro,
2008-11-14,1.87, -6.28, 10.91, 2.39, 1.57, 7.66, repro,
2008-11-15,3.01, -7.90, 5.94, 2.37, 1.58, 7.61, repro,
2008-11-16,0.67, -8.20, 5.35, 2.39, 1.60, 7.82, repro,
2008-11-17,3.26, -8.55, 2.78, 2.37, 1.57, 7.57, repro,
2008-11-18,6.63, -9.40, 3.38, 2.38, 1.58, 7.76, repro,
2008-11-19,6.79, -7.73, -0.52, 2.41, 1.62, 7.93, repro,
2008-11-20,6.42, -6.22, 10.87, 2.40, 1.62, 7.74, repro,
2008-11-21,7.46, -6.91, 15.45, 2.46, 1.64, 8.04, repro,
2008-11-22,3.72, -6.81, 22.91, 2.50, 1.68, 8.37, repro,
2008-11-23,2.32, -7.06, 16.60, 2.44, 1.60, 7.73, repro,
2008-11-24,-1.29, -8.85, 29.04, 2.39, 1.61, 7.95, repro,
2008-11-25,0.85, -9.70, 29.58, 2.36, 1.57, 7.57, repro,
2008-11-26,-0.66, -7.92, 32.97, 2.32, 1.55, 7.34, repro,
2008-11-27,-1.52, -6.55, 18.94, 2.36, 1.55, 7.49, repro,
2008-11-28,-3.63, -9.85, 30.37, 2.39, 1.60, 7.74, repro,
2008-11-29,-3.41, -11.06, 36.20, 2.42, 1.59, 7.64, repro,
2008-11-30,-5.49, -11.59, 41.81, 2.41, 1.57, 7.55, repro,
2008-12-01,2.13, -13.79, 18.90, 2.40, 1.57, 7.49, repro,
2008-12-02,0.06, -13.56, 26.39, 2.40, 1.59, 7.66, repro,
2008-12-03,-0.09, -11.86, 25.32, 2.38, 1.56, 7.39, repro,
2008-12-04,0.81, -10.25, 31.35, 2.38, 1.58, 7.50, repro,
2008-12-05,-2.46, -10.58, 26.22, 2.38, 1.60, 7.66, repro,
2008-12-06,-3.22, -11.66, 24.59, 2.42, 1.61, 7.75, repro,
2008-12-07,6.99, -4.44, 14.51, 2.41, 1.60, 7.66, repro,
2008-12-08,4.54, -6.12, 5.68, 2.37, 1.59, 7.69, repro,
2008-12-09,5.30, -6.93, 4.37, 2.43, 1.57, 7.43, repro,
2008-12-10,2.86, -16.53, 18.97, 2.36, 1.56, 7.39, repro,
2008-12-11,0.87, -18.99, 26.37, 2.37, 1.59, 7.60, repro,
2008-12-12,6.48, -19.61, 7.28, 2.42, 1.64, 8.05, repro,
2008-12-13,7.23, -17.60, 9.87, 2.34, 1.59, 7.52, repro,
2008-12-14,5.39, -15.48, 13.57, 2.33, 1.55, 7.34, repro,
2008-12-15,6.50, -15.98, 14.71, 2.35, 1.57, 7.41, repro,
2008-12-16,6.50, -16.19, 13.38, 2.33, 1.56, 7.36, repro,
2008-12-17,9.18, -16.58, 9.21, 2.38, 1.58, 7.55, repro,
2008-12-18,7.81, -15.88, 9.39, 2.31, 1.55, 7.27, repro,
2008-12-31,13.30, -15.22, 30.77, 7.39, 4.64, 24.09, repro,
2009-01-02,9.91, -11.24, 30.44, 6.52, 4.15, 21.90, repro,
2009-01-03,-2.08, -15.97, 69.51, 9.41, 5.74, 30.43, repro,
2009-01-05,10.31, -10.11, 24.07, 6.14, 3.88, 20.73, repro,
2009-01-06,1.06, -15.68, 40.00, 9.66, 6.13, 32.61, repro,
2009-01-09,-4.92, -11.87, 39.56, 5.80, 3.72, 19.73, repro,
2009-01-12,-5.23, -6.94, 27.30, 6.21, 4.02, 21.11, repro,
2009-01-13,117.17, -564.61, 106.27, 273.20, 957.65, 1644.27, repro,
2009-02-06,-4.46, -127.18, -79.27, 6.06, 4.49, 25.17, repro,
2009-02-07,-4.68, -27.18, 5.94, 4.91, 3.21, 18.38, repro,
2009-02-08,-5.28, -24.94, -3.58, 4.99, 3.26, 18.70, repro,
2009-02-09,-17.82, -20.12, 5.09, 9.65, 5.70, 36.65, repro,
2009-02-10,-1.25, -23.72, -2.03, 5.25, 3.57, 20.03, repro,
2009-02-11,-17.25, -20.83, -7.29, 10.61, 6.20, 41.30, repro,
2009-02-12,217.59, -1019.64, 89.04, 280.72, 1113.43, 393.99, repro,
2009-02-18,-26.98, -108.56, -25.75, 9.83, 5.99, 40.22, repro,
2009-02-19,-13.38, -14.82, -26.48, 33.81, 41.72, 125.51, repro,
2009-02-20,-17.87, -36.74, 56.29, 5.34, 3.87, 22.52, repro,
2009-02-21,-1.00, -18.70, -6.61, 5.15, 3.65, 19.14, repro,
2009-02-22,-2.51, -18.89, 6.84, 4.41, 2.93, 15.94, repro,
2009-02-23,2.03, -15.80, -4.25, 4.43, 3.02, 15.53, repro,
2009-02-24,-0.43, -13.69, 3.68, 4.35, 3.14, 14.17, repro,
2009-02-25,-3.63, -15.14, 5.58, 313.20, 380.24, 624.71, repro,
2009-02-26,-5.33, -12.04, 9.65, 10.76, 6.70, 42.38, repro,
2009-02-27,4.15, -11.23, 16.43, 7.34, 4.59, 28.97, repro,
2009-02-28,-13.67, -4.60, 17.85, 10.03, 6.82, 29.92, repro,
2009-03-01,9.58, -75.78, -73.71, 30.66, 72.43, 81.38, repro,
2009-03-02,-1.94, -7.30, 13.45, 6.98, 4.33, 27.17, repro,
2009-03-03,-11.71, -9.58, 28.71, 10.64, 7.00, 31.18, repro,
2009-03-06,-56.38, -16.17, -67.74, 8.21, 5.69, 36.26, repro,
2009-03-07,-61.60, -7.80, 96.08, 5.39, 3.81, 21.07, repro,
2009-03-08,-49.70, -12.09, 120.97, 4.61, 3.34, 17.26, repro,
2009-03-09,11.20, -40.90, 46.13, 55.62, 67.95, 115.21, repro,
2009-03-12,-66.59, -12.16, 100.15, 7.05, 4.76, 29.28, repro,
2009-03-13,-65.21, -20.85, 78.28, 5.67, 4.03, 19.69, repro,
2009-03-14,-53.62, -10.72, 102.29, 5.20, 3.62, 21.12, repro,
2009-03-15,-53.22, -13.34, 77.74, 4.21, 3.20, 14.58, repro,
2009-03-16,-43.48, -57.22, 34.66, 8.76, 9.69, 27.14, repro,
2009-03-18,-57.60, -9.93, 130.72, 5.26, 3.73, 20.94, repro,
2009-03-19,-48.75, -30.94, 113.55, 4.83, 3.55, 14.80, repro,
2009-03-20,-41.61, -9.48, 76.87, 4.40, 3.25, 14.73, repro,
2009-03-21,-90.91, -130.79, -27.73, 14.12, 10.53, 41.86, repro,
2009-03-27,-48.60, -26.11, 152.64, 5.62, 3.87, 20.43, repro,
2009-03-28,-43.27, -8.14, 120.21, 6.21, 4.42, 20.01, repro,
2009-03-30,56.00, -293.34, 36.88, 112.54, 167.99, 221.84, repro,
2009-03-31,-60.26, -30.88, 162.16, 13.17, 21.31, 41.38, repro,
2009-04-01,-38.72, -7.98, 99.88, 5.19, 3.58, 19.16, repro,
2009-04-02,-46.81, -19.89, 33.21, 4.16, 2.82, 12.97, repro,
2009-04-03,-30.86, -34.51, 25.14, 5.61, 4.00, 16.28, repro,
2009-04-04,-36.61, -17.68, 108.71, 6.26, 4.01, 21.31, repro,
2009-04-05,-47.36, -48.69, 33.04, 5.30, 3.59, 14.88, repro,
2009-04-06,-40.69, -9.13, 101.44, 6.24, 3.95, 21.88, repro,
2009-04-07,-21.50, -24.95, 47.47, 5.03, 3.71, 15.98, repro,
2009-04-08,-33.58, -0.13, 80.57, 3.87, 2.60, 12.01, repro,
2009-04-09,-27.81, 2.17, 45.55, 4.22, 2.67, 12.39, repro,
2009-04-13,-87.58, -14.16, 152.64, 11.80, 6.12, 30.32, repro,
2009-04-16,-59.37, -27.77, 107.32, 6.50, 7.56, 21.64, repro,
2009-04-17,-48.20, -66.64, 56.41, 6.51, 4.76, 20.78, repro,
2009-04-18,43.77, -14.67, -74.10, 7.51, 4.80, 19.10, repro,
2009-04-19,103.15, -4.08, -163.57, 10.16, 5.83, 21.54, repro,
2009-04-20,-10.61, -33.43, 39.71, 9.31, 6.32, 25.30, repro,
2009-04-21,36.85, 0.42, -82.62, 4.89, 3.05, 13.31, repro,
2009-04-22,6.30, -0.46, -35.69, 4.27, 2.60, 12.43, repro,
2009-04-30,3.89, -1.05, -32.09, 9.94, 8.82, 31.51, repro,
2009-05-01,7.43, -2.28, -24.97, 2.36, 1.56, 7.48, repro,
2009-05-02,6.29, -3.11, -24.40, 2.38, 1.56, 7.51, repro,
2009-05-03,5.21, -4.03, -18.18, 2.42, 1.60, 7.67, repro,
2009-05-04,4.85, -3.15, -6.95, 2.58, 1.68, 7.92, repro,
2009-05-05,2.05, -4.00, 0.34, 2.57, 1.73, 7.97, repro,
2009-05-06,3.40, -4.95, -1.39, 2.60, 1.70, 7.95, repro,
2009-05-07,2.97, -5.15, -0.22, 2.47, 1.63, 7.72, repro,
2009-05-08,3.27, -4.19, -14.85, 2.54, 1.64, 7.86, repro,
2009-05-09,3.22, -2.52, -16.86, 2.45, 1.61, 7.75, repro,
2009-05-10,3.59, -2.21, -24.91, 2.51, 1.62, 7.84, repro,
2009-05-11,3.90, -0.84, -24.76, 2.42, 1.58, 7.61, repro,
2009-05-12,5.75, -0.47, -23.28, 2.37, 1.57, 7.60, repro,
2009-05-13,6.86, -1.39, -21.81, 2.33, 1.55, 7.43, repro,
2009-05-14,7.46, -2.14, -21.25, 2.34, 1.56, 7.50, repro,
2009-05-15,7.09, -3.53, -15.64, 2.38, 1.57, 7.48, repro,
2009-05-16,2.32, -1.63, -10.79, 2.32, 1.53, 7.38, repro,
2009-05-17,7.58, -2.09, -27.66, 2.30, 1.54, 7.34, repro,
2009-05-18,6.77, -3.04, -24.92, 2.30, 1.52, 7.33, repro,
2009-05-19,6.75, -4.05, -19.49, 2.44, 1.62, 7.64, repro,
2009-05-20,6.56, -3.18, -17.16, 2.42, 1.59, 7.64, repro,
2009-05-21,4.04, -3.94, -14.31, 2.39, 1.57, 7.56, repro,
2009-05-22,4.64, -3.51, -14.96, 2.34, 1.53, 7.40, repro,
2009-05-23,3.93, -1.95, -13.29, 2.32, 1.54, 7.42, repro,
2009-05-24,3.63, -1.66, -16.24, 2.29, 1.54, 7.36, repro,
2009-05-25,4.68, -2.49, -18.37, 2.31, 1.54, 7.44, repro,
2009-05-26,3.51, -3.02, -7.92, 2.30, 1.54, 7.44, repro,
2009-05-27,3.06, -2.81, -13.49, 2.29, 1.52, 7.36, repro,
2009-05-28,5.26, -3.35, -13.45, 2.27, 1.52, 7.33, repro,
2009-05-29,3.98, -1.90, -9.39, 2.28, 1.52, 7.32, repro,
2009-05-30,4.45, -3.21, -14.21, 2.27, 1.52, 7.35, repro,
2009-05-31,5.00, -3.53, -15.43, 2.30, 1.53, 7.38, repro,
2009-06-01,5.38, -1.96, -16.71, 2.29, 1.52, 7.33, repro,
2009-06-02,5.34, -2.04, -16.80, 2.29, 1.52, 7.33, repro,
2009-06-03,4.65, -2.22, -17.28, 2.29, 1.52, 7.30, repro,
2009-06-04,4.46, -2.52, -11.94, 2.29, 1.54, 7.37, repro,
2009-06-05,3.55, -3.32, -11.63, 2.30, 1.53, 7.40, repro,
2009-06-06,3.90, -3.09, -8.48, 2.35, 1.54, 7.53, repro,
2009-06-07,3.97, -2.26, -10.27, 2.28, 1.52, 7.32, repro,
2009-06-08,2.99, -1.97, -8.33, 2.29, 1.52, 7.34, repro,
2009-06-09,2.82, -3.25, -4.52, 2.28, 1.52, 7.36, repro,
2009-06-10,2.34, -2.44, -10.77, 2.27, 1.53, 7.34, repro,
2009-06-11,4.12, -2.09, -10.48, 2.30, 1.52, 7.41, repro,
2009-06-12,4.04, -2.30, -5.89, 2.29, 1.52, 7.36, repro,
2009-06-13,4.51, -2.63, -5.45, 2.29, 1.51, 7.34, repro,
2009-06-14,3.13, -2.72, -2.94, 2.35, 1.57, 7.56, repro,
2009-06-15,4.05, -2.04, -6.67, 2.27, 1.51, 7.33, repro,
2009-06-16,2.90, -2.43, -8.33, 2.30, 1.52, 7.39, repro,
2009-06-17,4.01, -2.99, -1.77, 2.31, 1.52, 7.37, repro,
2009-06-18,2.60, -2.61, -1.62, 2.28, 1.51, 7.31, repro,
2009-06-19,2.92, -2.42, -2.06, 2.29, 1.51, 7.31, repro,
2009-06-20,3.05, -2.23, 1.00, 2.29, 1.52, 7.37, repro,
2009-06-21,0.61, -2.89, -2.48, 2.29, 1.52, 7.36, repro,
2009-06-22,2.31, -2.52, -2.37, 2.30, 1.52, 7.38, repro,
2009-06-23,2.72, -3.03, -4.35, 2.30, 1.51, 7.33, repro,
2009-06-24,2.72, -2.72, -5.90, 2.27, 1.51, 7.30, repro,
2009-06-25,3.18, -1.37, -5.41, 2.27, 1.51, 7.31, repro,
2009-06-26,2.95, -2.58, -5.39, 2.34, 1.54, 7.53, repro,
2009-06-27,1.91, -2.67, -6.89, 2.35, 1.54, 7.56, repro,
2009-06-28,4.35, -2.31, -6.84, 2.35, 1.54, 7.54, repro,
2009-06-29,3.58, -2.20, -2.12, 2.35, 1.54, 7.48, repro,
2009-06-30,1.68, -2.28, -6.10, 2.35, 1.53, 7.47, repro,
2009-07-01,2.25, -1.83, -10.16, 2.35, 1.54, 7.52, repro,
2009-07-02,3.23, -2.66, -6.83, 2.30, 1.52, 7.41, repro,
2009-07-03,3.39, -1.80, -6.42, 2.29, 1.52, 7.41, repro,
2009-07-04,3.81, -2.39, -6.62, 2.29, 1.50, 7.28, repro,
2009-07-05,3.37, -2.10, -2.79, 2.29, 1.51, 7.30, repro,
2009-07-06,3.36, -1.74, -3.20, 2.29, 1.51, 7.33, repro,
2009-07-07,3.05, -1.41, -6.83, 2.28, 1.52, 7.38, repro,
2009-07-08,3.08, -2.43, -2.56, 2.29, 1.52, 7.40, repro,
2009-07-09,4.22, -2.37, -2.58, 2.29, 1.52, 7.38, repro,
2009-07-10,2.47, -2.78, -4.74, 2.29, 1.50, 7.31, repro,
2009-07-11,2.98, -3.05, -1.93, 2.28, 1.51, 7.32, repro,
2009-07-12,2.97, -1.80, -2.98, 2.29, 1.51, 7.37, repro,
2009-07-13,3.77, -1.14, -1.81, 2.29, 1.53, 7.39, repro,
2009-07-14,4.36, -1.69, -1.01, 2.29, 1.53, 7.44, repro,
2009-07-15,2.22, -2.87, 1.68, 2.29, 1.51, 7.37, repro,
2009-07-16,2.65, -1.65, 4.92, 2.30, 1.51, 7.34, repro,
2009-07-17,3.00, -2.24, 1.87, 2.30, 1.51, 7.34, repro,
2009-07-18,2.80, -2.45, 4.81, 2.46, 1.63, 7.74, repro,
2009-07-19,3.51, -2.15, -0.79, 2.30, 1.51, 7.42, repro,
2009-07-20,0.28, -1.92, 1.05, 2.29, 1.52, 7.39, repro,
2009-07-21,0.99, -1.94, 3.39, 2.30, 1.52, 7.38, repro,
2009-07-22,-0.16, -2.36, 9.48, 2.39, 1.57, 7.67, repro,
2009-07-23,2.12, -2.27, 8.33, 2.30, 1.52, 7.39, repro,
2009-07-24,1.99, -2.48, 2.47, 2.33, 1.56, 7.66, repro,
2009-07-25,2.72, -2.18, 1.74, 2.38, 1.56, 7.54, repro,
2009-07-26,1.27, -2.91, 2.86, 2.39, 1.56, 7.58, repro,
2009-07-27,1.25, -1.19, 1.52, 2.33, 1.53, 7.48, repro,
2009-07-28,1.75, -3.06, 5.20, 2.33, 1.53, 7.44, repro,
2009-07-29,1.75, -1.87, 0.76, 2.32, 1.53, 7.48, repro,
2009-07-30,3.32, -3.88, 1.90, 2.36, 1.57, 7.85, repro,
2009-07-31,2.86, -3.42, 3.59, 2.31, 1.52, 7.43, repro,
2009-08-01,1.66, -2.83, 8.04, 2.37, 1.56, 7.55, repro,
2009-08-02,0.56, -3.13, 2.46, 2.33, 1.54, 7.48, repro,
2009-08-03,2.55, -1.82, 2.30, 2.30, 1.51, 7.41, repro,
2009-08-04,1.68, -2.31, 0.59, 2.33, 1.55, 7.61, repro,
2009-08-05,-0.12, -1.27, 4.56, 2.34, 1.56, 7.60, repro,
2009-08-06,1.91, -1.71, 4.93, 2.34, 1.52, 7.42, repro,
