PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P092
Station name,White__TopCS2006
Begin Date, 2006-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8041944169 North Latitude, -117.4068027317 East Longitude, 2157.07029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-05,0.00, 0.00, 0.00, 1.99, 1.78, 7.61, repro,
2006-12-06,1.19, 0.07, 1.16, 2.07, 1.82, 8.04, repro,
2006-12-07,1.50, 0.43, 0.45, 2.07, 1.75, 7.89, repro,
2006-12-08,1.66, 0.42, 0.02, 1.94, 1.70, 7.40, repro,
2006-12-09,-0.39, 0.75, 2.31, 2.11, 1.82, 7.98, repro,
2006-12-10,-0.21, 0.51, 5.25, 2.06, 1.75, 7.75, repro,
2006-12-11,0.84, -0.21, -1.76, 1.98, 1.68, 7.48, repro,
2006-12-12,1.85, 0.49, -0.70, 2.06, 1.75, 7.87, repro,
2006-12-13,1.21, -0.02, 2.27, 2.05, 1.82, 7.88, repro,
2006-12-14,0.94, -0.48, 2.27, 1.96, 1.70, 7.45, repro,
2006-12-15,0.09, -0.48, 0.77, 2.02, 1.75, 7.79, repro,
2006-12-16,1.24, -0.28, 5.04, 2.04, 1.80, 7.70, repro,
2006-12-17,0.48, -0.24, 0.32, 2.10, 1.87, 8.34, repro,
2006-12-18,1.26, 0.64, 5.08, 2.25, 1.95, 8.78, repro,
2006-12-19,0.28, 0.37, 0.10, 2.14, 1.94, 8.42, repro,
2006-12-20,-0.06, -0.06, -0.07, 2.18, 2.01, 8.54, repro,
2006-12-21,0.35, 0.24, -3.90, 1.95, 1.78, 7.57, repro,
2006-12-22,0.13, -0.84, -4.04, 2.14, 1.97, 8.37, repro,
2006-12-23,0.80, 0.80, -1.30, 2.04, 1.82, 7.95, repro,
2006-12-24,0.01, 1.19, -4.39, 1.97, 1.67, 7.40, repro,
2006-12-25,0.63, 0.99, -7.57, 1.99, 1.78, 7.59, repro,
2006-12-26,2.33, -0.64, -1.87, 2.07, 1.77, 7.95, repro,
2006-12-27,1.53, 0.39, 4.51, 2.08, 1.80, 8.12, repro,
2006-12-28,-2.13, 2.98, 4.42, 2.20, 1.97, 8.54, repro,
2006-12-29,0.57, 1.02, -7.98, 2.21, 1.95, 8.56, repro,
2006-12-30,0.54, 0.18, 1.51, 2.20, 1.95, 8.59, repro,
2006-12-31,0.60, 0.57, -0.21, 2.22, 1.95, 8.79, repro,
2007-01-01,-2.17, 3.06, -1.25, 2.21, 1.98, 8.69, repro,
2007-01-02,1.26, 1.35, -5.00, 2.24, 2.02, 8.75, repro,
2007-01-03,1.73, 0.25, 3.67, 2.00, 1.81, 7.76, repro,
2007-01-04,2.36, 0.79, 3.51, 1.98, 1.78, 7.62, repro,
2007-01-05,1.56, 1.67, 2.48, 2.00, 1.76, 7.74, repro,
2007-01-06,1.13, 0.52, -5.19, 1.99, 1.80, 7.70, repro,
2007-01-07,-1.09, 3.35, -4.79, 1.96, 1.68, 7.46, repro,
2007-01-08,1.24, 0.55, -6.86, 1.99, 1.71, 7.49, repro,
2007-01-09,0.53, 0.72, -7.18, 1.96, 1.65, 7.24, repro,
2007-01-10,0.81, 0.62, -2.64, 1.99, 1.71, 7.45, repro,
2007-01-11,1.06, -0.27, 0.38, 2.00, 1.68, 7.46, repro,
2007-01-12,-0.46, 0.05, -4.59, 1.93, 1.62, 7.23, repro,
2007-01-13,0.34, 0.56, -7.67, 1.89, 1.61, 7.04, repro,
2007-01-14,1.01, 0.34, -8.09, 1.88, 1.59, 6.99, repro,
2007-01-15,0.41, -0.05, -13.69, 1.87, 1.60, 7.06, repro,
2007-01-16,1.53, 0.08, -7.63, 1.96, 1.67, 7.41, repro,
2007-01-17,0.62, 0.58, -5.27, 1.93, 1.67, 7.27, repro,
2007-01-18,1.13, 0.86, -11.26, 1.96, 1.72, 7.43, repro,
2007-01-19,0.98, 1.15, -8.35, 1.95, 1.63, 7.34, repro,
2007-01-20,1.21, 0.65, -4.11, 1.98, 1.67, 7.51, repro,
2007-01-21,-0.92, 1.78, -3.98, 1.88, 1.61, 7.08, repro,
2007-01-22,0.79, 1.69, -7.78, 1.91, 1.63, 7.17, repro,
2007-01-23,0.83, 0.97, -10.24, 1.90, 1.61, 7.07, repro,
2007-01-24,0.48, 1.23, -10.40, 1.90, 1.61, 7.07, repro,
2007-01-25,1.23, 0.98, -12.78, 1.95, 1.64, 7.15, repro,
2007-01-26,0.16, 0.75, -5.48, 1.88, 1.60, 7.00, repro,
2007-01-27,-0.10, -0.41, -1.59, 1.89, 1.62, 7.07, repro,
2007-01-28,0.27, 0.89, -4.29, 1.90, 1.60, 7.01, repro,
2007-01-29,0.54, 1.97, -5.93, 1.90, 1.60, 7.01, repro,
2007-01-30,0.25, 1.19, -2.05, 1.89, 1.60, 7.01, repro,
2007-01-31,0.07, 0.31, 0.16, 1.88, 1.59, 6.95, repro,
2007-02-01,-0.22, 1.04, 2.00, 1.91, 1.65, 7.23, repro,
2007-02-02,-0.51, 1.68, -1.21, 1.93, 1.62, 7.19, repro,
2007-02-03,0.18, 0.91, -6.02, 1.94, 1.62, 7.22, repro,
2007-02-04,0.93, 1.35, -5.35, 1.89, 1.60, 7.01, repro,
2007-02-05,-0.08, 1.55, -7.64, 1.88, 1.60, 7.01, repro,
2007-02-06,0.59, 1.28, -10.87, 1.92, 1.60, 7.05, repro,
2007-02-07,0.88, 0.74, -5.79, 1.88, 1.60, 6.98, repro,
2007-02-08,0.82, 1.28, -8.61, 1.96, 1.68, 7.30, repro,
2007-02-09,-0.37, 1.26, -4.19, 1.92, 1.67, 7.21, repro,
2007-02-10,0.79, 1.46, -1.84, 1.89, 1.61, 7.07, repro,
2007-02-11,0.34, 0.62, -2.36, 1.89, 1.60, 7.04, repro,
2007-02-12,0.15, 1.16, -4.48, 1.88, 1.59, 6.97, repro,
2007-02-13,-0.32, 1.05, -3.95, 1.89, 1.60, 7.01, repro,
2007-02-14,-2.78, 3.12, -5.43, 1.89, 1.60, 7.03, repro,
2007-02-15,-3.18, 6.73, -0.02, 1.89, 1.60, 7.03, repro,
2007-02-16,-1.68, 5.19, 2.40, 1.89, 1.59, 7.00, repro,
2007-02-17,0.16, 1.67, -5.84, 1.92, 1.64, 7.08, repro,
2007-02-18,0.45, 0.54, -1.41, 1.89, 1.60, 7.05, repro,
2007-02-19,-0.53, 1.22, 8.27, 1.90, 1.60, 7.05, repro,
2007-02-20,-0.81, 0.99, 3.32, 1.90, 1.60, 7.06, repro,
2007-02-21,-0.11, 0.94, 1.13, 1.90, 1.59, 7.05, repro,
2007-02-22,-1.09, 0.71, -1.54, 1.90, 1.59, 7.02, repro,
2007-02-23,0.55, -0.27, -3.79, 2.07, 1.70, 7.45, repro,
2007-02-24,-0.33, 1.42, 1.34, 1.90, 1.61, 7.10, repro,
2007-02-25,-0.31, 0.93, -0.06, 1.92, 1.60, 7.10, repro,
2007-02-26,-0.62, 0.72, 3.60, 1.90, 1.59, 7.06, repro,
2007-02-27,-1.21, -0.32, 8.69, 1.90, 1.59, 6.99, repro,
2007-02-28,-0.55, 0.26, 4.70, 1.92, 1.60, 7.09, repro,
2007-03-01,-0.18, 0.98, 2.92, 1.95, 1.67, 7.29, repro,
2007-03-02,-2.05, 2.23, -2.72, 1.95, 1.67, 7.33, repro,
2007-03-03,-0.12, 1.24, -5.30, 1.92, 1.63, 7.19, repro,
2007-03-04,0.64, 1.45, -6.37, 1.91, 1.62, 7.10, repro,
2007-03-05,-0.08, 1.56, -3.81, 1.92, 1.63, 7.15, repro,
2007-03-06,0.32, 0.68, -2.94, 1.93, 1.63, 7.18, repro,
2007-03-07,-0.39, 0.03, 2.40, 1.93, 1.64, 7.20, repro,
2007-03-08,-0.77, 0.83, 3.89, 1.93, 1.63, 7.20, repro,
2007-03-09,0.39, 0.61, -1.68, 1.93, 1.62, 7.15, repro,
2007-03-10,0.89, 0.40, -1.07, 1.97, 1.67, 7.37, repro,
2007-03-11,0.09, 0.44, -7.57, 1.94, 1.64, 7.25, repro,
2007-03-12,0.43, 0.05, -3.14, 1.97, 1.67, 7.47, repro,
2007-03-13,0.04, 0.98, 4.47, 1.93, 1.63, 7.25, repro,
2007-03-14,0.11, 1.26, 3.57, 1.89, 1.58, 6.94, repro,
2007-03-15,0.61, 0.78, -1.68, 1.96, 1.66, 7.31, repro,
2007-03-16,0.61, 0.32, -5.35, 1.93, 1.63, 7.16, repro,
2007-03-17,0.06, 0.27, 1.50, 1.92, 1.59, 7.08, repro,
2007-03-18,0.80, 0.54, 9.30, 1.91, 1.59, 7.04, repro,
2007-03-19,-0.33, 0.15, 7.83, 1.93, 1.63, 7.22, repro,
2007-03-20,0.78, 0.59, 5.61, 1.95, 1.59, 7.09, repro,
2007-03-21,0.31, -0.20, 6.65, 2.01, 1.65, 7.44, repro,
2007-03-22,0.13, 0.75, 3.50, 1.95, 1.63, 7.33, repro,
2007-03-23,0.01, -0.03, 9.22, 1.94, 1.62, 7.21, repro,
2007-03-24,-0.92, 0.91, 4.01, 1.92, 1.61, 7.16, repro,
2007-03-25,-0.71, -0.14, 7.13, 1.90, 1.58, 7.04, repro,
2007-03-26,-0.83, -0.67, 1.62, 1.90, 1.58, 7.00, repro,
2007-03-27,-2.02, 0.53, 4.01, 2.00, 1.65, 7.43, repro,
2007-03-28,-1.03, 1.86, 11.28, 1.98, 1.61, 7.30, repro,
2007-03-29,-0.00, 2.58, -0.10, 1.93, 1.61, 7.19, repro,
2007-03-30,0.18, 0.96, -2.17, 1.90, 1.57, 6.98, repro,
2007-03-31,0.61, 0.23, 3.69, 1.91, 1.58, 7.06, repro,
2007-04-01,0.23, 0.02, 5.55, 1.94, 1.62, 7.23, repro,
2007-04-02,-0.12, -0.54, 8.36, 1.92, 1.58, 7.05, repro,
2007-04-03,0.47, 0.18, -2.91, 1.95, 1.66, 7.37, repro,
2007-04-04,0.29, 0.04, 0.63, 1.93, 1.62, 7.21, repro,
2007-04-05,-0.36, 0.04, 0.31, 1.97, 1.67, 7.37, repro,
2007-04-06,0.11, 0.74, -0.37, 2.03, 1.72, 7.65, repro,
2007-04-07,0.42, 0.24, 4.87, 1.94, 1.62, 7.15, repro,
2007-04-08,-1.03, 1.60, 4.45, 1.90, 1.58, 7.01, repro,
2007-04-09,0.54, 0.52, 8.09, 1.90, 1.58, 7.01, repro,
2007-04-10,0.48, 0.98, 4.19, 1.98, 1.68, 7.35, repro,
2007-04-11,-0.21, 0.64, 8.50, 1.94, 1.59, 7.13, repro,
2007-04-12,-1.37, 0.69, 8.69, 1.93, 1.59, 7.11, repro,
2007-04-13,-1.99, 1.59, 0.52, 1.91, 1.58, 7.02, repro,
2007-04-14,-0.12, 0.39, -1.73, 1.93, 1.60, 7.11, repro,
2007-04-15,-1.01, 0.02, 4.49, 1.91, 1.58, 7.07, repro,
2007-04-16,-1.80, 1.57, 5.67, 1.92, 1.58, 7.08, repro,
2007-04-17,-0.57, 0.36, 4.13, 1.94, 1.59, 7.16, repro,
2007-04-18,-0.67, -0.03, 1.55, 1.92, 1.59, 7.09, repro,
2007-04-19,-0.93, 0.69, 4.20, 1.92, 1.58, 7.07, repro,
2007-04-20,0.47, 0.53, 4.82, 1.92, 1.58, 7.08, repro,
2007-04-21,0.45, 0.79, 2.86, 1.91, 1.57, 7.03, repro,
2007-04-22,1.47, 0.24, 6.76, 1.94, 1.59, 7.16, repro,
2007-04-23,-1.11, 2.81, 6.20, 1.96, 1.62, 7.21, repro,
2007-04-24,-2.70, 1.01, -5.39, 1.95, 1.62, 7.19, repro,
2007-04-25,0.36, 0.30, -0.98, 1.95, 1.61, 7.14, repro,
2007-04-26,0.82, 0.52, 2.55, 1.91, 1.57, 7.04, repro,
2007-04-27,0.87, 0.79, 1.17, 1.92, 1.58, 7.11, repro,
2007-04-28,0.58, -0.06, 0.34, 1.93, 1.58, 7.11, repro,
2007-04-29,0.25, 0.19, -2.23, 1.93, 1.58, 7.12, repro,
2007-04-30,0.31, 1.16, 4.18, 1.93, 1.57, 7.08, repro,
2007-05-01,-0.03, 0.19, 2.49, 1.94, 1.57, 7.07, repro,
2007-05-02,-1.38, 0.65, 1.43, 2.02, 1.65, 7.52, repro,
2007-05-03,0.31, 2.39, 3.93, 2.05, 1.63, 7.51, repro,
2007-05-04,0.86, 0.95, 4.48, 1.93, 1.57, 7.08, repro,
2007-05-05,1.64, -1.33, 6.23, 1.96, 1.61, 7.14, repro,
2007-05-06,-0.54, 1.19, 2.11, 1.98, 1.60, 7.18, repro,
2007-05-07,0.10, 0.89, 3.62, 1.95, 1.57, 7.12, repro,
2007-05-08,0.82, 0.66, 1.61, 1.93, 1.58, 7.15, repro,
2007-05-09,0.59, 0.46, -0.04, 1.94, 1.58, 7.12, repro,
2007-05-10,1.44, 0.13, -1.48, 2.09, 1.67, 7.61, repro,
2007-05-11,1.58, 0.41, -4.38, 2.03, 1.63, 7.43, repro,
2007-05-12,0.38, 1.50, 2.67, 1.96, 1.57, 7.14, repro,
2007-05-13,1.26, 0.39, 3.20, 2.08, 1.65, 7.49, repro,
2007-05-14,0.78, 0.78, -0.41, 1.97, 1.61, 7.23, repro,
2007-05-15,0.93, 0.58, -0.26, 1.94, 1.57, 7.05, repro,
2007-05-16,1.29, 0.68, -1.10, 1.94, 1.57, 7.06, repro,
2007-05-17,1.53, 1.07, 0.90, 2.00, 1.68, 7.37, repro,
2007-05-18,1.24, -0.17, 2.48, 2.06, 1.69, 7.55, repro,
2007-05-19,1.09, 0.63, -0.50, 1.98, 1.61, 7.22, repro,
2007-05-20,0.82, 0.61, 6.73, 2.01, 1.64, 7.27, repro,
2007-05-21,0.69, 2.67, 6.61, 1.96, 1.60, 7.11, repro,
2007-05-22,0.74, 2.14, 8.97, 2.02, 1.67, 7.35, repro,
2007-05-23,0.71, 2.24, 3.66, 2.06, 1.71, 7.52, repro,
2007-05-24,1.14, -0.57, 3.67, 2.18, 1.80, 8.07, repro,
2007-05-25,0.65, 0.29, 1.86, 1.99, 1.62, 7.21, repro,
2007-05-26,1.03, 1.16, 1.05, 1.98, 1.61, 7.16, repro,
2007-05-27,0.12, 0.18, 6.57, 1.99, 1.63, 7.18, repro,
2007-05-28,0.06, 0.05, 2.98, 1.97, 1.61, 7.13, repro,
2007-05-29,1.07, -0.29, 2.52, 1.96, 1.58, 7.12, repro,
2007-05-30,0.68, -0.27, -3.00, 2.02, 1.59, 7.20, repro,
2007-05-31,0.52, 0.63, 3.08, 2.01, 1.61, 7.18, repro,
2007-06-01,-0.21, 0.66, 6.35, 1.94, 1.58, 7.02, repro,
2007-06-02,-0.02, 0.20, 4.84, 1.93, 1.58, 7.08, repro,
2007-06-03,0.60, 0.54, 7.86, 1.94, 1.58, 7.09, repro,
2007-06-04,1.13, 0.19, 3.21, 1.94, 1.58, 7.10, repro,
2007-06-05,0.68, 0.68, 0.11, 2.00, 1.59, 7.22, repro,
2007-06-06,-1.39, 0.14, 8.99, 1.93, 1.58, 7.08, repro,
2007-06-07,-0.39, 1.66, 8.92, 1.93, 1.59, 7.08, repro,
2007-06-08,0.56, 0.95, 7.04, 1.93, 1.57, 7.03, repro,
2007-06-09,0.43, 1.11, 3.01, 1.94, 1.62, 7.16, repro,
2007-06-10,0.65, 0.56, 2.21, 1.96, 1.58, 7.15, repro,
2007-06-11,1.26, 0.62, 4.66, 2.00, 1.68, 7.35, repro,
2007-06-12,0.89, 0.16, 4.92, 1.97, 1.69, 7.30, repro,
2007-06-13,1.36, 0.89, -1.98, 1.97, 1.63, 7.20, repro,
2007-06-14,1.48, 1.47, -6.37, 1.97, 1.63, 7.17, repro,
2007-06-15,0.89, 0.45, 1.01, 1.94, 1.58, 7.10, repro,
2007-06-16,0.52, 0.76, 3.68, 1.94, 1.59, 7.11, repro,
2007-06-17,0.25, 1.47, 2.52, 1.93, 1.59, 7.09, repro,
2007-06-18,1.40, 0.82, 8.02, 1.93, 1.59, 7.09, repro,
2007-06-19,0.92, 1.73, 0.35, 1.92, 1.57, 7.00, repro,
2007-06-20,-0.09, 1.42, -3.81, 1.92, 1.56, 7.01, repro,
2007-06-21,0.42, 1.45, 0.79, 1.94, 1.58, 7.12, repro,
2007-06-22,1.25, 1.49, 1.75, 1.94, 1.58, 7.09, repro,
2007-06-23,0.49, 0.68, -0.67, 1.93, 1.58, 7.09, repro,
2007-06-24,0.02, 0.95, 1.34, 1.96, 1.62, 7.25, repro,
2007-06-25,1.15, 1.79, 0.14, 1.94, 1.57, 7.09, repro,
2007-06-26,1.15, 1.53, -4.83, 1.93, 1.58, 7.09, repro,
2007-06-27,0.64, 1.51, -2.63, 1.95, 1.58, 7.14, repro,
2007-06-28,0.75, 1.11, -0.93, 1.94, 1.59, 7.15, repro,
2007-06-29,0.89, 1.52, 2.29, 1.93, 1.58, 7.10, repro,
2007-06-30,0.77, 1.73, 0.03, 1.93, 1.58, 7.12, repro,
2007-07-01,1.07, 1.04, 3.75, 1.99, 1.59, 7.28, repro,
2007-07-02,1.19, 1.72, 9.50, 1.93, 1.59, 7.15, repro,
2007-07-03,0.79, 1.31, 1.42, 1.93, 1.58, 7.12, repro,
2007-07-04,0.84, 1.00, 4.08, 1.93, 1.60, 7.15, repro,
2007-07-05,1.07, 1.26, 1.95, 1.94, 1.59, 7.14, repro,
2007-07-06,1.31, 2.10, 3.87, 1.97, 1.66, 7.32, repro,
2007-07-07,0.87, 0.01, 5.07, 1.98, 1.67, 7.39, repro,
2007-07-08,-0.03, 1.06, 7.00, 1.94, 1.59, 7.15, repro,
2007-07-09,0.94, 0.88, 2.47, 1.97, 1.65, 7.30, repro,
2007-07-10,0.61, 1.60, -0.70, 1.94, 1.60, 7.15, repro,
2007-07-11,0.79, 2.46, 1.53, 1.98, 1.64, 7.27, repro,
2007-07-12,1.77, 1.31, 0.60, 1.97, 1.65, 7.33, repro,
2007-07-13,1.20, 1.40, 0.73, 1.98, 1.67, 7.39, repro,
2007-07-14,0.07, -0.16, -0.68, 2.01, 1.64, 7.27, repro,
2007-07-15,2.60, 2.38, 2.66, 1.97, 1.65, 7.27, repro,
2007-07-16,1.82, 1.02, 4.16, 1.96, 1.65, 7.29, repro,
2007-07-17,1.69, 2.39, 4.47, 1.93, 1.59, 7.13, repro,
2007-07-18,1.54, 2.40, 3.71, 1.97, 1.66, 7.33, repro,
2007-07-19,1.61, 1.84, 1.62, 1.95, 1.59, 7.18, repro,
2007-07-20,-0.59, 1.95, 15.65, 2.03, 1.67, 7.46, repro,
2007-07-21,0.67, 1.50, 6.52, 1.97, 1.64, 7.25, repro,
2007-07-22,0.84, 2.15, 3.61, 2.01, 1.66, 7.42, repro,
2007-07-23,1.46, 1.73, 2.11, 1.98, 1.65, 7.34, repro,
2007-07-24,1.34, 2.10, 4.49, 1.99, 1.66, 7.37, repro,
2007-07-25,2.46, -0.01, 0.73, 2.00, 1.66, 7.37, repro,
2007-07-26,1.96, 1.18, 1.91, 1.94, 1.59, 7.12, repro,
2007-07-27,1.53, 1.98, 6.22, 1.96, 1.65, 7.29, repro,
2007-07-28,1.66, 0.85, 0.49, 1.97, 1.67, 7.35, repro,
2007-07-29,0.95, 1.42, 6.32, 1.97, 1.67, 7.33, repro,
2007-07-30,0.85, 1.41, 4.97, 1.99, 1.67, 7.39, repro,
2007-07-31,0.86, 0.54, 5.44, 1.99, 1.68, 7.41, repro,
2007-08-01,2.36, 0.70, 5.71, 1.98, 1.66, 7.35, repro,
2007-08-02,2.55, 3.70, 6.85, 2.22, 1.94, 8.29, repro,
2007-08-03,2.50, 0.93, 4.85, 1.93, 1.60, 7.11, repro,
2007-08-04,1.78, 1.96, 4.32, 1.99, 1.60, 7.25, repro,
2007-08-05,1.45, 1.22, 5.95, 1.99, 1.60, 7.26, repro,
2007-08-06,1.92, 1.88, 8.17, 1.96, 1.64, 7.32, repro,
2007-08-07,1.26, 1.57, 4.83, 1.94, 1.61, 7.23, repro,
2007-08-08,1.82, 1.89, 5.05, 1.91, 1.58, 7.02, repro,
2007-08-09,1.14, 1.68, 6.35, 1.93, 1.58, 7.09, repro,
2007-08-10,1.08, 1.51, 10.84, 1.95, 1.59, 7.14, repro,
2007-08-11,0.05, 0.45, 5.58, 1.93, 1.59, 7.09, repro,
2007-08-12,1.80, 2.16, 17.24, 1.92, 1.57, 7.04, repro,
2007-08-13,1.89, 0.94, -0.30, 1.91, 1.58, 7.05, repro,
2007-08-14,1.83, 1.29, 6.06, 2.04, 1.70, 7.51, repro,
2007-08-15,2.89, 0.52, 4.75, 2.07, 1.70, 7.59, repro,
2007-08-16,1.99, 1.65, 10.27, 2.03, 1.64, 7.48, repro,
2007-08-17,1.21, 1.84, 4.97, 2.02, 1.63, 7.41, repro,
2007-08-18,2.77, 1.64, 11.77, 2.02, 1.67, 7.61, repro,
2007-08-19,3.36, 1.53, 7.95, 2.06, 1.69, 7.75, repro,
2007-08-20,1.77, 1.21, 2.93, 2.01, 1.65, 7.45, repro,
2007-08-21,2.10, 1.35, 1.89, 2.10, 1.72, 7.66, repro,
2007-08-22,2.22, 1.68, 5.93, 2.02, 1.65, 7.40, repro,
2007-08-23,1.76, 1.10, 10.05, 1.97, 1.59, 7.19, repro,
2007-08-24,2.20, 1.34, 7.64, 2.07, 1.68, 7.57, repro,
2007-08-25,2.64, 0.90, 1.74, 2.02, 1.67, 7.46, repro,
2007-08-26,2.19, 0.30, 4.14, 2.05, 1.72, 7.63, repro,
2007-08-27,1.35, -0.05, 11.02, 2.07, 1.72, 7.64, repro,
2007-08-28,0.46, 0.85, 3.72, 2.03, 1.68, 7.45, repro,
2007-08-29,2.88, 3.24, -0.73, 2.04, 1.70, 7.50, repro,
2007-08-30,1.92, 1.56, 2.75, 2.06, 1.75, 7.65, repro,
2007-08-31,0.28, 0.49, -2.21, 2.04, 1.68, 7.52, repro,
2007-09-01,2.12, 2.87, 5.17, 2.03, 1.68, 7.46, repro,
2007-09-02,2.11, 1.07, 0.89, 2.03, 1.68, 7.48, repro,
2007-09-03,3.90, 1.77, 0.18, 2.04, 1.67, 7.47, repro,
2007-09-04,3.04, 1.52, 11.59, 2.02, 1.67, 7.43, repro,
2007-09-05,1.01, 0.78, 16.22, 2.01, 1.67, 7.43, repro,
2007-09-06,1.90, 1.14, 7.23, 2.04, 1.68, 7.49, repro,
2007-09-07,2.04, 0.64, 6.58, 2.07, 1.74, 7.76, repro,
2007-09-08,2.99, 1.10, 4.43, 2.15, 1.83, 8.01, repro,
2007-09-09,0.94, 0.30, 3.50, 2.11, 1.77, 7.88, repro,
2007-09-10,3.47, 0.33, 3.80, 2.18, 1.78, 8.04, repro,
2007-09-11,3.84, 1.17, -1.03, 2.07, 1.72, 7.65, repro,
2007-09-12,2.73, 1.21, 4.26, 2.09, 1.71, 7.59, repro,
2007-09-13,1.65, 0.10, 3.31, 2.16, 1.73, 7.83, repro,
2007-09-14,2.34, 0.79, 3.71, 2.08, 1.71, 7.62, repro,
2007-09-15,2.10, 0.16, 9.93, 2.21, 1.69, 7.99, repro,
2007-09-16,2.33, 0.80, 4.34, 2.12, 1.68, 7.66, repro,
2007-09-17,2.59, 0.88, 6.59, 2.11, 1.77, 7.82, repro,
2007-09-18,1.88, 0.13, 8.43, 2.09, 1.73, 7.75, repro,
2007-09-19,-0.30, -0.73, 7.68, 1.99, 1.64, 7.37, repro,
2007-09-20,0.53, -0.70, 7.40, 1.96, 1.60, 7.20, repro,
2007-09-21,1.52, 1.96, 10.34, 2.01, 1.63, 7.45, repro,
2007-09-22,1.46, -0.18, 9.41, 2.06, 1.70, 7.70, repro,
2007-09-23,1.32, 1.07, 7.89, 2.07, 1.70, 7.62, repro,
2007-09-24,0.63, 1.11, 8.83, 2.08, 1.66, 7.58, repro,
2007-09-25,-0.43, 0.66, 1.40, 2.12, 1.70, 7.87, repro,
2007-09-26,1.87, 0.73, 3.65, 2.11, 1.71, 7.84, repro,
2007-09-27,1.01, 0.71, 5.14, 2.01, 1.63, 7.42, repro,
2007-09-28,1.64, 1.30, 4.16, 2.00, 1.68, 7.39, repro,
2007-09-29,0.88, 0.48, 8.26, 2.08, 1.70, 7.67, repro,
2007-09-30,0.50, 0.36, 8.60, 2.07, 1.71, 7.71, repro,
2007-10-01,0.75, -0.43, 5.52, 2.01, 1.70, 7.59, repro,
2007-10-02,1.47, 0.38, 6.27, 2.04, 1.74, 7.73, repro,
2007-10-03,1.81, 1.01, 12.50, 2.06, 1.68, 7.60, repro,
2007-10-04,0.51, 0.86, 11.47, 2.03, 1.67, 7.49, repro,
2007-10-05,0.56, -0.15, 10.97, 2.11, 1.76, 8.01, repro,
2007-10-06,-0.91, -0.78, 15.22, 2.05, 1.71, 7.70, repro,
2007-10-07,0.04, 1.16, 3.61, 2.04, 1.70, 7.64, repro,
2007-10-08,0.56, 1.71, 7.59, 2.23, 1.80, 8.46, repro,
2007-10-09,0.50, 1.75, 12.05, 2.22, 1.91, 8.37, repro,
2007-10-10,-0.46, 1.55, 3.88, 2.16, 1.73, 8.05, repro,
2007-10-11,0.78, 1.18, 10.13, 2.01, 1.70, 7.57, repro,
2007-10-12,1.13, 1.56, 10.21, 2.04, 1.77, 7.74, repro,
2007-10-13,1.06, 0.16, 7.98, 1.95, 1.63, 7.29, repro,
2007-10-14,1.35, 1.09, 9.96, 1.96, 1.65, 7.35, repro,
2007-10-15,-0.31, -0.24, 9.51, 2.01, 1.67, 7.51, repro,
2007-10-16,1.37, 0.80, 17.42, 1.96, 1.64, 7.39, repro,
2007-10-17,1.58, 2.71, 16.30, 1.97, 1.67, 7.45, repro,
2007-10-18,1.00, 0.88, 11.61, 1.95, 1.63, 7.28, repro,
2007-10-19,0.45, 1.22, 11.86, 1.96, 1.64, 7.34, repro,
2007-10-20,-0.00, 0.15, 11.88, 2.01, 1.68, 7.55, repro,
2007-10-21,-0.55, 1.89, 7.78, 1.97, 1.65, 7.41, repro,
2007-10-22,0.72, 0.87, 3.78, 1.95, 1.62, 7.24, repro,
2007-10-23,0.35, 1.68, -1.10, 2.02, 1.73, 7.63, repro,
2007-10-24,-0.01, 2.01, 2.70, 2.04, 1.73, 7.69, repro,
2007-10-25,0.16, 1.47, 2.26, 2.01, 1.68, 7.51, repro,
2007-10-26,0.98, 1.23, 1.76, 2.00, 1.69, 7.50, repro,
2007-10-27,0.45, 1.71, 1.97, 1.96, 1.63, 7.33, repro,
2007-10-28,0.65, 1.25, 3.12, 1.94, 1.63, 7.30, repro,
2007-10-29,0.41, 1.57, 2.86, 1.95, 1.63, 7.27, repro,
2007-10-30,0.92, 0.72, 5.54, 1.97, 1.63, 7.31, repro,
2007-10-31,0.31, 1.64, 3.03, 1.98, 1.64, 7.39, repro,
2007-11-01,1.05, 1.10, 3.85, 1.94, 1.61, 7.23, repro,
2007-11-02,0.85, 2.14, 5.04, 1.95, 1.67, 7.27, repro,
2007-11-03,0.86, 2.04, 2.00, 1.92, 1.59, 7.08, repro,
2007-11-04,0.39, 1.72, 1.91, 1.94, 1.60, 7.13, repro,
2007-11-05,-0.22, 1.55, -0.36, 1.99, 1.64, 7.32, repro,
2007-11-06,0.43, 0.93, -1.79, 2.05, 1.78, 7.71, repro,
2007-11-07,1.32, 1.15, -0.34, 1.91, 1.58, 7.05, repro,
2007-11-08,0.33, 1.04, 1.90, 1.96, 1.64, 7.28, repro,
2007-11-09,0.02, 0.32, 0.23, 1.96, 1.64, 7.30, repro,
2007-11-10,-0.21, 0.75, 4.16, 1.94, 1.61, 7.19, repro,
2007-11-11,0.63, 0.06, 1.30, 1.95, 1.61, 7.25, repro,
