PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P585
Station name,BigMorongoCS2007
Begin Date, 2007-03-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0193481139 North Latitude, -116.5457470635 East Longitude, 958.14099 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-14,0.00, 0.00, 0.00, 1.90, 1.69, 7.45, repro,
2007-03-15,0.63, 0.19, -2.64, 1.90, 1.69, 7.38, repro,
2007-03-16,0.99, -0.54, -3.63, 1.91, 1.69, 7.38, repro,
2007-03-17,0.58, -0.11, -1.17, 1.84, 1.61, 7.09, repro,
2007-03-18,0.43, -0.01, 2.79, 1.90, 1.69, 7.44, repro,
2007-03-19,-0.56, -1.05, 1.11, 1.87, 1.64, 7.19, repro,
2007-03-20,2.17, -0.13, 8.91, 1.93, 1.64, 7.38, repro,
2007-03-21,-0.03, -0.46, 11.31, 1.93, 1.67, 7.46, repro,
2007-03-22,-1.19, -1.37, 1.15, 1.85, 1.61, 7.15, repro,
2007-03-23,0.75, -1.34, 0.57, 1.86, 1.64, 7.25, repro,
2007-03-24,1.17, -1.36, -0.23, 1.87, 1.65, 7.27, repro,
2007-03-25,0.40, -0.92, 2.42, 1.86, 1.61, 7.13, repro,
2007-03-26,1.43, -1.64, 2.78, 1.85, 1.61, 7.12, repro,
2007-03-27,1.99, -0.13, 0.26, 1.93, 1.66, 7.48, repro,
2007-03-28,0.20, 0.42, 3.73, 1.92, 1.64, 7.42, repro,
2007-03-29,0.34, -1.62, -5.05, 1.87, 1.64, 7.29, repro,
2007-03-30,-0.21, -0.37, -3.90, 1.86, 1.60, 7.13, repro,
2007-03-31,0.61, -0.86, -0.58, 1.87, 1.60, 7.16, repro,
2007-04-01,0.95, -0.98, 3.04, 1.87, 1.63, 7.22, repro,
2007-04-02,-0.32, -2.36, 4.43, 1.85, 1.60, 7.10, repro,
2007-04-03,0.30, -0.05, -4.19, 1.90, 1.67, 7.44, repro,
2007-04-04,1.10, 0.27, -3.89, 1.92, 1.71, 7.55, repro,
2007-04-05,0.29, -1.10, -6.52, 1.96, 1.75, 7.74, repro,
2007-04-06,-0.47, -1.77, 0.00, 1.97, 1.77, 7.81, repro,
2007-04-07,0.53, -1.51, 0.61, 1.88, 1.63, 7.23, repro,
2007-04-08,0.24, -1.71, 2.18, 1.84, 1.59, 7.07, repro,
2007-04-09,1.19, -0.40, -1.07, 1.86, 1.60, 7.13, repro,
2007-04-10,-0.46, -1.61, 13.68, 1.90, 1.66, 7.31, repro,
2007-04-11,0.95, 1.39, 12.40, 1.86, 1.60, 7.13, repro,
2007-04-12,-0.98, 2.12, 14.55, 1.87, 1.59, 7.11, repro,
2007-04-13,-0.32, 1.03, 5.44, 1.86, 1.59, 7.07, repro,
2007-04-14,1.56, -0.31, 2.32, 1.91, 1.66, 7.39, repro,
2007-04-15,-0.82, -0.17, 2.04, 1.87, 1.61, 7.20, repro,
2007-04-16,-0.71, -0.89, 7.91, 1.86, 1.61, 7.17, repro,
2007-04-17,0.90, -1.27, -0.67, 1.88, 1.61, 7.22, repro,
2007-04-18,2.97, 0.66, 15.43, 1.86, 1.61, 7.14, repro,
2007-04-19,0.82, -1.25, 2.46, 1.85, 1.60, 7.12, repro,
2007-04-20,1.42, 0.97, 2.72, 1.86, 1.61, 7.22, repro,
2007-04-21,1.35, -0.39, 0.85, 1.87, 1.61, 7.22, repro,
2007-04-22,1.39, -1.52, 13.03, 1.88, 1.61, 7.22, repro,
2007-04-23,1.43, -2.72, 10.31, 1.91, 1.64, 7.30, repro,
2007-04-24,0.29, -0.97, -4.17, 1.88, 1.63, 7.18, repro,
2007-04-25,0.70, -1.41, 2.85, 1.88, 1.64, 7.23, repro,
2007-04-26,0.92, -1.17, -0.49, 1.87, 1.60, 7.18, repro,
2007-04-27,1.16, -0.59, 2.88, 1.88, 1.59, 7.19, repro,
2007-04-28,1.35, -2.65, -0.55, 1.88, 1.59, 7.18, repro,
2007-04-29,0.75, -1.00, -6.63, 1.87, 1.60, 7.16, repro,
2007-04-30,1.65, -1.31, -1.32, 1.85, 1.58, 7.11, repro,
2007-05-01,0.31, -1.30, -2.37, 1.87, 1.59, 7.17, repro,
2007-05-02,-1.01, -2.69, -5.83, 1.94, 1.60, 7.43, repro,
2007-05-03,1.44, -1.74, 4.88, 2.01, 1.65, 7.66, repro,
2007-05-04,-0.45, -0.27, 11.49, 1.91, 1.63, 7.32, repro,
2007-05-05,-1.51, 0.49, 1.45, 1.90, 1.64, 7.23, repro,
2007-05-06,1.53, -0.94, -1.70, 1.87, 1.59, 7.13, repro,
2007-05-07,0.64, 0.18, -2.56, 1.88, 1.59, 7.18, repro,
