PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HPIG
Station name,HowePeakID
Begin Date, 2005-09-01
End Date, 2017-10-11
Release Date, 2021-02-19
Reference position, 43.7132791351 North Latitude, -113.1001298743 East Longitude, 2640.69972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-01,0.00, 0.00, 0.00, 2.21, 1.60, 7.23, repro,
2005-09-02,0.38, -0.76, -3.84, 2.21, 1.60, 7.23, repro,
2005-09-03,-0.21, 0.63, -2.80, 2.22, 1.59, 7.20, repro,
2005-09-04,-0.46, -0.15, 3.53, 2.57, 1.88, 8.46, repro,
2005-09-14,-0.04, -1.84, 6.69, 2.34, 1.69, 7.70, repro,
2005-09-15,-1.82, -0.52, -0.30, 2.34, 1.68, 7.58, repro,
2005-09-16,-0.61, -0.16, -0.48, 2.32, 1.67, 7.53, repro,
2005-09-17,-0.35, 0.40, 1.17, 2.20, 1.59, 7.19, repro,
2005-09-18,-1.96, -1.34, 2.80, 2.18, 1.59, 7.15, repro,
2005-09-19,-0.40, -0.22, -2.79, 2.30, 1.65, 7.60, repro,
2005-09-20,0.22, 0.81, 1.69, 2.26, 1.65, 7.49, repro,
2005-09-21,-1.31, -1.31, 1.65, 2.22, 1.64, 7.38, repro,
2005-09-22,-1.47, -0.89, -14.16, 2.20, 1.59, 7.14, repro,
2005-09-23,2.23, 0.74, -0.43, 2.19, 1.58, 7.19, repro,
2005-09-24,0.69, -1.62, 2.38, 2.22, 1.63, 7.34, repro,
2005-09-25,0.65, -1.25, 2.35, 2.24, 1.62, 7.36, repro,
2005-09-26,0.05, -0.46, 2.65, 2.25, 1.65, 7.40, repro,
2005-09-27,-1.09, -1.81, 5.07, 2.27, 1.67, 7.53, repro,
2005-09-28,1.48, -1.90, 4.76, 2.38, 1.68, 7.81, repro,
2005-09-29,-0.07, -1.85, -0.01, 2.31, 1.64, 7.53, repro,
2005-09-30,0.44, -3.27, 17.34, 2.22, 1.59, 7.23, repro,
2005-10-01,-1.41, 1.46, 14.30, 2.20, 1.59, 7.21, repro,
2005-10-02,-1.56, -1.91, 2.43, 2.24, 1.64, 7.36, repro,
2005-10-03,0.41, -0.36, 9.91, 2.26, 1.65, 7.44, repro,
2005-10-04,1.23, 0.22, 5.58, 2.29, 1.63, 7.45, repro,
2005-10-05,1.18, -1.72, -1.84, 2.28, 1.61, 7.43, repro,
2005-10-06,0.93, -1.46, -1.20, 2.25, 1.62, 7.33, repro,
2005-10-07,1.45, -0.34, 1.60, 2.22, 1.61, 7.29, repro,
2005-10-08,-1.67, -0.35, 0.91, 2.26, 1.60, 7.24, repro,
2005-10-09,-1.00, -0.60, 6.48, 2.24, 1.60, 7.24, repro,
2005-10-10,-0.64, -0.63, 1.42, 2.25, 1.60, 7.27, repro,
2005-10-11,-0.54, -0.38, 5.18, 2.27, 1.63, 7.40, repro,
2005-10-12,-0.74, 0.20, 0.72, 2.27, 1.66, 7.49, repro,
2005-10-13,-2.53, 0.08, 2.13, 2.26, 1.63, 7.38, repro,
2005-10-14,-1.46, 1.68, 6.47, 2.21, 1.60, 7.20, repro,
2005-10-15,-0.06, 1.09, 6.74, 2.23, 1.62, 7.33, repro,
2005-10-16,-0.63, 1.48, 5.81, 2.19, 1.57, 7.07, repro,
2005-10-17,-0.33, 1.27, -0.74, 2.21, 1.59, 7.20, repro,
2005-10-18,-1.01, 0.34, 1.07, 2.39, 1.75, 8.00, repro,
2005-10-19,-4.01, -0.21, 5.17, 2.34, 1.67, 7.70, repro,
2005-10-20,-0.82, 0.34, 9.53, 2.34, 1.66, 7.62, repro,
2005-10-21,-0.81, 0.03, 5.58, 2.21, 1.61, 7.24, repro,
2005-10-22,0.72, 1.97, 0.66, 2.23, 1.61, 7.30, repro,
2005-10-23,0.11, 0.04, -1.09, 2.22, 1.59, 7.21, repro,
2005-10-24,-1.38, 1.09, -2.16, 2.24, 1.62, 7.35, repro,
2005-10-25,-1.57, 0.19, 12.29, 2.27, 1.68, 7.50, repro,
2005-10-26,-1.44, 2.34, 6.53, 2.30, 1.69, 7.55, repro,
2005-10-27,-1.19, 2.10, -4.47, 2.19, 1.58, 7.11, repro,
2005-10-28,-1.28, 2.49, 2.17, 2.20, 1.60, 7.15, repro,
2005-10-29,-1.38, 1.09, 1.95, 2.25, 1.65, 7.42, repro,
2005-10-30,-3.02, 1.02, 3.23, 2.22, 1.61, 7.26, repro,
2005-10-31,-3.11, 2.53, -6.89, 2.33, 1.68, 7.55, repro,
2005-11-01,-2.23, 0.51, -7.03, 2.31, 1.68, 7.45, repro,
2005-11-02,-0.14, -0.17, -0.60, 2.26, 1.71, 7.44, repro,
2005-11-03,-1.45, 2.04, 6.77, 2.27, 1.67, 7.32, repro,
2005-11-04,-1.24, 2.89, 5.48, 2.27, 1.72, 7.51, repro,
2005-11-05,-3.20, 1.94, 18.90, 2.26, 1.70, 7.43, repro,
2005-11-06,-0.81, 3.64, -0.24, 2.29, 1.71, 7.50, repro,
2005-11-07,-0.07, 2.72, -0.15, 2.35, 1.79, 7.77, repro,
2005-11-08,-1.86, 2.06, 4.06, 2.29, 1.71, 7.46, repro,
2005-11-09,-2.09, 0.99, -8.04, 2.37, 1.84, 7.95, repro,
2005-11-10,-0.78, 0.16, 3.58, 2.39, 1.81, 7.93, repro,
2005-11-11,-0.25, 2.58, 1.38, 2.24, 1.69, 7.33, repro,
2005-11-12,-2.83, 2.40, 5.21, 2.18, 1.64, 7.10, repro,
2005-11-13,-2.06, 1.84, -1.88, 2.26, 1.72, 7.48, repro,
2005-11-14,-1.96, 1.00, -6.23, 2.24, 1.66, 7.29, repro,
2005-11-15,-1.20, 0.97, -6.47, 2.20, 1.61, 7.22, repro,
2005-11-16,-0.46, 4.10, -8.11, 2.18, 1.59, 7.18, repro,
2005-11-17,-1.21, 1.00, -12.70, 2.20, 1.60, 7.22, repro,
2005-11-18,-2.29, 0.04, -4.05, 2.18, 1.59, 7.12, repro,
2005-11-19,-0.72, -0.17, -7.06, 2.20, 1.59, 7.19, repro,
2005-11-20,-1.98, 0.27, -10.19, 2.19, 1.59, 7.12, repro,
2005-11-21,-1.51, 1.07, -10.31, 2.31, 1.65, 7.63, repro,
2005-11-22,-1.26, 1.92, -7.03, 2.29, 1.71, 7.63, repro,
2005-11-23,-0.69, 1.41, -9.93, 2.21, 1.63, 7.29, repro,
2005-11-24,-1.41, 1.23, -2.93, 2.20, 1.59, 7.17, repro,
2005-11-25,-2.42, -0.16, 3.97, 2.23, 1.61, 7.28, repro,
2005-11-26,-2.54, 1.65, 4.97, 2.27, 1.68, 7.49, repro,
2005-11-27,-2.43, 0.50, 4.02, 2.22, 1.62, 7.27, repro,
2005-11-28,-0.70, 0.91, 0.04, 2.25, 1.65, 7.41, repro,
2005-11-29,-1.15, 2.13, -2.69, 2.24, 1.63, 7.32, repro,
2005-11-30,-2.28, 3.91, 2.61, 2.24, 1.60, 7.26, repro,
2005-12-01,-1.76, 1.33, -4.03, 2.22, 1.60, 7.21, repro,
2005-12-02,-2.17, 3.39, 2.34, 2.20, 1.61, 7.24, repro,
2005-12-03,-2.80, 0.76, 7.56, 2.21, 1.60, 7.21, repro,
2005-12-04,-0.59, 0.31, -9.10, 2.20, 1.58, 7.16, repro,
2005-12-05,-1.68, -0.28, -8.28, 2.23, 1.60, 7.20, repro,
2005-12-06,-1.57, 0.89, -6.62, 2.20, 1.57, 7.14, repro,
2005-12-07,-3.72, -0.01, -7.44, 2.24, 1.63, 7.30, repro,
2005-12-08,-2.59, 1.41, -3.98, 2.24, 1.63, 7.31, repro,
2005-12-09,-2.65, 0.60, -1.05, 2.22, 1.60, 7.21, repro,
2005-12-10,-3.34, -1.84, 0.40, 2.19, 1.57, 7.14, repro,
2005-12-11,-4.12, -0.70, 1.31, 2.19, 1.56, 7.10, repro,
2005-12-12,-3.40, -0.32, 0.21, 2.18, 1.56, 7.03, repro,
2005-12-13,-4.13, 2.09, 1.00, 2.18, 1.56, 7.09, repro,
2005-12-14,-1.37, -0.42, 0.56, 2.21, 1.59, 7.16, repro,
2005-12-15,-2.72, 0.88, -4.62, 2.30, 1.65, 7.51, repro,
2005-12-16,-1.46, -0.00, 1.41, 2.20, 1.57, 7.14, repro,
2005-12-17,-2.43, 0.05, -1.22, 2.27, 1.62, 7.39, repro,
2005-12-18,-2.91, 0.25, -5.21, 2.19, 1.59, 7.10, repro,
2005-12-19,-3.17, 1.09, -2.33, 2.30, 1.70, 7.41, repro,
2005-12-20,-4.71, -0.49, -2.16, 2.25, 1.67, 7.30, repro,
2005-12-21,-3.68, 2.04, -3.92, 2.26, 1.68, 7.40, repro,
2005-12-22,-3.00, 2.53, 2.33, 2.26, 1.68, 7.35, repro,
2005-12-23,-4.19, -2.05, -11.44, 2.29, 1.67, 7.32, repro,
2005-12-24,-5.78, -0.09, -5.42, 2.31, 1.66, 7.45, repro,
2005-12-25,-3.68, 0.97, 2.21, 2.27, 1.63, 7.30, repro,
2005-12-26,-0.91, 1.48, 0.49, 2.24, 1.59, 7.18, repro,
2005-12-27,-4.94, 0.63, 0.95, 2.28, 1.64, 7.38, repro,
2005-12-28,-3.13, 0.79, -5.28, 2.25, 1.61, 7.27, repro,
2005-12-29,-2.99, -2.04, 0.16, 2.40, 1.72, 7.79, repro,
2005-12-30,-4.98, 0.27, 4.99, 2.33, 1.69, 7.61, repro,
2005-12-31,-2.91, -0.36, 3.75, 2.41, 1.74, 7.89, repro,
2006-01-01,-2.28, -1.87, 0.07, 2.39, 1.80, 7.99, repro,
2006-01-02,-4.36, -2.50, -2.09, 2.34, 1.72, 7.59, repro,
2006-01-03,-3.42, -4.12, -1.89, 2.42, 1.82, 8.07, repro,
2006-01-04,-2.98, -3.19, -6.25, 2.49, 1.85, 8.21, repro,
2006-01-05,-4.92, -3.75, -4.15, 2.39, 1.70, 7.67, repro,
2006-01-06,-4.22, -0.10, -3.71, 2.38, 1.74, 7.74, repro,
2006-01-07,-3.40, 0.65, -2.66, 2.26, 1.62, 7.28, repro,
2006-01-08,-3.46, 1.38, 1.12, 2.27, 1.66, 7.43, repro,
2006-01-09,-5.11, -1.09, -5.82, 2.34, 1.71, 7.67, repro,
2006-01-10,-3.45, 1.23, -6.54, 2.34, 1.72, 7.60, repro,
2006-01-11,-4.17, 0.40, -4.10, 2.33, 1.71, 7.63, repro,
2006-01-12,-7.17, 0.46, 8.82, 2.31, 1.66, 7.46, repro,
2006-01-13,-3.07, 0.44, -2.50, 2.37, 1.69, 7.72, repro,
2006-01-14,-4.30, 0.70, -3.14, 2.24, 1.60, 7.19, repro,
2006-01-15,-3.84, 1.23, -4.39, 2.27, 1.66, 7.31, repro,
2006-01-16,-4.85, -1.73, -2.81, 2.30, 1.68, 7.41, repro,
2006-01-17,-4.56, 0.88, -7.16, 2.28, 1.65, 7.26, repro,
2006-01-18,-2.48, 1.44, 4.25, 2.30, 1.68, 7.43, repro,
2006-01-19,-3.19, -0.96, -0.23, 2.30, 1.66, 7.52, repro,
2006-01-20,-4.02, -0.01, -6.85, 2.30, 1.63, 7.46, repro,
2006-01-21,-3.73, 0.25, -3.58, 2.27, 1.62, 7.26, repro,
2006-01-22,-5.50, -0.60, -6.97, 2.22, 1.58, 7.11, repro,
2006-01-23,-3.44, 0.58, -11.37, 2.30, 1.60, 7.29, repro,
2006-01-24,-2.92, 0.60, -10.19, 2.33, 1.69, 7.59, repro,
2006-01-25,-3.36, -0.28, -10.11, 2.18, 1.60, 7.17, repro,
2006-01-26,-4.52, 1.00, -1.24, 2.18, 1.57, 7.10, repro,
2006-01-27,-2.81, 0.65, -5.89, 2.21, 1.59, 7.18, repro,
2006-01-28,-4.74, 1.54, -13.31, 2.16, 1.56, 6.96, repro,
2006-01-29,-3.64, 0.93, -12.71, 2.23, 1.63, 7.43, repro,
2006-01-30,-3.06, 2.89, 5.03, 2.19, 1.59, 7.13, repro,
2006-01-31,-8.05, -1.48, -2.08, 2.25, 1.63, 7.45, repro,
2006-02-01,-4.53, 1.10, -3.51, 2.22, 1.58, 7.26, repro,
2006-02-02,-5.25, 1.06, 1.52, 2.21, 1.59, 7.23, repro,
2006-02-03,-1.47, 0.74, -2.02, 2.18, 1.56, 7.08, repro,
2006-02-04,-2.18, 0.69, -2.94, 2.18, 1.56, 7.13, repro,
2006-02-05,-3.97, -0.30, -3.17, 2.18, 1.56, 7.16, repro,
2006-02-06,-2.19, 0.63, -6.81, 2.22, 1.58, 7.30, repro,
2006-02-07,-1.64, -0.37, -15.74, 2.24, 1.60, 7.33, repro,
2006-02-08,-5.26, -0.63, -13.38, 2.25, 1.63, 7.40, repro,
2006-02-09,-3.85, -0.16, -12.42, 2.30, 1.66, 7.60, repro,
2006-02-10,-3.32, -2.17, -14.34, 2.41, 1.65, 7.66, repro,
2006-02-11,-4.81, 0.85, -13.76, 2.28, 1.66, 7.70, repro,
