PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCDU
Station name,Duck_3
Begin Date, 2008-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1816776153 North Latitude, -75.7513360137 East Longitude, -26.16086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-17,0.00, 0.00, 0.00, 1.95, 1.78, 7.73, repro,
2008-01-18,0.34, 0.80, -4.12, 1.93, 1.70, 7.49, repro,
2008-01-19,-1.26, 0.01, -10.41, 1.94, 1.80, 7.80, repro,
2008-01-20,-0.99, -0.69, -13.72, 1.99, 1.83, 8.01, repro,
2008-01-21,0.73, -1.12, -17.49, 1.93, 1.74, 7.63, repro,
2008-01-22,1.29, -1.66, -19.94, 2.01, 1.88, 8.09, repro,
2008-01-23,0.13, -0.78, -9.33, 1.91, 1.70, 7.45, repro,
2008-01-24,0.81, -0.67, -16.87, 1.90, 1.69, 7.40, repro,
2008-01-25,0.61, -0.61, -15.59, 2.05, 1.89, 8.23, repro,
2008-01-26,-0.55, -1.01, -12.17, 2.07, 1.90, 8.38, repro,
2008-01-27,0.15, -0.24, -9.60, 2.06, 1.89, 8.30, repro,
2008-01-28,0.18, -0.52, -8.18, 1.95, 1.81, 7.88, repro,
2008-01-29,-0.77, 0.27, -10.92, 2.05, 1.94, 8.44, repro,
2008-01-30,0.59, 0.74, -7.15, 2.00, 1.84, 8.11, repro,
2008-01-31,0.85, -0.95, -13.73, 1.93, 1.80, 7.75, repro,
2008-02-01,-0.11, -2.08, -8.29, 2.00, 1.82, 8.09, repro,
2008-02-02,0.79, -0.64, -19.28, 1.94, 1.80, 7.77, repro,
2008-02-03,1.14, -1.63, -18.22, 2.11, 1.97, 8.51, repro,
2008-02-04,0.71, -0.33, -13.60, 1.93, 1.75, 7.57, repro,
2008-02-05,0.73, 0.80, -12.29, 2.02, 1.83, 8.00, repro,
2008-02-06,-1.69, 0.42, -3.67, 2.02, 1.86, 8.18, repro,
2008-02-07,0.04, 1.30, -5.57, 1.93, 1.71, 7.45, repro,
2008-02-08,0.77, 0.50, -17.92, 1.96, 1.75, 7.64, repro,
2008-02-09,0.57, -0.97, -13.39, 1.90, 1.69, 7.37, repro,
2008-02-10,0.06, -0.15, -24.60, 1.88, 1.66, 7.21, repro,
2008-02-11,0.72, 0.19, -17.52, 1.87, 1.65, 7.24, repro,
2008-02-12,1.06, -0.56, -15.84, 1.88, 1.66, 7.26, repro,
2008-02-13,-1.13, -0.47, -8.61, 1.94, 1.73, 7.52, repro,
2008-02-14,0.66, -0.29, -19.16, 1.87, 1.66, 7.23, repro,
2008-02-15,0.94, -0.76, -19.75, 1.90, 1.69, 7.28, repro,
2008-02-16,1.24, -1.02, -16.91, 1.86, 1.67, 7.21, repro,
2008-02-17,1.08, -0.44, -14.39, 1.88, 1.68, 7.26, repro,
2008-02-18,-0.01, 0.48, -7.89, 1.90, 1.70, 7.42, repro,
2008-02-19,0.47, -0.50, -14.80, 1.88, 1.67, 7.22, repro,
2008-02-20,1.24, -0.30, -13.96, 1.87, 1.66, 7.15, repro,
2008-02-21,2.14, -1.45, -17.08, 1.85, 1.66, 7.15, repro,
2008-02-22,1.16, -1.68, -14.90, 1.87, 1.66, 7.19, repro,
2008-02-23,1.16, -1.96, -9.64, 1.90, 1.69, 7.35, repro,
2008-02-24,-0.32, -1.54, -21.01, 1.87, 1.67, 7.17, repro,
2008-02-25,0.62, -0.72, -13.09, 1.88, 1.68, 7.26, repro,
2008-02-26,-0.59, -1.29, -5.69, 1.88, 1.70, 7.35, repro,
2008-02-27,1.73, -0.74, -10.45, 1.83, 1.65, 7.14, repro,
2008-02-28,-0.26, -1.06, -12.84, 2.03, 1.80, 8.03, repro,
2008-02-29,1.19, -1.53, -18.78, 1.85, 1.65, 7.18, repro,
2008-03-01,0.14, -1.01, -22.41, 1.89, 1.69, 7.29, repro,
2008-03-02,1.31, -0.91, -17.92, 1.96, 1.75, 7.69, repro,
2008-03-03,1.68, -1.59, -12.49, 1.87, 1.68, 7.27, repro,
2008-03-04,0.08, -0.14, -9.73, 1.91, 1.72, 7.44, repro,
2008-03-05,0.49, -0.67, -2.81, 2.57, 2.02, 9.65, repro,
2008-03-06,-0.39, -0.03, -11.49, 1.94, 1.77, 7.58, repro,
2008-03-07,-0.07, -0.43, -16.25, 1.94, 1.81, 7.66, repro,
2008-03-08,1.82, 0.80, -2.61, 2.01, 1.81, 7.81, repro,
2008-03-09,0.24, 0.19, -11.01, 1.92, 1.77, 7.57, repro,
2008-03-10,0.61, -0.35, -14.86, 1.87, 1.70, 7.32, repro,
2008-03-11,0.28, -0.61, -9.10, 1.91, 1.69, 7.37, repro,
2008-03-12,1.43, 0.56, -4.30, 1.92, 1.73, 7.55, repro,
2008-03-13,0.49, 0.33, -4.11, 2.12, 1.86, 8.28, repro,
2008-03-14,1.77, 0.98, -0.03, 1.91, 1.72, 7.53, repro,
2008-03-15,2.59, 0.80, -7.76, 1.97, 1.78, 7.84, repro,
2008-03-16,0.35, 1.17, -11.66, 1.99, 1.78, 7.93, repro,
2008-03-17,1.28, -0.85, -18.65, 2.12, 1.88, 8.31, repro,
2008-03-18,1.32, -1.17, -14.39, 1.93, 1.74, 7.56, repro,
2008-03-19,0.97, 0.49, -4.96, 1.87, 1.72, 7.33, repro,
2008-03-20,2.19, -0.16, -8.84, 1.87, 1.72, 7.36, repro,
2008-03-21,1.91, 0.76, -12.25, 1.93, 1.77, 7.45, repro,
2008-03-22,-0.20, 0.32, -5.86, 1.92, 1.73, 7.41, repro,
2008-03-23,1.80, 0.14, -7.59, 1.90, 1.72, 7.31, repro,
2008-03-24,0.72, -0.51, -10.70, 1.88, 1.73, 7.37, repro,
2008-03-25,1.96, -1.39, -18.38, 1.90, 1.74, 7.54, repro,
2008-03-26,1.52, 0.30, -15.94, 1.89, 1.70, 7.42, repro,
2008-03-27,0.60, 0.95, -7.74, 1.98, 1.78, 7.87, repro,
2008-03-28,0.65, 0.72, -2.18, 1.88, 1.70, 7.36, repro,
2008-03-29,3.07, -2.05, -12.43, 5.83, 12.23, 15.05, repro,
2008-03-30,4.84, -2.27, -19.30, 5.83, 12.18, 15.19, repro,
2008-03-31,1.20, -1.98, -7.64, 1.82, 1.67, 7.13, repro,
2008-04-01,1.37, 1.74, -11.27, 1.91, 1.71, 7.43, repro,
2008-04-02,-0.08, 0.28, -9.18, 1.86, 1.72, 7.37, repro,
2008-04-03,0.36, 0.13, -3.91, 1.83, 1.66, 7.10, repro,
2008-04-04,-1.10, -0.67, -10.95, 1.82, 1.67, 7.11, repro,
2008-04-05,-1.28, 1.98, -1.51, 1.83, 1.68, 7.20, repro,
2008-04-06,0.49, -0.82, -8.72, 1.84, 1.66, 7.16, repro,
2008-04-07,0.19, -0.14, -6.58, 1.82, 1.66, 7.09, repro,
2008-04-08,0.72, -1.18, -6.79, 1.82, 1.66, 7.11, repro,
2008-04-09,0.45, -0.05, -8.40, 1.86, 1.68, 7.22, repro,
2008-04-10,-0.42, -1.25, -9.20, 2.03, 1.91, 7.98, repro,
2008-04-11,0.09, 1.74, -5.96, 2.76, 2.43, 10.47, repro,
2008-04-12,-1.09, 2.68, -6.41, 1.89, 1.73, 7.43, repro,
2008-04-13,-1.22, 2.56, -2.62, 1.87, 1.73, 7.42, repro,
2008-04-14,0.67, 0.79, -9.35, 1.90, 1.78, 7.43, repro,
2008-04-15,0.58, -0.13, -5.31, 1.85, 1.70, 7.24, repro,
2008-04-16,0.93, -0.11, -5.81, 1.85, 1.70, 7.23, repro,
2008-04-17,0.37, 0.34, -4.42, 1.83, 1.67, 7.20, repro,
2008-04-18,0.20, 1.60, -3.70, 1.84, 1.68, 7.22, repro,
2008-04-19,0.42, 0.18, -2.63, 1.83, 1.67, 7.15, repro,
2008-04-20,0.82, 0.70, -13.54, 1.85, 1.68, 7.22, repro,
2008-04-21,-0.75, 0.95, -4.22, 1.86, 1.69, 7.26, repro,
2008-04-22,1.85, -0.39, -10.91, 1.84, 1.69, 7.27, repro,
2008-04-23,-0.76, 0.42, -11.53, 1.88, 1.70, 7.37, repro,
2008-04-24,-0.06, -0.41, -8.78, 1.88, 1.69, 7.35, repro,
2008-04-25,-0.08, 0.95, -7.67, 1.84, 1.67, 7.16, repro,
2008-04-26,0.41, 0.80, -12.99, 1.85, 1.73, 7.32, repro,
2008-04-27,1.00, 2.90, -7.90, 1.91, 1.84, 7.64, repro,
2008-04-28,0.62, 0.95, -6.74, 1.90, 1.76, 7.57, repro,
2008-04-29,0.88, 0.31, -6.01, 1.94, 1.82, 7.80, repro,
2008-04-30,0.19, 0.87, -1.45, 1.89, 1.75, 7.38, repro,
2008-05-01,0.07, 0.61, -7.83, 2.02, 1.93, 8.08, repro,
2008-05-02,0.45, 2.27, -5.51, 1.84, 1.66, 7.17, repro,
2008-05-03,0.25, 1.40, -8.48, 1.91, 1.73, 7.55, repro,
2008-05-04,-2.64, 1.41, -14.67, 1.85, 1.68, 7.29, repro,
2008-05-05,0.50, 0.49, -7.35, 1.86, 1.72, 7.37, repro,
2008-05-06,0.61, 0.54, 2.99, 1.85, 1.72, 7.30, repro,
2008-05-07,0.25, 0.06, -2.41, 1.84, 1.66, 7.16, repro,
2008-05-08,-0.23, 0.94, 6.59, 1.83, 1.66, 7.17, repro,
2008-05-09,1.43, 3.36, -8.58, 5.98, 12.59, 15.44, repro,
2008-05-10,-0.11, 0.39, -2.73, 1.91, 1.74, 7.47, repro,
2008-05-11,4.28, -0.03, -11.17, 6.48, 13.66, 16.34, repro,
2008-05-12,1.10, 2.06, 6.18, 2.01, 1.84, 7.89, repro,
2008-05-13,0.50, -1.07, -9.75, 1.84, 1.66, 7.20, repro,
2008-05-14,-0.27, -0.24, -4.50, 1.85, 1.67, 7.22, repro,
2008-05-15,1.27, -1.03, -13.88, 5.94, 12.29, 15.52, repro,
2008-05-16,0.35, 0.94, -0.86, 1.85, 1.68, 7.27, repro,
2008-05-17,-0.83, 1.34, -7.15, 1.97, 1.78, 7.51, repro,
2008-05-18,-0.04, 2.13, 0.66, 1.87, 1.74, 7.41, repro,
2008-05-19,0.70, 1.65, -3.11, 1.84, 1.68, 7.23, repro,
2008-05-20,0.99, 1.96, -0.90, 1.90, 1.74, 7.53, repro,
2008-05-21,1.95, 3.48, 2.86, 1.87, 1.69, 7.34, repro,
