PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRMP
Station name,Sermip_Nuunataa
Begin Date, 2007-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.9106777229 North Latitude, -54.3937051677 East Longitude, 370.45278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-14,0.00, 0.00, 0.00, 2.22, 1.63, 9.88, repro,
2007-08-15,-2.85, 0.15, -1.86, 2.27, 1.67, 10.17, repro,
2007-08-16,-0.60, -1.12, -0.69, 2.26, 1.62, 9.87, repro,
2007-08-17,-1.11, -0.70, 5.42, 2.19, 1.59, 9.37, repro,
2007-08-18,-0.31, -0.07, 4.17, 2.14, 1.56, 9.42, repro,
2007-08-19,-0.39, -0.85, 4.94, 2.19, 1.60, 9.67, repro,
2007-08-20,-0.90, 0.62, 4.77, 2.18, 1.59, 9.54, repro,
2007-08-21,0.14, -0.35, -0.35, 2.20, 1.60, 9.73, repro,
2007-08-22,-1.49, -0.60, 5.45, 2.13, 1.54, 9.35, repro,
2007-08-23,-0.72, -1.30, 7.57, 2.29, 1.68, 9.93, repro,
2007-08-24,-1.69, 0.08, 8.91, 2.13, 1.58, 9.35, repro,
2007-08-25,-0.09, -0.64, 4.16, 2.14, 1.57, 9.52, repro,
2007-08-26,0.37, 0.73, 1.89, 2.25, 1.70, 10.41, repro,
2007-08-27,-0.26, 0.15, 0.62, 2.48, 1.81, 10.95, repro,
2007-08-28,0.12, 0.20, 4.65, 2.17, 1.64, 9.84, repro,
2007-08-29,0.63, -1.00, 5.82, 2.30, 1.73, 10.33, repro,
2007-08-30,-0.93, 1.41, 3.20, 2.20, 1.68, 9.69, repro,
2007-08-31,-2.35, 0.58, 1.64, 2.19, 1.61, 10.14, repro,
2007-09-01,-0.22, 0.73, -1.73, 2.35, 1.70, 10.39, repro,
2007-09-02,0.25, 0.91, 4.85, 2.29, 1.61, 10.14, repro,
2007-09-03,0.94, -0.37, 10.60, 2.54, 1.76, 11.02, repro,
2007-09-04,-0.58, -1.10, 17.24, 2.17, 1.60, 9.78, repro,
