PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDLT
Station name,LasTerrenasDomRe
Begin Date, 2015-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.3066108349 North Latitude, -69.5466574353 East Longitude, -13.81833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-10,0.00, 0.00, 0.00, 1.76, 2.12, 8.66, repro,
2015-04-11,4.33, -1.35, 17.59, 1.75, 2.03, 8.53, repro,
2015-04-12,2.29, -1.79, 1.79, 1.63, 1.81, 7.77, repro,
2015-04-13,1.50, -1.25, -1.19, 1.66, 1.82, 8.07, repro,
2015-04-14,2.68, -2.95, -2.98, 1.61, 1.81, 7.75, repro,
2015-04-15,0.59, -1.53, 0.92, 1.72, 1.93, 8.11, repro,
2015-04-16,0.68, -3.69, 3.25, 1.65, 1.84, 7.92, repro,
2015-04-17,4.09, -0.57, 5.67, 1.71, 2.04, 8.10, repro,
2015-04-18,2.67, -3.42, 9.84, 1.63, 1.79, 7.70, repro,
2015-04-19,4.32, -1.81, 12.38, 1.64, 1.80, 7.74, repro,
2015-04-20,2.46, -2.77, 5.81, 1.64, 1.78, 7.72, repro,
2015-04-21,2.99, -2.82, 3.41, 1.60, 1.78, 7.52, repro,
2015-04-22,2.04, -2.97, 11.86, 1.59, 1.80, 7.51, repro,
2015-04-23,5.10, -4.87, 7.54, 1.57, 1.76, 7.39, repro,
2015-04-24,0.25, -1.69, -11.72, 1.60, 1.82, 7.58, repro,
2015-04-25,1.78, -2.62, -4.38, 1.59, 1.80, 7.50, repro,
2015-04-26,-0.89, -4.12, 4.76, 1.57, 1.77, 7.46, repro,
2015-04-27,3.55, -5.78, 4.09, 1.57, 1.78, 7.52, repro,
2015-04-28,3.09, -5.15, -2.86, 1.63, 1.81, 7.82, repro,
2015-04-29,2.48, 1.68, -0.59, 1.69, 1.93, 8.16, repro,
2015-04-30,-9.28, -2.01, -13.82, 1.71, 1.89, 8.60, repro,
2015-05-01,-8.02, -0.03, -19.68, 1.67, 1.88, 8.26, repro,
2015-05-02,-1.18, -5.07, -7.19, 1.59, 1.80, 7.63, repro,
2015-05-03,1.57, -4.84, 2.38, 1.57, 1.80, 7.61, repro,
2015-05-04,-0.01, -4.97, -3.98, 1.64, 1.94, 8.16, repro,
2015-05-05,-1.86, -2.85, -9.55, 1.63, 1.84, 7.88, repro,
2015-05-06,2.84, -4.76, 5.04, 1.58, 1.78, 7.58, repro,
2015-05-07,3.76, -3.78, 7.45, 1.58, 1.79, 7.65, repro,
2015-05-08,4.67, -5.28, 3.77, 1.59, 1.78, 7.63, repro,
2015-05-09,2.16, -3.28, -8.64, 1.57, 1.80, 7.60, repro,
2015-05-10,2.26, -1.83, -1.04, 1.63, 1.82, 7.76, repro,
2015-05-11,1.72, -3.12, -11.11, 1.72, 1.96, 8.17, repro,
2015-05-12,3.12, -4.66, 2.44, 1.60, 1.82, 7.62, repro,
2015-05-13,0.33, -2.49, -1.03, 1.62, 1.86, 7.81, repro,
2015-05-14,2.15, -5.19, 3.06, 1.59, 1.76, 7.61, repro,
2015-05-15,0.80, -2.82, -3.81, 1.58, 1.78, 7.54, repro,
2015-05-16,4.41, -1.75, -2.18, 1.77, 2.06, 8.47, repro,
2015-05-17,1.07, -2.65, -0.71, 1.80, 2.12, 8.96, repro,
2015-05-18,3.26, -3.72, -3.68, 1.67, 2.01, 8.28, repro,
2015-05-19,0.07, -3.54, 3.37, 1.74, 1.95, 8.50, repro,
2015-05-20,1.56, -3.00, 1.88, 1.58, 1.75, 7.54, repro,
2015-05-21,1.76, -3.17, 0.34, 1.60, 1.75, 7.60, repro,
2015-05-22,4.06, -5.75, -6.40, 1.58, 1.77, 7.65, repro,
2015-05-23,1.75, -2.41, -2.36, 1.64, 1.82, 8.09, repro,
2015-05-24,2.90, -4.14, -6.37, 1.70, 2.00, 8.24, repro,
2015-05-25,3.92, -2.61, -2.42, 1.61, 1.84, 7.81, repro,
2015-05-26,5.35, -5.83, -4.80, 1.67, 1.79, 7.87, repro,
2015-05-27,2.81, -3.09, 3.10, 1.65, 1.82, 7.94, repro,
2015-05-28,1.94, -2.49, 11.38, 1.62, 1.87, 7.90, repro,
2015-05-29,3.02, -3.94, 8.43, 1.63, 1.84, 7.71, repro,
2015-05-30,2.51, -2.03, 11.23, 1.61, 1.77, 7.66, repro,
2015-05-31,3.04, -4.34, -0.06, 1.62, 1.77, 7.68, repro,
2015-06-01,2.10, -4.60, -2.88, 1.69, 2.04, 8.15, repro,
2015-06-02,3.51, -5.63, 4.91, 1.59, 1.75, 7.63, repro,
2015-06-03,1.13, -3.96, 0.52, 1.59, 1.75, 7.62, repro,
2015-06-04,6.54, -2.50, 12.43, 1.60, 1.79, 7.56, repro,
2015-06-05,3.73, -4.31, 7.43, 1.64, 1.80, 7.71, repro,
2015-06-06,-4.13, -1.44, -2.62, 1.60, 1.75, 7.63, repro,
2015-06-07,-1.13, -2.06, 5.71, 1.57, 1.73, 7.50, repro,
2015-06-08,2.65, -2.17, 11.00, 1.58, 1.74, 7.57, repro,
2015-06-09,2.80, -3.07, 4.46, 1.56, 1.73, 7.46, repro,
2015-06-10,4.82, -3.82, 6.34, 1.72, 1.92, 8.01, repro,
2015-06-11,3.38, -2.45, -3.71, 1.74, 2.10, 8.29, repro,
2015-06-12,1.00, -4.70, -10.04, 1.61, 1.78, 7.69, repro,
2015-06-13,2.40, -3.94, 11.17, 1.69, 1.85, 7.87, repro,
2015-06-14,0.86, -2.15, -4.56, 1.59, 1.73, 7.53, repro,
2015-06-15,1.87, -4.32, 6.07, 1.61, 1.73, 7.54, repro,
2015-06-16,1.66, -2.92, 4.61, 1.69, 1.88, 7.97, repro,
2015-06-17,2.46, -2.56, 1.31, 1.61, 1.74, 7.62, repro,
2015-06-18,3.82, -3.83, -4.20, 1.72, 1.76, 8.22, repro,
2015-06-19,2.28, -2.19, 7.40, 1.62, 1.75, 7.79, repro,
2015-06-20,6.61, -5.66, 3.70, 1.65, 1.84, 7.77, repro,
2015-06-21,4.03, -2.80, 6.33, 1.59, 1.74, 7.51, repro,
2015-06-22,1.81, -1.87, 1.32, 1.69, 1.90, 8.02, repro,
2015-06-23,1.44, -1.55, -0.30, 1.64, 1.84, 7.75, repro,
2015-06-24,3.52, -3.74, 2.58, 1.64, 1.82, 7.69, repro,
2015-06-25,3.99, -4.86, -0.30, 1.76, 2.11, 8.42, repro,
2015-06-26,2.49, -4.51, 10.59, 1.71, 1.93, 7.92, repro,
2015-06-27,-0.47, -3.83, -3.80, 1.63, 1.80, 7.67, repro,
2015-06-28,0.01, -3.59, -10.32, 1.57, 1.72, 7.41, repro,
2015-06-29,0.72, -6.83, -5.46, 1.61, 1.75, 7.58, repro,
2015-06-30,0.79, -4.96, -7.07, 1.73, 1.98, 8.23, repro,
2015-07-01,3.22, -8.60, -8.67, 1.78, 2.07, 8.69, repro,
2015-07-02,1.22, -4.80, -7.78, 1.59, 1.79, 7.64, repro,
2015-07-03,2.79, -2.12, 6.90, 1.58, 1.73, 7.45, repro,
2015-07-04,1.64, -5.43, -7.94, 1.58, 1.74, 7.47, repro,
2015-07-05,1.36, -3.49, -8.31, 1.64, 1.75, 7.55, repro,
2015-07-06,-2.38, -4.08, 1.99, 1.65, 1.84, 7.91, repro,
2015-07-07,2.74, -2.58, 3.56, 1.59, 1.75, 7.54, repro,
2015-07-08,1.81, -2.68, 7.17, 1.58, 1.74, 7.53, repro,
2015-07-09,2.30, -3.04, -2.70, 1.59, 1.74, 7.49, repro,
2015-07-10,-1.74, -2.23, -5.86, 1.70, 1.96, 8.18, repro,
2015-07-11,1.66, -1.81, 0.08, 1.69, 1.84, 8.01, repro,
2015-07-12,0.84, -5.16, -15.11, 1.64, 1.77, 7.77, repro,
2015-07-13,2.38, -4.50, -0.61, 1.57, 1.73, 7.43, repro,
2015-07-14,2.83, -3.71, 1.43, 1.58, 1.74, 7.48, repro,
2015-07-15,-0.64, -2.02, 4.82, 1.58, 1.74, 7.46, repro,
2015-07-16,2.34, -5.62, -2.48, 1.64, 1.83, 7.78, repro,
2015-07-17,3.67, -2.89, -9.77, 1.75, 1.96, 8.33, repro,
2015-07-18,1.64, -5.58, 0.03, 1.60, 1.80, 7.69, repro,
2015-07-19,2.95, -3.59, 2.75, 1.58, 1.74, 7.49, repro,
2015-07-20,4.30, -2.05, 15.35, 1.70, 1.82, 7.87, repro,
2015-07-21,1.65, -3.59, -0.04, 1.57, 1.74, 7.44, repro,
2015-07-22,3.11, -3.60, 7.67, 1.59, 1.76, 7.58, repro,
2015-07-23,2.20, -3.84, 1.59, 1.58, 1.74, 7.47, repro,
2015-07-24,2.36, -2.63, -0.22, 1.58, 1.73, 7.42, repro,
2015-07-25,2.40, -4.31, -0.71, 1.56, 1.73, 7.36, repro,
2015-07-26,1.99, -4.48, 2.13, 1.68, 1.90, 8.00, repro,
2015-07-27,2.90, -2.92, 5.62, 1.59, 1.76, 7.57, repro,
2015-07-28,3.34, -4.73, -15.59, 1.65, 1.80, 7.64, repro,
2015-07-29,0.03, -1.71, -10.00, 1.76, 1.89, 7.85, repro,
2015-07-30,-1.28, -0.97, -2.40, 1.64, 1.84, 7.81, repro,
2015-07-31,1.53, -4.00, -4.56, 1.61, 1.78, 7.63, repro,
2015-08-01,0.47, -3.59, -17.51, 1.61, 1.77, 7.65, repro,
2015-08-02,2.67, -4.25, 0.16, 1.65, 1.89, 7.88, repro,
2015-08-03,3.51, 0.35, -11.93, 1.70, 1.88, 8.36, repro,
2015-08-04,0.84, -4.79, -10.59, 1.61, 1.76, 7.69, repro,
2015-08-05,-0.18, -4.10, -10.46, 1.65, 1.80, 7.98, repro,
2015-08-06,1.94, -2.49, -1.67, 1.67, 1.82, 7.92, repro,
2015-08-07,2.55, -1.23, -4.41, 1.77, 1.93, 8.32, repro,
2015-08-08,5.07, -3.35, -2.13, 1.66, 1.82, 7.96, repro,
2015-08-09,1.60, 0.04, 4.55, 1.72, 1.94, 8.29, repro,
2015-08-10,2.71, -1.62, -12.14, 1.61, 1.75, 7.66, repro,
2015-08-11,2.00, -4.28, -1.53, 1.64, 1.81, 7.92, repro,
2015-08-12,3.18, -3.57, -3.71, 1.68, 1.82, 7.99, repro,
2015-08-13,3.92, -3.79, -1.59, 1.61, 1.74, 7.65, repro,
2015-08-14,2.76, -4.66, 3.01, 1.62, 1.83, 7.62, repro,
2015-08-15,1.76, -4.59, -6.30, 1.57, 1.74, 7.48, repro,
2015-08-16,3.31, -5.48, -10.78, 1.76, 2.13, 8.71, repro,
2015-08-17,4.38, -4.01, 5.47, 1.68, 1.85, 7.74, repro,
2015-08-18,2.22, -3.36, 8.97, 1.66, 1.84, 7.85, repro,
2015-08-19,2.43, -6.43, -1.10, 1.58, 1.74, 7.46, repro,
2015-08-20,2.37, -3.51, 4.77, 1.65, 1.80, 7.69, repro,
2015-08-21,2.96, -5.14, 1.48, 1.66, 1.79, 7.83, repro,
2015-08-22,2.03, -2.89, 1.57, 1.58, 1.81, 7.55, repro,
2015-08-23,3.36, -3.59, 12.77, 1.59, 1.74, 7.46, repro,
2015-08-24,4.23, -4.50, 4.19, 1.61, 1.76, 7.55, repro,
2015-08-25,1.78, -5.43, 0.83, 1.63, 1.80, 7.77, repro,
2015-08-26,3.42, -2.20, 8.05, 1.70, 1.91, 8.02, repro,
2015-08-27,1.77, -6.06, -1.77, 1.66, 1.78, 7.73, repro,
2015-08-28,2.11, -3.44, 1.38, 1.67, 1.89, 7.89, repro,
2015-08-29,0.35, -1.58, 0.66, 1.59, 1.74, 7.48, repro,
2015-08-30,2.07, -2.99, -18.74, 1.70, 1.93, 8.16, repro,
2015-08-31,2.84, -5.16, 3.47, 1.59, 1.74, 7.48, repro,
2015-09-01,1.88, -4.74, -2.27, 1.83, 2.24, 8.43, repro,
2015-09-02,1.65, -3.73, -8.42, 1.86, 2.11, 8.80, repro,
2015-09-03,4.34, -3.83, 0.62, 1.60, 1.74, 7.47, repro,
2015-09-04,2.44, -4.98, 2.76, 1.58, 1.73, 7.43, repro,
2015-09-05,1.32, -3.74, -9.26, 1.66, 1.82, 7.68, repro,
2015-09-06,0.98, -5.87, 4.73, 1.76, 2.01, 8.38, repro,
2015-09-07,3.80, -5.08, -0.52, 1.62, 1.76, 7.66, repro,
2015-09-08,4.60, -6.50, 7.43, 1.63, 1.83, 7.71, repro,
2015-09-09,5.00, -3.66, -8.16, 1.68, 1.84, 7.97, repro,
2015-09-10,2.25, -4.37, -0.23, 1.63, 1.86, 7.87, repro,
2015-09-11,3.14, -4.36, 1.49, 1.63, 1.79, 7.68, repro,
2015-09-12,0.28, -3.04, -5.88, 1.70, 1.95, 8.09, repro,
2015-09-13,2.69, -3.66, -0.93, 1.61, 1.77, 7.63, repro,
2015-09-14,2.18, -2.73, 8.02, 1.64, 1.80, 7.73, repro,
2015-09-15,0.62, -3.54, -12.86, 1.66, 1.83, 7.94, repro,
2015-09-16,2.31, -5.05, -1.65, 1.63, 1.77, 7.73, repro,
2015-09-17,1.14, -2.22, -0.59, 1.58, 1.74, 7.49, repro,
2015-09-18,2.88, -2.14, 1.87, 1.62, 1.82, 7.74, repro,
2015-09-19,4.21, -6.63, 2.40, 1.64, 1.86, 7.75, repro,
2015-09-20,3.16, -1.36, -5.47, 1.72, 1.88, 8.06, repro,
2015-09-21,3.48, -1.19, 8.14, 1.66, 1.84, 8.10, repro,
2015-09-22,0.88, -5.63, -2.91, 1.62, 1.78, 7.60, repro,
2015-09-23,3.52, -4.62, 9.86, 1.69, 1.94, 7.84, repro,
2015-09-24,2.07, -2.04, -1.80, 1.82, 2.24, 8.66, repro,
2015-09-25,3.83, -0.23, 12.15, 1.62, 1.80, 7.71, repro,
2015-09-26,3.50, -2.67, 0.28, 1.60, 1.74, 7.49, repro,
2015-09-27,3.81, -5.07, 8.85, 1.60, 1.77, 7.59, repro,
2015-09-28,4.78, -4.33, 13.42, 1.63, 1.85, 7.87, repro,
2015-09-29,1.05, -3.58, 6.63, 1.63, 1.73, 7.76, repro,
2015-09-30,-1.61, -6.56, -3.28, 1.70, 1.85, 8.04, repro,
2015-10-01,-8.69, -5.32, -2.41, 1.72, 1.86, 8.17, repro,
2015-10-02,-8.30, -2.52, -48.42, 1.71, 1.82, 8.19, repro,
2015-10-03,-9.19, -4.35, -32.97, 1.68, 1.87, 7.99, repro,
2015-10-04,-2.85, -4.51, -18.04, 1.64, 1.77, 7.79, repro,
2015-10-05,1.84, 0.44, -1.00, 1.62, 1.73, 7.59, repro,
2015-10-06,5.57, -3.29, -1.50, 1.64, 1.75, 7.84, repro,
2015-10-07,5.98, -5.44, 15.99, 1.61, 1.74, 7.60, repro,
2015-10-08,0.60, -4.44, 8.51, 1.66, 1.79, 7.84, repro,
2015-10-09,2.77, -3.45, 6.23, 1.62, 1.73, 7.63, repro,
2015-10-10,2.72, -1.03, -1.72, 1.83, 2.16, 8.66, repro,
2015-10-11,2.73, -1.31, 10.25, 1.64, 1.75, 7.77, repro,
2015-10-12,1.43, -3.46, 2.30, 1.65, 1.81, 7.82, repro,
2015-10-13,2.61, -3.21, -1.60, 1.66, 1.83, 7.89, repro,
2015-10-14,0.60, -1.57, 0.03, 1.66, 1.82, 7.94, repro,
2015-10-15,2.93, -0.82, 10.29, 1.71, 1.89, 8.10, repro,
2015-10-16,2.00, -4.44, 1.91, 1.72, 1.91, 8.37, repro,
2015-10-17,2.59, -2.11, 8.81, 1.66, 1.76, 7.84, repro,
2015-10-18,2.24, -2.69, -0.16, 1.59, 1.67, 7.46, repro,
2015-10-19,2.87, -5.38, 9.46, 1.64, 1.77, 7.67, repro,
2015-10-20,3.11, -2.66, 7.94, 1.64, 1.75, 7.87, repro,
2015-10-21,1.80, -2.92, 1.85, 1.60, 1.72, 7.62, repro,
2015-10-22,3.00, -5.55, -3.74, 1.61, 1.72, 7.66, repro,
2015-10-23,1.79, -2.28, -3.60, 1.62, 1.69, 7.59, repro,
2015-10-24,-1.01, -3.03, -3.66, 1.74, 1.77, 8.63, repro,
2015-10-25,2.37, -4.47, -5.22, 1.66, 1.76, 7.92, repro,
2015-10-26,0.86, -3.88, 11.34, 1.74, 1.89, 8.41, repro,
2015-10-27,-0.02, -1.44, -5.51, 1.61, 1.73, 7.74, repro,
2015-10-28,1.70, -2.63, 6.93, 1.75, 1.96, 8.21, repro,
2015-10-29,3.02, -4.84, -4.95, 1.89, 2.25, 9.02, repro,
2015-10-30,-1.33, -0.86, 4.73, 1.80, 1.97, 8.73, repro,
2015-10-31,2.51, -2.91, 9.56, 1.72, 1.80, 8.45, repro,
2015-11-01,1.79, -3.59, -7.49, 1.74, 1.95, 8.43, repro,
2015-11-02,2.50, -0.37, 5.43, 1.68, 1.80, 7.90, repro,
2015-11-03,4.50, -3.31, -12.45, 1.70, 1.73, 7.99, repro,
2015-11-04,2.05, -6.29, -3.33, 1.74, 1.90, 8.27, repro,
2015-11-05,1.56, -1.08, 2.84, 1.76, 1.81, 8.35, repro,
2015-11-06,5.02, -3.01, 7.56, 1.77, 1.85, 8.37, repro,
2015-11-07,0.42, -0.38, -13.33, 1.72, 1.80, 8.12, repro,
2015-11-08,2.62, -2.73, 3.01, 1.62, 1.69, 7.62, repro,
2015-11-09,0.50, -4.62, -9.10, 1.61, 1.70, 7.58, repro,
2015-11-10,3.66, -2.55, -15.05, 1.72, 1.84, 8.14, repro,
2015-11-11,3.57, -4.25, -4.73, 1.77, 1.94, 8.43, repro,
2015-11-12,0.17, -3.95, -7.31, 1.66, 1.78, 7.88, repro,
2015-11-13,1.09, -5.23, 8.97, 1.73, 1.80, 8.22, repro,
2015-11-14,2.76, -1.96, 1.83, 1.77, 1.89, 8.35, repro,
2015-11-15,2.14, -5.16, -7.29, 1.81, 1.97, 8.61, repro,
2015-11-16,1.68, -4.14, -17.26, 1.81, 1.89, 8.61, repro,
2015-11-17,3.31, -3.33, -19.28, 1.65, 1.74, 7.76, repro,
2015-11-18,2.40, -2.26, -13.76, 1.81, 2.05, 8.59, repro,
2015-11-19,0.10, -3.58, -1.17, 1.75, 1.91, 8.15, repro,
2015-11-20,1.83, -4.70, -2.55, 1.84, 1.86, 8.69, repro,
2015-11-21,1.14, -2.46, -12.32, 1.62, 1.70, 7.56, repro,
2015-11-22,1.74, -0.58, -4.43, 1.60, 1.69, 7.49, repro,
2015-11-23,2.46, -3.31, -1.22, 1.63, 1.70, 7.58, repro,
2015-11-24,2.16, -1.33, -8.94, 2.78, 2.73, 12.18, repro,
2015-11-25,1.51, -6.43, -2.46, 1.66, 1.86, 7.92, repro,
2015-11-26,2.71, -4.76, -6.66, 1.65, 1.77, 7.66, repro,
2015-11-27,1.87, -2.93, -6.38, 1.63, 1.71, 7.53, repro,
2015-11-28,1.24, -2.49, 7.26, 1.64, 1.75, 7.64, repro,
2015-11-29,1.42, -3.73, -1.44, 1.61, 1.69, 7.50, repro,
2015-11-30,1.71, -4.24, 2.71, 1.63, 1.76, 7.65, repro,
2015-12-01,1.68, -3.39, -4.14, 1.64, 1.71, 7.66, repro,
2015-12-02,2.37, -3.33, -5.42, 1.61, 1.69, 7.48, repro,
2015-12-03,2.36, -3.12, -6.53, 1.60, 1.68, 7.44, repro,
2015-12-04,1.56, -1.37, -10.58, 1.65, 1.75, 7.85, repro,
2015-12-05,5.38, -2.20, 0.89, 1.68, 1.77, 7.84, repro,
2015-12-06,0.87, -2.77, -3.29, 1.76, 1.88, 8.26, repro,
2015-12-07,1.79, -0.76, 1.95, 1.88, 1.99, 8.79, repro,
2015-12-08,0.54, -3.92, -8.08, 1.64, 1.69, 7.69, repro,
2015-12-09,3.16, -3.16, 2.41, 1.66, 1.70, 7.73, repro,
2015-12-10,1.25, -1.80, 5.72, 1.65, 1.70, 7.76, repro,
2015-12-11,3.18, -3.45, 2.68, 1.66, 1.71, 7.84, repro,
2015-12-12,2.94, -0.81, 5.61, 1.67, 1.71, 7.98, repro,
2015-12-13,-1.06, -4.76, 3.09, 1.64, 1.70, 7.68, repro,
2015-12-14,1.65, -3.94, 6.45, 1.58, 1.68, 7.36, repro,
2015-12-15,1.13, -3.42, 4.42, 1.58, 1.68, 7.35, repro,
2015-12-16,1.32, -4.75, 15.01, 1.59, 1.73, 7.48, repro,
2015-12-17,0.15, -0.62, -3.71, 1.66, 1.84, 7.91, repro,
2015-12-18,1.07, -1.06, -8.11, 1.62, 1.79, 7.76, repro,
2015-12-19,1.97, -1.60, -7.52, 1.60, 1.73, 7.53, repro,
2015-12-20,2.55, -2.61, -13.46, 1.76, 1.89, 8.24, repro,
2015-12-21,0.16, -5.40, 7.56, 1.82, 2.05, 8.50, repro,
2015-12-22,2.68, -3.00, -4.11, 1.70, 1.85, 7.99, repro,
2015-12-23,1.59, -4.57, -7.09, 1.64, 1.83, 7.79, repro,
2015-12-24,-0.43, -0.33, 9.66, 1.73, 1.97, 8.35, repro,
2015-12-25,1.77, -2.42, -8.74, 1.70, 1.82, 8.06, repro,
2015-12-26,3.36, -1.07, -3.75, 1.67, 1.84, 8.09, repro,
2015-12-27,-0.31, -4.16, -4.26, 1.63, 1.75, 7.71, repro,
2015-12-28,-0.61, -2.55, -5.52, 1.67, 1.88, 8.13, repro,
2015-12-29,-2.04, -3.18, -19.74, 1.71, 1.84, 8.07, repro,
2015-12-30,2.15, -5.12, -14.05, 1.64, 1.76, 7.70, repro,
2015-12-31,2.62, -4.73, 2.36, 1.67, 1.79, 7.93, repro,
2016-01-01,1.82, 2.73, -8.31, 1.66, 1.77, 7.88, repro,
2016-01-02,4.21, 0.60, -1.71, 1.63, 1.80, 7.87, repro,
2016-01-03,1.20, -1.98, 0.59, 1.62, 1.70, 7.56, repro,
2016-01-04,0.64, -3.11, -0.15, 1.67, 1.76, 7.81, repro,
2016-01-05,0.79, -2.47, -4.30, 1.58, 1.67, 7.37, repro,
2016-01-06,-0.18, -1.40, 1.77, 1.59, 1.68, 7.48, repro,
2016-01-07,3.83, -3.85, -6.61, 1.62, 1.70, 7.59, repro,
2016-01-08,0.99, -3.08, 5.85, 1.65, 1.73, 7.75, repro,
2016-01-09,2.04, -1.75, -0.82, 1.75, 1.75, 8.09, repro,
2016-01-10,1.28, -1.95, -0.92, 1.57, 1.67, 7.37, repro,
2016-01-11,1.89, -2.33, 0.57, 1.56, 1.66, 7.33, repro,
2016-01-12,0.90, -0.26, 7.93, 1.79, 1.94, 8.45, repro,
2016-01-13,2.29, -3.04, -2.27, 1.61, 1.76, 7.70, repro,
2016-01-14,2.33, -2.94, 2.97, 1.58, 1.68, 7.47, repro,
2016-01-15,2.58, -1.56, -1.01, 1.64, 1.69, 7.83, repro,
2016-01-16,0.23, -2.78, 4.94, 1.56, 1.67, 7.37, repro,
2016-01-17,-0.58, -1.89, 3.95, 1.57, 1.67, 7.45, repro,
2016-01-18,1.41, -1.39, -3.00, 1.60, 1.71, 7.62, repro,
2016-01-19,0.76, -1.03, 0.69, 1.58, 1.67, 7.45, repro,
2016-01-20,0.48, -0.74, 3.65, 1.65, 1.74, 7.91, repro,
2016-01-21,2.28, -3.13, -7.35, 1.65, 1.73, 7.75, repro,
2016-01-22,-2.16, -0.20, -6.93, 1.62, 1.73, 7.76, repro,
2016-01-23,-6.02, -0.03, -10.27, 1.59, 1.74, 7.71, repro,
2016-01-24,0.65, -2.95, -2.53, 1.58, 1.72, 7.60, repro,
2016-01-25,-0.55, -1.59, -2.05, 1.64, 1.74, 7.84, repro,
2016-01-26,4.40, -4.85, 7.00, 1.67, 1.82, 7.92, repro,
2016-01-27,2.00, -4.38, -3.37, 1.73, 1.83, 8.53, repro,
2016-01-28,-2.05, -0.00, -11.60, 1.61, 1.74, 7.71, repro,
2016-01-29,2.00, -3.20, -1.06, 1.63, 1.79, 7.78, repro,
2016-01-30,1.70, -3.85, 9.43, 1.69, 1.93, 8.05, repro,
2016-01-31,4.15, -1.55, 5.71, 1.65, 1.78, 7.72, repro,
2016-02-01,0.86, -0.85, -4.31, 1.64, 1.75, 7.77, repro,
2016-02-02,1.08, -2.50, -3.19, 1.64, 1.79, 7.74, repro,
2016-02-03,4.20, -4.99, 5.81, 1.73, 1.80, 8.10, repro,
2016-02-04,4.00, -2.60, -7.60, 1.66, 1.77, 8.00, repro,
2016-02-05,0.90, -1.57, 2.47, 1.61, 1.72, 7.61, repro,
2016-02-06,0.86, -1.97, 1.62, 1.61, 1.76, 7.68, repro,
2016-02-07,3.07, -0.61, -0.47, 1.62, 1.73, 7.64, repro,
2016-02-08,5.44, -2.70, 7.39, 1.64, 1.73, 7.69, repro,
2016-02-09,3.23, -1.94, 7.72, 1.59, 1.71, 7.55, repro,
2016-02-10,1.88, -0.91, -3.73, 1.60, 1.72, 7.56, repro,
2016-02-11,-0.80, -3.28, 11.24, 1.64, 1.76, 7.76, repro,
2016-02-12,1.48, -3.64, 8.02, 1.67, 1.84, 8.02, repro,
2016-02-13,0.96, -2.53, 0.04, 1.61, 1.72, 7.56, repro,
2016-02-14,1.31, -0.98, -5.50, 1.63, 1.74, 7.71, repro,
2016-02-15,1.32, -4.56, 3.43, 1.72, 1.84, 8.03, repro,
2016-02-16,0.39, -2.11, 15.62, 1.64, 1.76, 7.87, repro,
2016-02-17,2.92, -2.11, 1.26, 1.60, 1.72, 7.56, repro,
2016-02-18,2.49, -3.19, -15.54, 1.64, 1.78, 7.72, repro,
2016-02-19,1.27, -2.05, -4.82, 1.72, 1.87, 8.13, repro,
2016-02-20,3.71, -2.45, 8.86, 1.61, 1.71, 7.58, repro,
2016-02-21,-0.50, -2.29, -1.85, 1.61, 1.76, 7.65, repro,
2016-02-22,1.58, -1.44, -3.27, 1.63, 1.77, 7.80, repro,
2016-02-23,2.13, -3.45, 6.91, 1.65, 1.81, 7.93, repro,
2016-02-24,1.92, -1.24, 2.30, 1.60, 1.71, 7.55, repro,
2016-02-25,2.28, -3.23, 3.13, 1.64, 1.74, 7.77, repro,
2016-02-26,2.25, -2.21, -5.04, 1.63, 1.77, 7.85, repro,
2016-02-27,2.88, -4.05, 7.44, 1.71, 1.90, 8.22, repro,
2016-02-28,3.51, -3.74, 8.90, 1.69, 1.85, 8.06, repro,
2016-02-29,1.75, -3.26, -13.14, 1.70, 1.83, 8.32, repro,
2016-03-01,1.72, -2.57, 4.53, 1.80, 1.87, 8.51, repro,
2016-03-02,1.35, -2.97, -8.03, 1.60, 1.73, 7.64, repro,
2016-03-03,1.02, -4.26, -8.00, 1.59, 1.71, 7.56, repro,
2016-03-04,1.97, -2.47, 2.08, 1.64, 1.75, 7.89, repro,
2016-03-05,0.63, -2.21, -11.42, 1.61, 1.72, 7.58, repro,
2016-03-06,0.26, -2.52, -8.37, 1.62, 1.73, 7.68, repro,
2016-03-07,0.38, -3.72, -3.36, 1.64, 1.74, 7.88, repro,
2016-03-08,1.35, -4.82, 3.81, 1.66, 1.82, 8.01, repro,
2016-03-09,0.92, -4.71, -5.56, 1.61, 1.74, 7.63, repro,
2016-03-10,1.82, -2.38, 11.24, 1.64, 1.79, 7.91, repro,
2016-03-11,-0.16, -2.29, -10.58, 1.60, 1.69, 7.67, repro,
2016-03-12,4.00, -2.73, 5.16, 1.61, 1.69, 7.60, repro,
2016-03-13,1.35, -3.27, -5.57, 1.57, 1.67, 7.53, repro,
2016-03-14,5.21, -2.42, 10.49, 1.74, 1.76, 8.50, repro,
2016-03-15,1.46, -4.94, -8.06, 1.63, 1.66, 7.71, repro,
2016-03-16,2.48, -3.35, -6.27, 1.75, 1.71, 8.30, repro,
2016-03-17,1.08, -3.03, -3.00, 1.64, 1.71, 7.72, repro,
