PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P723
Station name,PineCkMineCS2007
Begin Date, 2007-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3804261728 North Latitude, -118.7247769990 East Longitude, 3197.80425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-23,0.00, 0.00, 0.00, 2.26, 2.00, 9.23, repro,
2007-07-24,-2.50, -1.17, 14.40, 2.23, 1.98, 9.04, repro,
2007-07-25,-1.11, -0.66, 7.22, 2.19, 1.94, 8.90, repro,
2007-07-26,-1.28, -0.35, 8.75, 2.16, 1.85, 8.60, repro,
2007-07-27,-0.38, -2.45, 9.06, 2.31, 2.12, 9.57, repro,
2007-07-28,-2.10, -1.21, 1.37, 2.21, 1.93, 8.98, repro,
2007-07-29,-0.38, -0.68, 11.25, 2.24, 2.03, 9.35, repro,
2007-07-30,-1.40, -0.17, 9.15, 2.17, 1.88, 8.74, repro,
2007-07-31,-0.61, -0.16, 5.67, 2.13, 1.85, 8.56, repro,
2007-08-01,-0.51, 0.37, 6.18, 2.14, 1.88, 8.70, repro,
2007-08-02,-2.96, -1.84, 9.52, 2.15, 1.89, 8.80, repro,
2007-08-03,0.42, -1.30, 9.26, 2.18, 1.88, 8.77, repro,
2007-08-04,-0.99, 0.02, 1.79, 2.19, 1.93, 9.05, repro,
2007-08-05,-0.58, -4.84, 5.65, 2.29, 1.88, 9.17, repro,
2007-08-06,-1.26, -1.90, 10.24, 2.15, 1.90, 8.75, repro,
2007-08-07,-0.93, -4.38, 12.02, 2.16, 1.93, 8.89, repro,
2007-08-08,-1.37, -0.44, 7.52, 2.14, 1.88, 8.65, repro,
2007-08-09,-1.02, -0.00, 10.28, 2.18, 1.95, 8.99, repro,
2007-08-10,-2.06, -0.55, 14.35, 2.14, 1.86, 8.62, repro,
2007-08-11,-0.14, -0.38, 9.25, 2.13, 1.84, 8.51, repro,
2007-08-12,-1.40, -0.60, 9.32, 2.18, 1.94, 9.00, repro,
2007-08-13,-1.37, -3.34, 4.18, 2.13, 1.86, 8.61, repro,
2007-08-14,-1.22, -0.63, -1.45, 2.29, 2.02, 9.14, repro,
2007-08-15,0.04, -0.80, 10.09, 2.28, 2.00, 9.04, repro,
2007-08-16,0.20, -1.42, 8.13, 2.24, 1.92, 8.88, repro,
2007-08-17,-0.68, -0.03, -5.83, 2.24, 1.91, 8.98, repro,
2007-08-18,-3.26, -1.65, 11.64, 2.27, 1.99, 9.47, repro,
2007-08-19,-0.24, -1.81, 9.91, 2.25, 1.99, 9.43, repro,
2007-08-20,-2.42, -0.04, 4.37, 2.24, 1.93, 9.11, repro,
2007-08-21,0.24, 0.75, 2.24, 2.29, 1.93, 9.17, repro,
2007-08-22,-0.76, -1.27, 2.94, 2.24, 1.92, 9.09, repro,
2007-08-23,-0.62, -0.04, 12.79, 2.20, 1.87, 8.90, repro,
2007-08-24,-0.37, 0.63, 8.64, 2.32, 1.98, 9.39, repro,
2007-08-25,-5.34, -2.37, 1.05, 2.24, 1.97, 9.11, repro,
2007-08-26,-2.42, -3.06, 15.66, 2.37, 2.10, 9.57, repro,
2007-08-27,1.15, -0.33, -3.71, 2.33, 2.08, 9.80, repro,
2007-08-28,1.41, -0.33, 13.50, 2.33, 1.97, 9.43, repro,
2007-08-29,-0.11, -0.84, -4.53, 2.31, 2.06, 9.37, repro,
2007-08-30,-1.31, -2.81, 0.91, 2.26, 1.99, 9.31, repro,
2007-08-31,-2.52, -2.96, -3.67, 2.31, 2.01, 9.55, repro,
2007-09-01,0.23, -2.90, -6.67, 2.27, 1.98, 9.30, repro,
2007-09-02,-1.85, -0.33, 7.86, 2.36, 2.02, 9.67, repro,
2007-09-03,-2.34, -2.03, 5.37, 2.25, 1.98, 9.24, repro,
2007-09-04,-2.65, -4.88, 11.46, 2.23, 1.99, 9.23, repro,
2007-09-05,-1.04, -1.68, 10.99, 2.27, 1.98, 9.24, repro,
2007-09-06,0.70, -0.39, 0.93, 2.34, 2.03, 9.40, repro,
2007-09-07,0.26, -1.22, 5.22, 2.28, 2.06, 9.57, repro,
2007-09-08,-0.06, -1.72, 5.41, 2.30, 2.09, 9.73, repro,
2007-09-09,-0.37, -2.24, 5.61, 2.36, 2.15, 9.78, repro,
2007-09-10,0.06, -0.70, 10.69, 2.26, 2.02, 9.24, repro,
2007-09-11,-0.46, -1.52, 6.88, 2.34, 2.09, 9.57, repro,
