PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV16
Station name,AugvLagoonAK2006
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3859101262 North Latitude, -153.5350450939 East Longitude, 25.40485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-06,0.00, 0.00, 0.00, 2.48, 1.64, 7.88, repro,
2006-09-07,-0.95, 1.86, 3.99, 2.57, 1.69, 8.14, repro,
2006-09-08,-4.97, 6.85, -5.15, 2.56, 1.68, 8.04, repro,
2006-09-09,-2.55, 8.19, -4.36, 2.39, 1.60, 7.63, repro,
2006-09-10,0.05, 1.68, 4.44, 2.40, 1.61, 7.69, repro,
2006-09-11,0.16, 1.64, 0.94, 2.41, 1.61, 7.73, repro,
2006-09-12,-0.25, 0.72, -4.17, 2.42, 1.62, 7.78, repro,
2006-09-13,0.14, 0.46, -2.26, 2.39, 1.60, 7.61, repro,
2006-09-14,-2.02, 3.58, -8.71, 2.50, 1.69, 7.96, repro,
2006-09-15,4.40, 7.85, -21.73, 2.41, 1.64, 7.81, repro,
2006-09-16,0.52, 4.20, -5.06, 2.34, 1.58, 7.57, repro,
2006-09-17,1.89, 0.75, 2.70, 2.34, 1.59, 7.61, repro,
2006-09-18,0.04, 1.48, -1.60, 2.35, 1.59, 7.63, repro,
2006-09-19,3.13, 7.02, -5.23, 2.34, 1.57, 7.52, repro,
2006-09-20,-0.99, 2.38, 3.90, 2.33, 1.57, 7.51, repro,
2006-09-21,-0.96, 3.11, -4.39, 2.41, 1.62, 7.70, repro,
2006-09-22,0.59, 1.84, 5.62, 2.45, 1.65, 7.78, repro,
2006-09-23,0.91, 2.60, -2.72, 2.42, 1.63, 7.79, repro,
2006-09-24,0.58, 1.43, 0.39, 2.40, 1.61, 7.66, repro,
2006-09-25,1.51, 0.85, -8.92, 2.34, 1.57, 7.52, repro,
2006-09-26,1.74, 4.17, -1.35, 2.36, 1.58, 7.60, repro,
2006-09-27,0.09, 1.54, -2.25, 2.35, 1.59, 7.57, repro,
2006-09-28,-1.12, 0.57, -2.34, 2.35, 1.58, 7.56, repro,
2006-09-29,1.57, 0.53, -1.46, 2.36, 1.58, 7.60, repro,
2006-09-30,1.66, -0.43, -0.97, 2.39, 1.60, 7.62, repro,
2006-10-01,2.73, 2.67, -6.38, 2.37, 1.57, 7.58, repro,
2006-10-02,1.96, 3.80, -11.89, 2.43, 1.61, 7.78, repro,
2006-10-03,-2.24, 5.53, -11.23, 2.50, 1.66, 7.94, repro,
2006-10-04,1.06, 2.55, 3.33, 2.36, 1.58, 7.58, repro,
2006-10-05,0.31, 1.69, -2.66, 2.37, 1.58, 7.61, repro,
2006-10-06,-0.16, 2.36, 0.90, 2.38, 1.58, 7.59, repro,
2006-10-07,-2.99, 3.44, -11.53, 2.43, 1.61, 7.66, repro,
2006-10-08,-4.67, 10.46, -20.64, 2.43, 1.62, 7.70, repro,
2006-10-09,1.71, 7.29, -12.03, 2.38, 1.60, 7.63, repro,
2006-10-10,0.71, 2.64, -2.03, 2.58, 1.73, 8.69, repro,
2006-10-11,-1.65, 2.21, -8.47, 2.43, 1.62, 7.71, repro,
2006-10-12,-0.09, 0.75, -5.52, 2.38, 1.58, 7.58, repro,
2006-10-13,0.48, -0.49, -3.40, 2.34, 1.55, 7.46, repro,
2006-10-14,1.32, -0.78, -11.84, 2.31, 1.55, 7.43, repro,
2006-10-15,-0.23, -0.16, -2.93, 2.41, 1.58, 7.60, repro,
2006-10-16,-2.56, 1.20, -5.84, 2.32, 1.55, 7.42, repro,
2006-10-17,-3.41, -0.01, -3.54, 2.53, 1.68, 7.90, repro,
2006-10-18,1.63, 5.05, -15.30, 2.35, 1.56, 7.47, repro,
2006-10-19,-0.15, 0.77, 1.59, 2.50, 1.68, 7.97, repro,
2006-10-20,-0.34, 1.19, -5.46, 2.66, 1.78, 8.10, repro,
2006-10-21,0.23, 1.36, -1.78, 2.57, 1.72, 8.09, repro,
2006-10-22,-0.63, 1.07, -0.58, 2.47, 1.67, 7.84, repro,
2006-10-23,-0.46, 1.47, 4.64, 2.38, 1.59, 7.61, repro,
2006-10-24,4.01, 1.04, 4.08, 2.55, 1.70, 8.19, repro,
2006-10-25,-1.95, 1.41, 6.65, 2.60, 1.78, 8.21, repro,
2006-10-26,-0.50, 0.79, 10.16, 2.50, 1.70, 7.92, repro,
2006-10-27,-0.83, 0.83, -3.64, 2.32, 1.56, 7.48, repro,
2006-10-28,0.89, -0.19, -5.46, 2.47, 1.67, 7.86, repro,
2006-10-29,0.23, 0.38, -7.76, 2.39, 1.59, 7.71, repro,
2006-10-30,2.63, 0.72, -7.98, 2.33, 1.56, 7.54, repro,
2006-10-31,1.21, 0.33, -5.74, 2.44, 1.63, 7.82, repro,
2006-11-01,0.63, 0.22, -7.65, 2.50, 1.68, 7.97, repro,
2006-11-02,0.72, -0.26, -0.36, 2.48, 1.68, 7.93, repro,
2006-11-03,2.23, -0.28, -0.79, 2.39, 1.60, 7.66, repro,
2006-11-04,0.97, 0.34, -2.42, 2.39, 1.61, 7.96, repro,
2006-11-05,0.85, 0.75, -3.79, 2.36, 1.59, 7.68, repro,
2006-11-06,-1.04, 0.81, -2.91, 2.35, 1.57, 7.58, repro,
2006-11-07,1.57, -1.81, -3.42, 2.37, 1.58, 7.83, repro,
2006-11-08,1.31, 0.46, 3.54, 2.49, 1.64, 8.11, repro,
2006-11-09,-0.83, -0.16, 4.60, 2.41, 1.61, 7.93, repro,
2006-11-10,-0.79, -0.08, 1.71, 2.37, 1.59, 7.86, repro,
2006-11-11,-0.68, -1.34, -0.84, 2.44, 1.61, 7.97, repro,
2006-11-12,-0.60, -0.29, -1.22, 2.49, 1.65, 8.09, repro,
2006-11-13,1.88, -1.59, 3.77, 2.45, 1.65, 8.03, repro,
2006-11-14,-1.70, 1.85, 10.41, 2.34, 1.55, 7.55, repro,
2006-11-15,-1.82, 0.51, 9.70, 2.31, 1.55, 7.51, repro,
2006-11-16,0.68, 0.91, 4.08, 2.33, 1.54, 7.51, repro,
2006-11-17,-0.39, 1.14, 1.63, 2.37, 1.57, 7.60, repro,
2006-11-18,0.26, 0.52, 1.79, 2.33, 1.55, 7.55, repro,
2006-11-19,-0.38, 0.52, 2.96, 2.35, 1.58, 7.58, repro,
2006-11-20,-1.27, -0.40, 0.46, 2.31, 1.54, 7.48, repro,
2006-11-21,-0.79, -0.08, -1.86, 2.31, 1.54, 7.46, repro,
2006-11-22,-1.24, -1.36, -2.60, 2.31, 1.54, 7.44, repro,
2006-11-23,-1.30, -0.84, -5.61, 2.41, 1.58, 7.67, repro,
2006-11-24,-1.73, -0.22, -3.08, 2.44, 1.64, 7.82, repro,
2006-11-25,-0.38, 0.18, -2.97, 2.37, 1.59, 7.67, repro,
2006-11-26,-1.11, -0.98, -4.96, 2.34, 1.58, 7.59, repro,
2006-11-27,0.77, 0.46, -14.19, 2.35, 1.58, 7.63, repro,
2006-11-28,6.16, 2.06, -7.07, 2.32, 1.55, 7.50, repro,
2006-11-29,-1.90, 0.46, 0.30, 2.33, 1.55, 7.52, repro,
2006-11-30,0.61, -0.29, 5.89, 2.36, 1.57, 7.64, repro,
2006-12-01,-1.11, -0.42, -7.82, 2.32, 1.54, 7.48, repro,
2006-12-02,-1.52, 3.98, -13.49, 2.31, 1.54, 7.50, repro,
2006-12-03,-0.32, 0.57, -12.42, 2.35, 1.58, 7.66, repro,
2006-12-04,-1.07, -2.42, -11.92, 2.34, 1.56, 7.59, repro,
2006-12-05,-1.76, 3.08, -19.47, 2.41, 1.59, 7.76, repro,
2006-12-06,-3.70, 4.11, -2.87, 2.39, 1.59, 7.71, repro,
2006-12-07,-3.02, 6.61, -0.53, 2.36, 1.58, 7.62, repro,
2006-12-08,-0.68, 2.17, 7.01, 2.37, 1.58, 7.65, repro,
2006-12-09,-3.42, 2.46, 5.32, 2.37, 1.57, 7.57, repro,
2006-12-10,-2.95, 6.30, -7.21, 2.41, 1.60, 7.73, repro,
2006-12-11,-2.00, 4.80, 4.56, 2.37, 1.57, 7.57, repro,
