PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P044
Station name,AkronArpt_CO2004
Begin Date, 2004-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1717905814 North Latitude, -103.2224845996 East Longitude, 1411.04005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-12,0.00, 0.00, 0.00, 2.16, 1.69, 7.61, repro,
2004-11-13,0.87, 0.76, -3.01, 2.11, 1.68, 7.46, repro,
2004-11-14,1.45, 0.75, -5.80, 2.09, 1.67, 7.35, repro,
2004-11-23,7.68, -26.36, -65.25, 22.45, 57.37, 110.29, repro,
2004-11-24,0.11, -0.68, -0.62, 2.33, 1.81, 8.18, repro,
2004-11-25,0.50, -0.18, 8.58, 2.24, 1.80, 8.15, repro,
2004-11-26,0.49, 0.08, 5.68, 2.25, 1.84, 8.04, repro,
2004-11-27,1.21, 0.57, 5.16, 2.13, 1.76, 7.54, repro,
2004-11-28,3.36, 0.02, 8.03, 2.07, 1.69, 7.31, repro,
2004-11-29,5.14, -0.68, 8.68, 2.06, 1.65, 7.25, repro,
2004-11-30,1.99, -1.43, 2.76, 2.08, 1.71, 7.46, repro,
2004-12-01,1.43, -1.31, 1.24, 2.19, 1.77, 7.70, repro,
2004-12-02,0.25, -0.61, -1.81, 2.08, 1.66, 7.31, repro,
2004-12-03,-0.74, -0.38, -1.42, 2.13, 1.70, 7.66, repro,
2004-12-04,-0.13, -1.46, 2.89, 2.12, 1.70, 7.64, repro,
2004-12-05,-0.27, -0.02, 7.84, 2.05, 1.64, 7.24, repro,
2004-12-06,0.87, -0.29, 9.05, 2.20, 1.77, 7.74, repro,
2004-12-07,0.44, 0.01, 4.64, 2.15, 1.73, 7.52, repro,
2004-12-08,0.47, -0.46, 4.22, 2.15, 1.70, 7.49, repro,
2004-12-09,0.12, -0.34, 8.03, 2.09, 1.67, 7.30, repro,
2004-12-10,0.35, -0.74, 0.05, 2.24, 1.79, 7.87, repro,
2004-12-11,0.25, -0.04, 6.16, 2.14, 1.74, 7.58, repro,
2004-12-12,-0.17, -1.10, 5.55, 2.16, 1.77, 7.69, repro,
2004-12-13,-0.05, -0.50, -7.48, 2.11, 1.64, 7.38, repro,
2004-12-14,-0.66, 0.96, -10.02, 2.20, 1.84, 7.94, repro,
2004-12-15,-0.14, -0.90, -6.24, 2.12, 1.71, 7.55, repro,
2004-12-16,0.92, -0.64, -10.85, 2.10, 1.64, 7.36, repro,
2004-12-17,0.02, -0.31, -8.63, 2.05, 1.61, 7.23, repro,
2004-12-18,0.27, -0.89, -10.67, 2.23, 1.74, 7.80, repro,
2004-12-19,0.36, -0.41, -5.01, 2.08, 1.61, 7.32, repro,
2004-12-20,0.31, -0.83, 3.30, 2.05, 1.60, 7.19, repro,
2004-12-21,0.50, -0.46, 1.68, 2.09, 1.62, 7.40, repro,
2004-12-22,0.72, 0.00, -6.80, 2.08, 1.62, 7.34, repro,
2004-12-23,0.29, -0.17, -10.96, 2.02, 1.59, 7.09, repro,
2004-12-24,-0.28, -1.43, -2.52, 2.17, 1.71, 7.58, repro,
2004-12-25,-0.51, -0.92, 3.04, 2.06, 1.60, 7.21, repro,
2004-12-26,-0.33, -0.37, -0.65, 2.10, 1.63, 7.39, repro,
2004-12-27,0.33, -0.58, -5.40, 2.15, 1.66, 7.58, repro,
2004-12-28,-1.13, -0.46, 1.09, 2.18, 1.67, 7.65, repro,
2004-12-29,-0.33, -0.03, 5.32, 2.13, 1.66, 7.52, repro,
2004-12-30,-1.49, 0.50, 8.19, 2.38, 1.88, 8.45, repro,
2004-12-31,-1.10, -0.89, 5.11, 2.22, 1.74, 7.90, repro,
2005-01-01,0.11, -0.07, 0.71, 2.16, 1.71, 7.72, repro,
2005-01-02,-2.03, -0.72, -2.35, 2.29, 1.77, 7.98, repro,
2005-01-03,-1.21, -1.30, -4.72, 2.22, 1.69, 7.74, repro,
2005-01-04,2.36, -1.96, -0.82, 2.22, 1.75, 7.93, repro,
2005-01-05,7.43, -6.59, 9.41, 2.18, 1.72, 7.77, repro,
2005-01-06,4.90, -5.96, 15.99, 2.29, 1.77, 8.08, repro,
2005-01-07,1.37, -4.53, 12.90, 2.23, 1.75, 7.95, repro,
2005-01-08,-0.29, -2.09, 2.10, 2.18, 1.73, 7.70, repro,
2005-01-09,-1.30, -0.41, 0.75, 2.12, 1.69, 7.49, repro,
2005-01-10,-1.25, -0.13, -3.40, 2.42, 1.83, 8.33, repro,
2005-01-11,-0.21, 0.03, 4.56, 2.18, 1.73, 7.75, repro,
2005-01-12,-1.67, -0.92, 2.87, 2.32, 1.82, 8.19, repro,
2005-01-13,-1.60, -0.86, 0.06, 2.16, 1.71, 7.62, repro,
2005-01-14,-2.40, -1.70, -10.13, 2.18, 1.68, 7.58, repro,
2005-01-15,-0.91, 0.11, -11.63, 2.38, 1.87, 8.36, repro,
2005-01-16,-1.10, -0.52, -15.62, 2.26, 1.76, 7.88, repro,
2005-01-17,-1.29, 0.15, -12.63, 2.12, 1.69, 7.58, repro,
2005-01-18,-1.58, -0.89, -8.69, 2.18, 1.70, 7.73, repro,
2005-01-19,-1.72, -2.11, -6.30, 2.26, 1.79, 8.10, repro,
2005-01-20,-0.51, -0.41, -0.25, 2.18, 1.71, 7.72, repro,
2005-01-21,-0.88, -1.49, 0.17, 2.17, 1.72, 7.71, repro,
2005-01-22,-1.33, -1.33, -3.32, 2.18, 1.72, 7.68, repro,
2005-01-23,-0.62, -0.85, -1.63, 2.12, 1.67, 7.47, repro,
2005-01-24,-0.76, -1.46, -3.17, 2.12, 1.66, 7.43, repro,
2005-01-25,-1.14, -1.26, 5.91, 2.40, 1.88, 8.44, repro,
2005-01-26,-1.58, -0.74, 2.11, 2.16, 1.68, 7.60, repro,
2005-01-27,-0.04, -0.01, -1.06, 2.11, 1.68, 7.48, repro,
2005-01-28,-1.74, -0.51, -0.33, 2.16, 1.73, 7.67, repro,
2005-01-29,-0.77, -1.11, -4.75, 2.06, 1.61, 7.21, repro,
2005-01-30,-0.82, -0.85, -2.07, 2.09, 1.64, 7.36, repro,
2005-01-31,-1.26, -0.77, -5.37, 2.10, 1.65, 7.31, repro,
2005-02-01,-0.94, -0.47, -1.43, 2.11, 1.64, 7.38, repro,
2005-02-02,-1.39, -1.13, -7.91, 2.07, 1.63, 7.26, repro,
2005-02-03,-1.32, -1.26, -5.29, 2.09, 1.63, 7.28, repro,
2005-02-04,-1.39, -1.06, -4.37, 2.05, 1.62, 7.22, repro,
2005-02-05,-0.72, -1.23, 0.69, 2.05, 1.62, 7.21, repro,
2005-02-06,-0.41, -1.23, 1.16, 2.06, 1.63, 7.26, repro,
2005-02-07,-1.04, -0.50, -0.34, 2.05, 1.62, 7.19, repro,
2005-02-08,-1.31, -0.70, -0.32, 2.08, 1.66, 7.30, repro,
2005-02-09,-0.36, -1.17, -2.28, 2.13, 1.71, 7.56, repro,
2005-02-10,-0.73, -1.48, -5.05, 2.05, 1.61, 7.20, repro,
2005-02-11,-0.69, -1.53, -4.79, 2.06, 1.62, 7.25, repro,
2005-02-12,-0.60, -1.17, 5.41, 2.07, 1.62, 7.22, repro,
2005-02-13,-1.13, -1.33, 10.65, 2.07, 1.61, 7.16, repro,
2005-02-14,-0.21, -1.38, 5.92, 2.05, 1.60, 7.14, repro,
2005-02-15,-0.09, -1.50, -0.90, 2.06, 1.61, 7.20, repro,
2005-02-16,-0.20, -1.70, -3.37, 2.06, 1.62, 7.27, repro,
2005-02-17,0.08, -1.57, -4.83, 2.13, 1.66, 7.48, repro,
2005-02-18,-0.40, -1.03, -2.10, 2.12, 1.64, 7.36, repro,
2005-02-19,-0.75, -1.01, 0.32, 2.05, 1.60, 7.17, repro,
2005-02-20,-1.50, -1.27, 0.49, 2.06, 1.60, 7.23, repro,
2005-02-21,-0.63, -1.01, -2.58, 2.11, 1.64, 7.39, repro,
2005-02-22,-0.20, -1.55, -4.48, 2.07, 1.62, 7.30, repro,
2005-02-23,0.15, -1.79, -2.91, 2.10, 1.64, 7.36, repro,
2005-02-24,-0.45, -1.58, -1.15, 2.11, 1.64, 7.37, repro,
2005-02-25,-0.60, -1.28, -2.40, 2.11, 1.64, 7.38, repro,
2005-02-26,-0.04, -1.35, 0.32, 2.11, 1.64, 7.44, repro,
2005-02-27,0.71, -1.81, -2.62, 2.10, 1.65, 7.42, repro,
2005-02-28,-0.21, -1.82, 1.86, 2.10, 1.64, 7.39, repro,
2005-03-01,-0.32, -1.95, 4.80, 2.14, 1.69, 7.55, repro,
2005-03-02,-0.08, -1.25, 3.56, 2.14, 1.68, 7.55, repro,
2005-03-03,-1.05, -1.60, 2.26, 2.14, 1.68, 7.56, repro,
2005-03-04,-0.15, -2.26, 1.11, 2.09, 1.64, 7.42, repro,
2005-03-05,-0.26, -1.22, -1.58, 2.09, 1.64, 7.37, repro,
2005-03-06,-0.51, -2.45, -0.40, 2.13, 1.67, 7.48, repro,
2005-03-07,0.19, -1.98, 1.16, 2.08, 1.63, 7.32, repro,
2005-03-08,-0.69, -2.12, 1.75, 2.08, 1.63, 7.34, repro,
2005-03-09,-1.26, -1.71, -4.82, 2.13, 1.65, 7.50, repro,
2005-03-10,-1.29, -2.42, 0.40, 2.09, 1.64, 7.41, repro,
2005-03-11,-0.83, -2.76, 3.59, 2.14, 1.68, 7.57, repro,
2005-03-12,0.20, -1.76, 7.77, 2.13, 1.67, 7.47, repro,
2005-03-13,0.04, -1.83, 0.90, 2.13, 1.67, 7.52, repro,
2005-03-14,-0.40, -1.66, 0.89, 2.08, 1.62, 7.35, repro,
2005-03-15,-0.62, -2.08, 0.17, 2.13, 1.66, 7.49, repro,
2005-03-16,-0.34, -1.78, 0.95, 2.15, 1.66, 7.52, repro,
2005-03-17,-0.13, -1.54, 8.05, 2.10, 1.63, 7.36, repro,
2005-03-18,0.29, -1.57, 7.44, 2.09, 1.62, 7.34, repro,
2005-03-19,-0.01, -1.51, 1.19, 2.09, 1.62, 7.32, repro,
2005-03-20,-0.80, -1.30, 1.58, 2.09, 1.63, 7.34, repro,
2005-03-21,-0.70, -2.06, 2.36, 2.09, 1.63, 7.36, repro,
2005-03-22,0.15, -1.54, -0.45, 2.10, 1.64, 7.43, repro,
2005-03-23,-0.07, -0.89, 6.53, 2.08, 1.62, 7.29, repro,
2005-03-24,1.00, -1.20, 5.40, 2.10, 1.62, 7.35, repro,
2005-03-25,-0.12, -2.03, 0.71, 2.08, 1.63, 7.31, repro,
2005-03-26,-0.14, -2.15, -1.42, 2.09, 1.63, 7.36, repro,
2005-03-27,-0.71, -1.48, 2.85, 2.11, 1.64, 7.45, repro,
2005-03-28,-0.65, -1.40, 11.51, 2.10, 1.64, 7.41, repro,
2005-03-29,0.42, -1.46, 17.10, 2.13, 1.68, 7.49, repro,
2005-03-30,-0.31, -1.64, 13.66, 2.08, 1.63, 7.34, repro,
2005-03-31,0.71, -2.47, 3.86, 2.15, 1.64, 7.49, repro,
2005-04-01,-0.05, -1.24, -1.88, 2.10, 1.63, 7.38, repro,
2005-04-02,0.12, -1.19, 0.80, 2.10, 1.62, 7.38, repro,
2005-04-03,-0.24, -0.38, 7.00, 2.14, 1.68, 7.53, repro,
2005-04-04,-0.15, -1.39, 13.44, 2.25, 1.77, 8.04, repro,
2005-04-05,-1.14, -1.62, 6.43, 2.08, 1.66, 7.38, repro,
2005-04-06,0.07, -1.58, -2.43, 2.18, 1.74, 7.78, repro,
2005-04-07,-0.47, -1.56, -0.57, 2.10, 1.65, 7.40, repro,
2005-04-08,0.47, -0.87, 2.84, 2.19, 1.73, 7.76, repro,
2005-04-09,0.06, -1.30, 7.81, 2.15, 1.69, 7.59, repro,
2005-04-10,-0.59, -2.52, 4.75, 2.14, 1.71, 7.58, repro,
2005-04-11,-1.09, -1.59, 8.49, 2.15, 1.73, 7.68, repro,
2005-04-12,0.34, -1.22, 2.84, 2.18, 1.73, 7.77, repro,
2005-04-13,0.40, -1.51, 1.58, 2.20, 1.73, 7.73, repro,
2005-04-14,-1.49, -0.23, -0.94, 2.29, 1.80, 7.97, repro,
2005-04-15,-0.51, -1.57, -4.16, 2.22, 1.77, 7.81, repro,
2005-04-16,-0.11, -1.11, -3.88, 2.12, 1.67, 7.49, repro,
2005-04-17,-0.43, -1.72, 0.10, 2.15, 1.69, 7.58, repro,
2005-04-18,-0.94, -1.58, 6.05, 2.15, 1.68, 7.58, repro,
2005-04-19,-0.02, -1.81, 4.84, 2.11, 1.63, 7.39, repro,
2005-04-20,1.29, -0.91, -1.66, 2.23, 1.73, 7.85, repro,
2005-04-21,0.16, -2.17, 2.54, 2.25, 1.75, 7.98, repro,
2005-04-22,-0.67, -1.28, -0.29, 2.09, 1.63, 7.36, repro,
2005-04-23,-0.22, -1.09, -6.41, 2.11, 1.63, 7.38, repro,
2005-04-24,1.31, -0.68, 4.61, 2.18, 1.73, 7.73, repro,
2005-04-25,-0.09, -1.61, 6.22, 2.10, 1.62, 7.31, repro,
2005-04-26,0.55, -1.68, -0.70, 2.16, 1.72, 7.66, repro,
2005-04-27,0.40, -1.25, -2.02, 2.10, 1.63, 7.35, repro,
2005-04-28,3.08, -3.11, 5.66, 2.16, 1.68, 7.52, repro,
2005-04-29,5.19, -4.07, 0.95, 2.15, 1.68, 7.59, repro,
2005-04-30,0.35, -1.92, -1.46, 2.10, 1.62, 7.31, repro,
2005-05-01,0.18, -1.62, -5.20, 2.16, 1.71, 7.64, repro,
2005-05-02,0.02, -1.20, -3.62, 2.09, 1.62, 7.35, repro,
2005-05-03,0.58, -0.79, -1.47, 2.13, 1.66, 7.49, repro,
2005-05-04,0.48, -1.41, -3.57, 2.12, 1.64, 7.45, repro,
2005-05-05,0.17, -1.57, -1.25, 2.11, 1.62, 7.37, repro,
2005-05-06,-0.17, -1.57, 1.53, 2.09, 1.62, 7.31, repro,
2005-05-07,-0.87, -2.07, 10.15, 2.09, 1.63, 7.41, repro,
2005-05-08,-0.33, -1.98, 5.68, 2.09, 1.62, 7.36, repro,
2005-05-09,1.39, -1.92, 2.02, 2.09, 1.63, 7.36, repro,
2005-05-10,3.10, -1.81, 7.18, 2.19, 1.64, 7.66, repro,
2005-05-11,1.14, -1.03, 8.45, 2.26, 1.78, 8.22, repro,
2005-05-12,0.40, -1.58, -2.29, 2.19, 1.72, 7.68, repro,
2005-05-13,0.80, -0.33, -0.95, 2.18, 1.76, 7.74, repro,
2005-05-14,0.68, -1.09, 1.99, 2.17, 1.73, 7.68, repro,
2005-05-15,1.12, -1.69, -1.59, 2.19, 1.70, 7.68, repro,
2005-05-16,0.64, -0.87, 4.43, 2.18, 1.68, 7.63, repro,
2005-05-17,0.47, -1.86, 10.88, 2.21, 1.70, 7.64, repro,
2005-05-18,0.89, -0.97, 5.84, 2.22, 1.71, 7.69, repro,
2005-05-19,0.25, -1.24, 7.98, 2.15, 1.68, 7.55, repro,
2005-05-20,-0.17, -2.33, 1.48, 2.16, 1.69, 7.58, repro,
2005-05-21,1.01, -1.37, 5.84, 2.18, 1.68, 7.61, repro,
2005-05-22,1.14, -1.44, 0.95, 2.16, 1.68, 7.55, repro,
2005-05-23,0.47, -0.95, 12.79, 2.16, 1.69, 7.58, repro,
2005-05-24,-0.45, -1.28, -1.01, 2.27, 1.78, 8.09, repro,
2005-05-25,0.60, -2.60, 1.30, 2.16, 1.68, 7.57, repro,
2005-05-26,0.91, -1.15, -0.67, 2.17, 1.68, 7.58, repro,
2005-05-27,1.16, -0.33, 1.69, 2.17, 1.67, 7.56, repro,
2005-05-28,1.41, -1.53, 10.53, 2.17, 1.69, 7.59, repro,
2005-05-29,1.63, -1.45, -3.27, 2.18, 1.69, 7.67, repro,
2005-05-30,1.07, -0.81, 2.68, 2.16, 1.69, 7.64, repro,
2005-05-31,1.93, -2.33, 1.64, 2.16, 1.68, 7.61, repro,
2005-06-01,1.11, -1.03, 4.09, 2.11, 1.62, 7.36, repro,
2005-06-02,3.18, -2.64, 3.24, 2.11, 1.62, 7.36, repro,
2005-06-03,0.60, -1.45, 8.11, 2.12, 1.63, 7.44, repro,
2005-06-04,0.94, -2.56, -3.11, 2.17, 1.68, 7.62, repro,
2005-06-05,-0.09, -2.00, 7.48, 2.11, 1.63, 7.44, repro,
2005-06-06,1.04, -1.17, 6.75, 2.11, 1.63, 7.39, repro,
2005-06-07,0.80, -2.08, 10.91, 2.09, 1.61, 7.29, repro,
2005-06-08,0.92, -2.60, 9.20, 2.09, 1.61, 7.28, repro,
2005-06-09,1.45, -1.95, 2.98, 2.12, 1.66, 7.44, repro,
2005-06-10,1.80, -1.73, -0.69, 2.24, 1.73, 7.89, repro,
2005-06-11,0.68, -0.83, 4.81, 2.14, 1.67, 7.55, repro,
2005-06-12,1.50, -1.24, 2.00, 2.25, 1.70, 7.88, repro,
2005-06-13,0.14, -1.55, 5.22, 2.24, 1.72, 7.82, repro,
2005-06-14,0.17, -2.52, -1.66, 2.15, 1.65, 7.48, repro,
2005-06-15,1.04, -1.16, -2.91, 2.16, 1.70, 7.58, repro,
2005-06-16,0.76, -1.82, -1.79, 2.19, 1.67, 7.62, repro,
2005-06-17,1.97, -0.77, 4.08, 2.27, 1.75, 7.92, repro,
2005-06-18,1.68, -2.00, 7.09, 2.16, 1.65, 7.49, repro,
2005-06-19,1.07, -1.22, -1.82, 2.11, 1.63, 7.35, repro,
2005-06-20,4.43, -0.59, -4.35, 2.14, 1.64, 7.47, repro,
2005-06-21,0.30, 0.15, -6.60, 2.17, 1.67, 7.60, repro,
2005-06-22,1.37, -0.92, -2.63, 2.19, 1.70, 7.68, repro,
2005-06-23,-0.35, -1.76, 4.04, 2.13, 1.64, 7.41, repro,
2005-06-24,0.31, -2.34, 1.77, 2.16, 1.66, 7.46, repro,
2005-06-25,0.95, -1.86, -2.60, 2.21, 1.72, 7.78, repro,
2005-06-26,1.52, -1.86, -0.21, 2.19, 1.65, 7.62, repro,
2005-06-27,0.59, -0.07, 10.46, 2.15, 1.67, 7.63, repro,
2005-06-28,2.51, -2.03, 1.40, 2.18, 1.64, 7.55, repro,
2005-06-29,0.98, -2.55, 7.53, 2.15, 1.66, 7.44, repro,
2005-06-30,1.56, -2.43, 5.98, 2.10, 1.63, 7.29, repro,
2005-07-01,0.09, -1.01, 9.71, 2.23, 1.70, 7.70, repro,
2005-07-02,0.96, -1.22, 4.00, 2.10, 1.63, 7.34, repro,
2005-07-03,0.94, -2.55, 8.74, 2.18, 1.68, 7.69, repro,
2005-07-04,1.11, -1.80, 3.30, 2.18, 1.64, 7.51, repro,
2005-07-05,0.52, -2.73, 4.11, 2.54, 1.90, 8.85, repro,
2005-07-06,0.13, -2.41, -6.05, 2.34, 1.79, 8.13, repro,
2005-07-07,2.77, -1.81, 0.91, 2.36, 1.78, 8.24, repro,
2005-07-08,-0.21, -0.95, 6.76, 2.15, 1.67, 7.52, repro,
2005-07-09,2.28, -2.82, 6.94, 2.16, 1.69, 7.61, repro,
2005-07-10,-0.07, -1.66, 10.21, 2.32, 1.81, 8.15, repro,
2005-07-11,-0.51, -2.00, 10.09, 2.21, 1.67, 7.76, repro,
2005-07-12,0.26, -1.19, -1.64, 2.29, 1.76, 7.91, repro,
2005-07-13,2.95, -1.42, 0.49, 2.10, 1.62, 7.31, repro,
2005-07-14,1.31, -2.23, 7.65, 2.09, 1.62, 7.30, repro,
2005-07-15,-0.15, -1.88, 5.75, 2.14, 1.66, 7.43, repro,
2005-07-16,-1.29, -0.16, 7.96, 2.23, 1.69, 7.82, repro,
2005-07-17,-0.39, -2.47, 6.73, 2.10, 1.63, 7.36, repro,
2005-07-18,-2.12, -1.98, 5.86, 2.10, 1.63, 7.37, repro,
2005-07-19,0.60, -0.26, 6.50, 2.13, 1.69, 7.50, repro,
2005-07-20,0.41, -2.28, 3.95, 2.10, 1.63, 7.34, repro,
2005-07-21,-0.64, -0.82, 11.21, 2.21, 1.71, 7.69, repro,
2005-07-22,-0.07, -1.39, 4.72, 2.10, 1.63, 7.31, repro,
2005-07-23,-1.62, -1.09, 1.61, 2.11, 1.64, 7.38, repro,
2005-07-24,-0.15, -3.08, 6.23, 2.12, 1.69, 7.53, repro,
2005-07-25,-2.77, -1.36, 9.19, 2.12, 1.68, 7.47, repro,
2005-07-26,-1.17, -2.28, 2.49, 2.22, 1.79, 7.84, repro,
2005-07-27,-0.08, -1.35, 1.70, 2.15, 1.73, 7.56, repro,
2005-07-28,-0.06, -1.45, 3.60, 2.15, 1.75, 7.66, repro,
2005-07-29,-1.76, -2.38, -3.20, 2.13, 1.69, 7.51, repro,
2005-07-30,0.36, -2.19, 1.04, 2.11, 1.68, 7.46, repro,
2005-07-31,0.13, -1.47, 0.54, 2.13, 1.69, 7.50, repro,
2005-08-01,-1.60, -2.31, 7.27, 2.15, 1.69, 7.52, repro,
2005-08-02,1.05, -4.44, 5.06, 2.19, 1.72, 7.53, repro,
2005-08-03,-0.03, -1.93, 6.39, 2.12, 1.64, 7.37, repro,
2005-08-04,-0.99, -2.07, 5.22, 2.16, 1.68, 7.64, repro,
2005-08-05,-1.02, -1.84, 0.12, 2.12, 1.62, 7.29, repro,
2005-08-06,0.17, -3.66, 4.90, 2.11, 1.62, 7.23, repro,
2005-08-07,-0.78, -2.47, 1.29, 2.13, 1.62, 7.33, repro,
2005-08-08,-0.67, -2.26, 2.39, 2.13, 1.63, 7.35, repro,
2005-08-09,-0.60, -1.45, 0.03, 2.19, 1.66, 7.49, repro,
2005-08-10,0.22, -1.39, 3.99, 2.21, 1.66, 7.64, repro,
2005-08-11,-0.43, -1.44, 1.34, 2.25, 1.69, 7.58, repro,
2005-08-12,-1.14, -1.92, 5.22, 2.33, 1.73, 7.89, repro,
2005-08-13,-0.15, -1.63, 0.46, 2.18, 1.66, 7.45, repro,
2005-08-14,-0.34, -1.34, 4.99, 2.49, 1.97, 8.50, repro,
2005-08-15,0.04, -0.34, -2.77, 2.34, 1.82, 8.04, repro,
2005-08-16,0.85, -1.88, 2.58, 2.14, 1.66, 7.46, repro,
2005-08-17,-1.35, -1.69, 4.07, 2.20, 1.68, 7.58, repro,
2005-08-18,-0.18, -2.33, 5.17, 2.13, 1.63, 7.29, repro,
2005-08-19,-1.22, -3.10, 6.06, 2.21, 1.70, 7.69, repro,
2005-08-20,-0.95, -1.82, 1.79, 2.22, 1.68, 7.61, repro,
2005-08-21,-1.73, -2.24, -0.77, 2.11, 1.62, 7.24, repro,
2005-08-22,-0.75, -2.66, 4.01, 2.15, 1.68, 7.44, repro,
2005-08-23,-0.18, -1.82, 5.10, 2.12, 1.62, 7.26, repro,
2005-08-24,-1.48, 0.44, 11.57, 2.23, 1.74, 7.84, repro,
2005-08-25,-0.40, -0.43, 6.55, 2.33, 1.79, 8.17, repro,
2005-08-26,-1.20, -1.15, 2.77, 2.13, 1.63, 7.38, repro,
2005-08-27,-0.92, -2.39, 7.26, 2.23, 1.68, 7.57, repro,
2005-08-28,-0.64, -0.20, 10.45, 2.11, 1.63, 7.31, repro,
2005-08-29,0.37, -1.79, 3.48, 2.20, 1.69, 7.60, repro,
2005-08-30,0.03, -2.63, 9.84, 2.18, 1.65, 7.50, repro,
2005-08-31,-0.34, -3.16, 6.17, 2.19, 1.66, 7.56, repro,
2005-09-01,-0.21, -1.16, 1.37, 2.11, 1.62, 7.34, repro,
2005-09-02,-0.66, -1.37, -1.01, 2.17, 1.67, 7.66, repro,
2005-09-03,-1.43, -1.29, 1.89, 2.10, 1.61, 7.26, repro,
2005-09-04,0.48, -2.73, 5.13, 2.18, 1.65, 7.46, repro,
2005-09-05,-1.01, -1.80, 4.27, 2.13, 1.62, 7.29, repro,
2005-09-06,1.09, -2.30, -2.12, 2.13, 1.65, 7.43, repro,
2005-09-07,1.16, -1.54, -0.19, 2.21, 1.70, 7.69, repro,
2005-09-08,0.10, -0.53, -2.39, 2.62, 2.15, 9.15, repro,
2005-09-09,0.31, -1.67, 7.88, 2.15, 1.64, 7.39, repro,
2005-09-10,-0.13, -1.35, 10.71, 2.14, 1.63, 7.31, repro,
2005-09-11,0.74, -2.90, 4.14, 2.16, 1.65, 7.44, repro,
2005-09-12,1.49, -3.01, 1.39, 2.22, 1.68, 7.56, repro,
2005-09-13,0.63, -1.69, 6.10, 2.25, 1.76, 7.73, repro,
2005-09-14,0.65, -0.78, 5.14, 2.19, 1.70, 7.55, repro,
2005-09-15,0.15, -1.57, -4.99, 2.18, 1.68, 7.46, repro,
2005-09-16,-0.44, -2.15, 2.97, 2.18, 1.69, 7.46, repro,
2005-09-17,-0.81, -2.31, 6.96, 2.11, 1.63, 7.34, repro,
2005-09-18,0.92, -1.79, 9.60, 2.10, 1.62, 7.29, repro,
2005-09-19,1.22, -2.04, -1.55, 2.14, 1.67, 7.50, repro,
2005-09-20,-0.18, -1.72, 4.36, 2.10, 1.63, 7.28, repro,
2005-09-21,0.75, -2.10, 11.28, 2.12, 1.67, 7.40, repro,
2005-09-22,1.30, -2.01, 3.89, 2.10, 1.63, 7.30, repro,
2005-09-23,0.57, -1.15, 7.52, 2.15, 1.67, 7.45, repro,
2005-09-24,0.03, -1.17, 9.46, 2.14, 1.67, 7.45, repro,
2005-09-25,-0.27, -1.75, 5.21, 2.14, 1.68, 7.46, repro,
2005-09-26,0.39, -1.23, 3.54, 2.15, 1.68, 7.48, repro,
2005-09-27,0.43, -1.35, 7.75, 2.16, 1.69, 7.50, repro,
2005-09-28,0.28, -1.96, 9.48, 2.23, 1.66, 7.72, repro,
2005-09-29,1.12, -0.57, 4.88, 2.20, 1.64, 7.54, repro,
2005-09-30,-0.05, -1.48, 13.65, 2.10, 1.62, 7.30, repro,
2005-10-01,0.28, -0.77, 14.77, 2.10, 1.62, 7.28, repro,
2005-10-02,-0.17, -1.01, 12.61, 2.15, 1.68, 7.49, repro,
2005-10-03,1.51, -1.04, 12.94, 2.14, 1.67, 7.40, repro,
2005-10-04,1.04, -0.90, 3.50, 2.16, 1.65, 7.51, repro,
2005-10-05,2.01, -0.64, 9.70, 2.26, 1.68, 7.81, repro,
2005-10-06,1.13, -0.49, 3.48, 2.11, 1.62, 7.26, repro,
2005-10-07,0.78, -0.46, 5.84, 2.19, 1.64, 7.52, repro,
2005-10-08,0.78, -0.83, 11.93, 2.17, 1.63, 7.48, repro,
2005-10-09,1.50, -0.06, 10.58, 2.12, 1.62, 7.25, repro,
2005-10-10,2.01, -0.34, 4.64, 2.17, 1.63, 7.50, repro,
2005-10-11,0.17, -1.06, 3.29, 2.14, 1.67, 7.43, repro,
2005-10-12,0.28, -1.14, 1.45, 2.23, 1.69, 7.68, repro,
2005-10-13,-0.69, -0.78, 2.65, 2.16, 1.67, 7.44, repro,
2005-10-14,-0.15, -1.08, 6.55, 2.12, 1.62, 7.27, repro,
2005-10-15,0.07, -0.98, 6.73, 2.22, 1.67, 7.61, repro,
2005-10-16,-0.57, -1.06, 3.16, 2.15, 1.67, 7.39, repro,
2005-10-17,-0.06, -1.22, 4.72, 2.23, 1.69, 7.71, repro,
2005-10-18,0.36, -1.08, 9.39, 2.28, 1.76, 7.87, repro,
2005-10-19,0.36, -1.62, 8.72, 2.23, 1.69, 7.67, repro,
2005-10-20,-0.12, -1.46, 11.36, 2.32, 1.72, 7.94, repro,
2005-10-21,-0.42, -1.24, 12.66, 2.21, 1.69, 7.60, repro,
2005-10-22,0.43, -0.48, 1.89, 2.12, 1.64, 7.29, repro,
2005-10-23,0.56, -0.91, 4.79, 2.17, 1.69, 7.53, repro,
2005-10-24,-0.67, 0.15, -2.33, 2.28, 1.79, 7.97, repro,
2005-10-25,-0.95, -0.32, 3.59, 2.15, 1.70, 7.47, repro,
