PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HKLO
Station name,Haskell
Begin Date, 1996-01-01
End Date, 2012-11-09
Release Date, 2021-02-19
Reference position, 35.6827542727 North Latitude, -95.8633856256 East Longitude, 191.11910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 4.86, 5.22, 16.73, repro,
1996-01-02,-4.81, 4.21, 8.64, 5.21, 6.02, 18.17, repro,
1996-01-03,-0.11, -0.22, 12.67, 5.49, 7.45, 17.74, repro,
1996-01-04,1.44, 5.41, 1.34, 4.96, 5.83, 17.92, repro,
1996-01-05,1.56, -0.73, 3.50, 5.30, 5.66, 18.14, repro,
1996-01-06,-0.03, 2.89, -2.66, 7.06, 13.73, 19.02, repro,
1996-01-07,-2.69, -2.89, 7.06, 6.23, 8.15, 20.94, repro,
1996-01-08,-1.93, 1.91, 7.82, 8.73, 15.58, 25.34, repro,
1996-01-09,0.59, 3.60, 1.58, 4.30, 3.85, 14.60, repro,
1996-01-10,0.31, 1.06, 7.22, 3.90, 4.00, 15.50, repro,
1996-01-11,-2.53, 1.92, 8.31, 3.77, 3.61, 13.88, repro,
1996-01-12,0.34, 1.47, 5.15, 4.21, 4.24, 15.33, repro,
1996-01-13,-1.97, 1.89, 12.95, 4.28, 4.43, 15.61, repro,
1996-01-14,1.89, 4.96, 14.98, 5.11, 4.59, 15.40, repro,
1996-01-15,-1.20, 3.59, 1.88, 3.55, 3.56, 15.38, repro,
1996-01-16,-0.65, 4.45, 6.52, 4.35, 4.32, 16.22, repro,
1996-01-17,2.97, 6.40, 20.50, 4.07, 4.10, 15.22, repro,
1996-01-18,0.01, 2.07, 21.41, 4.07, 3.78, 15.70, repro,
1996-01-19,-0.88, -1.19, -1.76, 5.86, 5.59, 17.12, repro,
1996-01-20,-3.66, -0.25, 7.37, 6.98, 6.88, 19.30, repro,
1996-01-21,-2.22, 3.05, 8.85, 4.63, 4.23, 15.88, repro,
1996-01-22,0.68, 6.63, 9.32, 3.53, 3.49, 14.09, repro,
1996-01-23,-3.83, 1.07, 18.44, 3.75, 3.45, 14.34, repro,
1996-01-24,1.77, 4.48, 5.25, 4.64, 4.66, 17.09, repro,
1996-01-25,-1.47, 3.62, 9.06, 4.03, 3.66, 15.29, repro,
1996-01-26,-1.95, 2.13, 8.93, 3.21, 3.02, 13.11, repro,
1996-01-27,-1.79, 4.56, -4.56, 4.87, 4.28, 14.62, repro,
1996-01-28,-2.62, 3.11, 1.48, 3.64, 3.39, 14.95, repro,
1996-01-29,2.10, 4.98, 16.11, 4.69, 4.70, 18.21, repro,
1996-01-30,-0.26, 1.63, 3.53, 5.37, 4.85, 16.61, repro,
1996-01-31,-1.84, 3.58, -0.05, 5.14, 5.73, 18.00, repro,
1996-02-01,-1.71, 5.54, -4.17, 6.14, 9.96, 19.59, repro,
1996-02-02,-1.76, 2.76, -2.25, 4.18, 4.47, 15.63, repro,
1996-02-03,0.15, 0.48, -6.22, 6.00, 5.63, 17.37, repro,
1996-02-04,-0.99, 7.41, -15.83, 7.13, 13.90, 18.95, repro,
1996-02-05,0.03, 3.20, -4.46, 4.66, 5.12, 16.44, repro,
1996-02-06,-3.51, 3.83, 0.80, 4.08, 3.67, 14.03, repro,
1996-02-07,-2.68, 5.03, 3.51, 3.51, 3.16, 13.21, repro,
1996-02-08,1.10, 3.26, 15.79, 3.94, 3.16, 12.27, repro,
1996-02-09,0.90, 3.07, 5.48, 3.78, 3.28, 13.36, repro,
1996-02-10,0.52, 5.27, 15.18, 3.94, 3.01, 12.14, repro,
1996-02-11,-1.22, 2.12, 3.25, 3.64, 3.17, 12.99, repro,
1996-02-12,-0.88, 3.31, -16.96, 4.28, 3.40, 14.50, repro,
1996-02-13,-0.96, 3.08, -1.26, 3.38, 3.19, 15.09, repro,
1996-02-14,-0.50, 6.00, 5.88, 3.41, 3.13, 12.98, repro,
1996-02-15,0.20, 3.44, 10.66, 3.27, 2.92, 13.62, repro,
1996-02-16,-0.33, 1.76, -1.03, 3.68, 3.29, 14.51, repro,
1996-02-17,-0.38, 3.11, 0.78, 3.14, 2.88, 11.87, repro,
1996-02-18,-0.51, 3.12, 7.57, 5.31, 5.73, 23.80, repro,
1996-02-19,1.28, 3.95, 10.42, 3.32, 3.14, 13.22, repro,
1996-02-20,1.88, 3.32, 5.48, 3.72, 2.92, 11.86, repro,
1996-02-21,1.05, 3.16, 6.95, 3.65, 2.98, 12.92, repro,
1996-02-22,1.11, 3.17, 4.65, 2.88, 2.63, 12.45, repro,
1996-02-23,1.55, 4.91, 7.96, 4.29, 3.87, 15.01, repro,
1996-02-24,-1.08, 3.40, 6.21, 3.38, 2.83, 11.87, repro,
1996-02-25,0.43, 4.27, 2.71, 3.19, 2.82, 11.47, repro,
1996-02-26,-0.36, 0.44, 10.06, 2.82, 2.63, 11.67, repro,
1996-02-27,-1.55, 5.82, -5.52, 3.52, 3.03, 12.74, repro,
1996-02-28,-1.77, 2.15, -14.08, 4.03, 3.35, 14.82, repro,
1996-02-29,-1.54, 2.05, -5.22, 3.47, 3.28, 13.32, repro,
1996-03-01,0.12, 2.66, 5.72, 3.26, 2.94, 11.90, repro,
1996-03-02,0.91, 1.53, 12.81, 3.16, 2.95, 12.91, repro,
1996-03-03,-0.17, 2.56, 4.54, 3.04, 2.87, 11.68, repro,
1996-03-04,0.89, 2.27, -2.67, 3.31, 2.76, 11.52, repro,
1996-03-05,4.00, 2.73, 0.62, 3.20, 2.80, 12.46, repro,
1996-03-06,-1.36, 3.13, 3.72, 3.02, 2.83, 11.64, repro,
1996-03-07,0.97, 1.24, -2.22, 3.28, 2.94, 13.00, repro,
1996-03-08,-1.54, 0.36, -10.69, 3.66, 3.48, 13.82, repro,
1996-03-09,0.85, 3.89, -11.67, 3.93, 3.38, 14.38, repro,
1996-03-10,-0.66, 2.34, -9.38, 3.28, 3.11, 12.79, repro,
1996-03-11,-0.15, 3.86, -14.00, 3.08, 2.89, 12.04, repro,
1996-03-12,2.28, 1.97, 0.44, 3.13, 2.71, 11.83, repro,
1996-03-13,3.60, 1.16, 10.82, 3.04, 2.76, 12.50, repro,
1996-03-14,2.64, 3.05, -15.33, 3.16, 2.82, 12.43, repro,
1996-03-15,1.24, 2.79, 2.11, 3.06, 2.83, 12.08, repro,
1996-03-16,2.02, 1.80, 4.99, 3.06, 2.63, 11.34, repro,
1996-03-17,3.72, 1.77, 1.73, 2.93, 2.69, 11.66, repro,
1996-03-18,1.68, 2.09, 4.59, 2.81, 2.50, 11.09, repro,
1996-03-19,4.19, 1.26, 3.69, 3.13, 2.67, 11.28, repro,
1996-03-20,0.82, 1.37, -0.81, 3.11, 2.90, 12.53, repro,
1996-03-21,1.94, 2.24, 2.27, 3.07, 2.79, 12.17, repro,
1996-03-22,2.63, 2.75, 2.07, 3.65, 3.64, 14.29, repro,
1996-03-23,2.99, 3.46, 3.74, 3.16, 2.91, 12.34, repro,
1996-03-24,0.30, -0.13, -15.42, 3.66, 3.28, 14.39, repro,
1996-03-25,0.62, 3.67, 7.82, 2.91, 2.76, 11.59, repro,
1996-03-26,-1.84, 3.62, -7.96, 3.14, 2.91, 12.86, repro,
1996-03-27,0.62, 3.31, -5.59, 2.65, 2.55, 10.83, repro,
1996-03-28,0.83, 2.14, -4.37, 2.98, 2.75, 12.15, repro,
1996-03-29,0.98, 5.58, -5.79, 3.08, 2.94, 13.20, repro,
1996-03-30,0.85, 2.25, -3.60, 2.96, 2.68, 12.16, repro,
1996-03-31,0.87, 1.68, -0.29, 3.23, 3.03, 12.09, repro,
1996-04-01,0.12, 1.15, 8.85, 2.93, 2.79, 12.72, repro,
1996-04-02,2.06, 3.23, 8.81, 3.06, 2.75, 11.18, repro,
1996-04-03,0.04, 2.49, 24.12, 2.83, 2.45, 10.91, repro,
1996-04-04,0.11, 1.46, 12.55, 3.55, 3.29, 15.00, repro,
1996-04-05,-0.12, 3.87, -1.21, 3.44, 2.89, 13.65, repro,
1996-04-06,-0.64, 4.94, 10.54, 3.05, 2.92, 12.49, repro,
1996-04-07,1.03, 3.73, 5.82, 2.90, 2.77, 12.13, repro,
1996-04-08,0.48, 4.51, 12.08, 2.84, 2.59, 11.68, repro,
1996-04-09,0.25, 3.21, 7.40, 2.80, 2.52, 11.60, repro,
1996-04-10,1.93, 2.47, 7.17, 2.66, 2.35, 10.24, repro,
1996-04-11,1.23, 3.37, 12.59, 2.67, 2.34, 10.87, repro,
1996-04-12,0.04, 4.80, 8.19, 3.02, 2.55, 11.71, repro,
1996-04-13,1.21, 3.49, 6.15, 2.86, 2.50, 11.25, repro,
1996-04-14,1.32, 1.08, 13.42, 2.87, 2.39, 10.32, repro,
1996-04-15,0.04, -0.14, 3.54, 2.64, 2.44, 11.08, repro,
1996-04-16,1.15, 2.86, 4.69, 2.67, 2.34, 11.01, repro,
1996-04-17,2.19, 3.33, 13.57, 2.90, 2.45, 10.93, repro,
1996-04-18,4.35, 2.37, 6.78, 4.01, 3.17, 13.65, repro,
1996-04-19,2.13, 2.83, 13.29, 3.41, 2.83, 12.53, repro,
1996-04-20,3.59, 2.89, 7.40, 3.19, 2.86, 12.76, repro,
1996-04-21,0.27, 4.98, 15.58, 3.03, 2.75, 12.02, repro,
1996-04-22,2.38, 3.29, 0.75, 2.90, 2.53, 11.26, repro,
1996-04-23,1.11, 2.62, 6.69, 2.72, 2.51, 11.13, repro,
1996-04-24,3.17, 3.06, 6.47, 2.93, 2.66, 11.60, repro,
1996-04-25,0.97, 4.19, 14.90, 3.92, 3.56, 13.96, repro,
1996-04-26,1.94, 2.15, 4.55, 3.20, 2.68, 14.05, repro,
1996-04-27,2.97, 3.56, 13.93, 2.89, 2.56, 11.24, repro,
1996-04-28,2.10, 5.46, 13.35, 3.68, 3.81, 14.59, repro,
1996-04-29,2.60, 3.03, 5.02, 2.74, 2.43, 11.45, repro,
1996-04-30,1.27, 2.10, -6.70, 3.24, 2.85, 12.43, repro,
1996-05-01,1.34, 3.34, 9.89, 3.05, 2.59, 11.62, repro,
1996-05-02,0.92, 2.28, 1.77, 3.00, 2.74, 12.41, repro,
1996-05-03,1.46, 4.03, 7.27, 3.20, 2.69, 12.14, repro,
1996-05-04,4.33, 4.70, 11.11, 4.35, 3.76, 14.24, repro,
1996-05-05,5.30, 7.99, -21.23, 5.26, 4.80, 16.07, repro,
1996-05-06,2.49, -1.88, 1.71, 4.10, 4.09, 15.59, repro,
1996-05-07,4.16, 3.09, 3.99, 5.18, 5.32, 16.99, repro,
1996-05-08,-2.13, 3.99, -1.31, 4.55, 3.91, 16.59, repro,
1996-05-09,2.35, 6.72, 9.25, 5.22, 5.14, 18.06, repro,
1996-05-10,2.81, 2.15, 5.69, 4.78, 4.18, 15.77, repro,
1996-05-11,1.70, 4.48, -0.66, 2.74, 2.41, 11.14, repro,
1996-05-12,3.37, 3.44, 1.05, 3.33, 2.87, 12.74, repro,
1996-05-13,2.66, 3.91, 6.68, 2.88, 2.59, 11.63, repro,
1996-05-14,0.35, 4.69, 12.42, 2.81, 2.60, 11.82, repro,
1996-05-15,0.43, 4.23, 10.72, 3.51, 3.53, 14.51, repro,
1996-05-16,2.89, 5.09, 2.15, 3.87, 3.46, 13.97, repro,
1996-05-17,5.66, 3.87, 14.20, 7.50, 15.17, 20.49, repro,
1996-05-18,2.49, 7.44, 11.94, 5.39, 5.65, 17.66, repro,
1996-05-19,3.64, 7.81, 9.83, 4.83, 4.22, 14.78, repro,
1996-05-20,1.46, 5.29, 6.65, 4.08, 3.68, 15.53, repro,
1996-05-21,6.20, 3.67, -5.65, 3.96, 3.59, 14.11, repro,
1996-05-22,3.13, 8.03, 10.63, 4.77, 5.30, 16.60, repro,
1996-05-23,5.78, 5.21, -9.57, 3.97, 4.10, 15.20, repro,
1996-05-24,2.74, 5.42, 5.23, 5.23, 4.96, 16.51, repro,
1996-05-25,2.13, 3.66, -4.19, 2.51, 2.30, 10.35, repro,
1996-05-26,2.90, 5.98, -1.09, 2.43, 2.19, 9.70, repro,
1996-05-27,6.64, 9.47, 18.81, 3.41, 3.27, 14.58, repro,
1996-05-28,2.41, 4.91, 12.97, 2.48, 2.37, 10.10, repro,
1996-05-29,1.42, 5.00, 11.26, 2.28, 1.99, 9.28, repro,
1996-05-30,3.11, 5.13, 3.64, 2.21, 1.99, 8.83, repro,
1996-05-31,0.78, 3.93, 12.89, 2.17, 1.89, 8.62, repro,
1996-06-01,0.91, 2.86, 6.76, 2.30, 2.05, 9.58, repro,
1996-06-02,2.04, 4.13, -3.50, 2.16, 1.91, 8.58, repro,
1996-06-03,1.58, 4.79, -5.65, 2.48, 2.29, 9.55, repro,
1996-06-04,2.18, 5.51, 2.02, 2.15, 1.90, 8.59, repro,
1996-06-05,2.11, 3.26, 6.29, 2.32, 1.97, 9.21, repro,
1996-06-06,0.79, 1.97, 2.62, 2.60, 2.30, 10.49, repro,
1996-06-07,-0.67, -10.36, 25.94, 6.55, 5.23, 24.39, repro,
1996-06-08,1.15, 5.23, 5.68, 2.19, 1.95, 8.81, repro,
1996-06-09,3.31, 5.07, 4.14, 2.34, 2.10, 9.15, repro,
1996-06-10,2.44, 3.55, 2.03, 2.28, 1.99, 8.95, repro,
1996-06-11,1.03, 4.72, 7.63, 2.43, 2.19, 9.63, repro,
1996-06-12,-0.61, 6.07, 23.47, 2.45, 2.11, 9.64, repro,
1996-06-13,0.40, 5.54, 1.02, 2.39, 2.08, 9.31, repro,
1996-06-14,3.20, 4.83, -9.70, 2.32, 2.03, 8.97, repro,
1996-06-15,1.89, 3.97, 1.99, 2.28, 1.96, 8.86, repro,
1996-06-16,1.72, 5.23, 9.62, 2.28, 1.96, 8.85, repro,
1996-06-17,3.18, 6.86, 11.79, 2.33, 2.08, 9.32, repro,
1996-06-18,2.67, 3.59, 12.83, 2.33, 2.08, 9.21, repro,
1996-06-19,1.63, 3.84, 13.82, 2.42, 2.20, 9.50, repro,
1996-06-20,0.42, 5.16, 17.36, 2.42, 2.14, 9.47, repro,
1996-06-21,1.88, 5.38, 10.14, 2.45, 2.13, 9.55, repro,
1996-06-22,1.46, 6.57, 12.38, 2.39, 2.11, 9.39, repro,
1996-06-23,1.31, 3.17, 6.02, 2.19, 1.96, 8.80, repro,
1996-06-24,1.10, 5.95, 1.68, 2.39, 2.17, 9.70, repro,
1996-06-25,2.33, 3.98, 19.66, 2.42, 2.09, 9.36, repro,
1996-06-26,1.80, 7.20, 11.50, 2.51, 2.18, 9.83, repro,
1996-06-27,1.71, 6.49, 17.09, 2.47, 2.11, 9.59, repro,
1996-06-28,1.28, 6.65, 14.96, 2.46, 2.11, 9.59, repro,
1996-06-29,1.04, 6.09, 5.94, 2.25, 1.97, 8.92, repro,
1996-06-30,1.13, 3.34, 6.82, 2.54, 2.35, 10.17, repro,
1996-07-01,0.74, 3.60, 4.84, 2.44, 2.13, 9.61, repro,
1996-07-02,0.88, 6.05, 7.90, 2.50, 2.11, 9.94, repro,
1996-07-03,-0.16, 2.28, 10.73, 2.45, 2.08, 9.49, repro,
1996-07-04,1.67, 3.90, 14.97, 2.50, 2.14, 9.66, repro,
1996-07-05,0.12, 3.29, 6.62, 2.40, 2.11, 9.44, repro,
1996-07-06,2.06, 4.52, 14.32, 2.47, 2.14, 9.62, repro,
1996-07-07,3.23, 5.51, 8.02, 2.21, 1.94, 8.95, repro,
1996-07-08,3.23, 5.60, 22.69, 2.25, 2.03, 9.08, repro,
1996-07-09,0.81, 4.43, 17.65, 2.22, 2.01, 8.92, repro,
1996-07-10,1.37, 3.53, 7.53, 2.27, 1.94, 9.08, repro,
1996-07-11,2.35, 3.70, 0.24, 2.17, 1.90, 8.67, repro,
1996-07-12,-0.18, 3.62, 15.36, 2.32, 2.02, 9.52, repro,
1996-07-13,1.62, 4.19, -0.54, 2.15, 1.92, 8.65, repro,
1996-07-14,0.51, 3.00, 11.82, 2.30, 2.07, 9.22, repro,
1996-07-15,2.61, 2.37, 4.11, 2.21, 1.97, 8.91, repro,
1996-07-16,3.48, 2.47, 1.14, 2.30, 2.03, 9.09, repro,
1996-07-17,0.72, 6.65, -0.38, 3.15, 2.74, 12.89, repro,
1996-07-18,0.08, 3.58, 6.95, 2.16, 1.90, 8.58, repro,
1996-07-19,2.39, 4.06, 6.17, 2.16, 1.90, 8.66, repro,
1996-07-20,3.05, 4.50, 14.15, 2.17, 1.94, 8.67, repro,
1996-07-21,2.90, 4.90, 6.46, 2.16, 1.91, 8.65, repro,
1996-07-22,3.85, 6.81, 14.23, 2.16, 1.96, 8.84, repro,
1996-07-23,2.73, 4.39, 10.58, 2.31, 2.13, 9.60, repro,
1996-07-24,1.56, 5.24, 6.62, 2.23, 1.97, 8.96, repro,
1996-07-25,2.61, 3.70, 10.86, 2.17, 1.94, 8.84, repro,
1996-07-26,3.18, 4.59, 9.95, 2.25, 1.95, 9.11, repro,
1996-07-27,2.42, 5.56, 8.16, 2.20, 1.92, 8.71, repro,
1996-07-28,1.94, 5.29, 5.28, 2.24, 1.99, 8.99, repro,
1996-07-29,1.87, 5.02, 5.93, 2.17, 1.93, 8.87, repro,
1996-07-30,-2.08, 3.68, 17.90, 2.20, 1.98, 8.92, repro,
1996-07-31,3.06, 4.23, 6.74, 2.17, 1.92, 8.74, repro,
1996-08-01,2.10, 5.33, -4.10, 2.57, 2.27, 10.44, repro,
1996-08-02,1.28, 4.45, 9.92, 2.25, 1.98, 8.73, repro,
1996-08-03,-0.27, 5.18, 16.71, 2.22, 1.99, 8.77, repro,
1996-08-04,-0.06, 6.67, 4.09, 2.43, 2.21, 9.77, repro,
1996-08-05,-1.54, 6.24, 14.81, 2.28, 2.08, 9.05, repro,
1996-08-06,1.68, 3.54, 10.37, 2.38, 2.07, 9.18, repro,
1996-08-07,0.78, 3.82, 10.48, 2.28, 1.98, 9.07, repro,
1996-08-08,3.96, 3.94, 4.77, 2.27, 1.96, 9.06, repro,
1996-08-09,0.10, 3.90, -3.07, 2.29, 2.08, 9.12, repro,
1996-08-10,-0.06, 4.39, 11.30, 2.34, 2.13, 9.17, repro,
1996-08-11,3.80, 4.37, 6.92, 2.28, 2.08, 9.02, repro,
1996-08-12,0.90, 4.34, 1.29, 2.39, 2.21, 9.53, repro,
1996-08-13,-0.82, 2.48, 2.44, 2.36, 2.08, 9.18, repro,
1996-08-14,1.62, 5.85, 3.54, 2.41, 2.15, 9.23, repro,
1996-08-15,2.12, 6.04, 8.96, 2.27, 2.11, 8.93, repro,
1996-08-16,2.60, 1.41, 2.74, 2.23, 2.04, 8.77, repro,
1996-08-17,1.44, 2.93, 12.60, 2.42, 2.22, 9.22, repro,
1996-08-18,3.08, -2.92, 52.68, 8.34, 6.75, 32.50, repro,
1996-08-19,1.27, 5.58, 10.95, 2.56, 2.29, 9.63, repro,
1996-08-20,1.43, 6.56, 10.93, 2.53, 2.29, 9.74, repro,
1996-08-21,2.15, 4.42, -3.03, 2.64, 2.38, 10.39, repro,
1996-08-22,0.82, 3.66, 9.90, 2.42, 2.16, 9.37, repro,
1996-08-23,3.43, 5.01, 2.87, 2.42, 2.16, 9.38, repro,
1996-08-24,1.94, 4.28, -5.09, 2.51, 2.26, 9.74, repro,
1996-08-25,2.26, 3.39, 0.82, 2.30, 2.11, 9.00, repro,
1996-08-26,2.17, 6.55, 1.39, 2.29, 2.11, 8.99, repro,
1996-08-27,1.51, 3.38, 7.04, 2.58, 2.34, 9.99, repro,
1996-08-28,2.25, 5.70, 3.87, 2.30, 2.17, 9.13, repro,
1996-08-29,1.94, 2.69, 2.74, 2.41, 2.13, 9.50, repro,
1996-08-30,3.51, 3.65, 10.23, 2.46, 2.14, 10.24, repro,
1996-08-31,2.84, 3.72, 11.43, 2.19, 2.00, 8.84, repro,
1996-09-01,4.59, 5.91, 11.42, 2.39, 2.25, 9.51, repro,
1996-09-02,3.01, 5.08, 13.03, 2.87, 2.52, 11.03, repro,
1996-09-03,2.75, 6.05, 14.58, 2.44, 2.23, 9.62, repro,
1996-09-04,1.34, 5.28, 20.88, 2.45, 2.25, 9.60, repro,
1996-09-05,0.43, 4.46, 14.80, 2.37, 2.23, 9.50, repro,
1996-09-06,2.23, 5.11, 14.75, 2.42, 2.17, 9.22, repro,
1996-09-07,4.45, -20.79, -75.91, 7.44, 5.70, 27.42, repro,
1996-09-08,3.56, 6.76, -4.33, 3.51, 3.07, 13.97, repro,
1996-09-09,1.23, 1.90, 11.28, 2.47, 2.20, 9.81, repro,
1996-09-10,-1.00, 3.63, 14.27, 2.66, 2.45, 10.34, repro,
1996-09-11,2.12, 2.37, 2.56, 2.70, 2.36, 10.50, repro,
1996-09-12,3.15, 3.22, 8.44, 2.62, 2.38, 10.37, repro,
1996-09-13,2.20, 3.04, 11.32, 2.48, 2.18, 9.74, repro,
1996-09-14,0.20, 2.85, 18.05, 2.49, 2.19, 9.78, repro,
1996-09-15,1.86, 5.30, 2.21, 2.39, 2.26, 9.68, repro,
1996-09-16,13.31, 3.08, 22.03, 3.35, 3.01, 12.72, repro,
1996-09-18,3.37, 4.25, -7.35, 5.82, 4.95, 22.20, repro,
1996-09-19,2.13, 5.85, 9.90, 2.44, 2.24, 9.59, repro,
1996-09-20,1.14, 3.75, 9.89, 2.38, 2.18, 9.35, repro,
1996-09-21,1.71, 4.86, 3.50, 2.49, 2.22, 9.50, repro,
1996-09-22,3.02, 4.27, 10.92, 2.80, 2.52, 11.01, repro,
1996-09-23,2.44, 3.51, 10.09, 2.41, 2.13, 9.75, repro,
1996-09-24,1.30, 4.37, 13.05, 2.50, 2.20, 9.83, repro,
1996-09-25,3.66, 4.05, -4.55, 2.23, 1.96, 8.82, repro,
1996-09-26,1.17, 4.12, 22.44, 2.51, 2.29, 9.84, repro,
1996-09-27,0.64, 2.38, 14.62, 2.22, 1.97, 8.96, repro,
1996-09-28,0.93, 2.96, 4.55, 2.24, 2.03, 9.01, repro,
1996-09-29,-0.06, 4.01, 2.01, 2.16, 1.93, 8.60, repro,
1996-09-30,1.04, 3.62, 2.53, 2.17, 1.93, 8.75, repro,
1996-10-01,1.79, 4.66, 11.53, 2.25, 1.94, 8.89, repro,
1996-10-02,1.67, 3.86, 2.47, 2.10, 1.84, 8.23, repro,
1996-10-03,-0.40, 3.85, 5.59, 2.11, 1.84, 8.43, repro,
1996-10-04,0.05, 3.01, -4.32, 2.17, 1.88, 8.70, repro,
1996-10-05,0.84, 2.99, -1.33, 2.21, 1.88, 8.70, repro,
1996-10-06,0.32, 2.55, -0.67, 2.16, 1.89, 8.69, repro,
1996-10-07,0.37, 3.41, 5.33, 2.11, 1.87, 8.53, repro,
1996-10-08,-0.30, 3.08, 14.37, 2.14, 1.88, 8.41, repro,
1996-10-09,-0.31, 1.70, 1.92, 2.19, 1.91, 8.60, repro,
1996-10-10,-0.55, 2.86, 7.13, 2.09, 1.85, 8.31, repro,
1996-10-11,0.49, 2.42, 4.71, 2.07, 1.78, 8.25, repro,
1996-10-12,0.85, 2.12, 4.03, 2.09, 1.80, 8.22, repro,
1996-10-13,0.05, 2.62, 9.78, 2.19, 1.93, 8.75, repro,
1996-10-14,0.81, 1.73, 10.44, 2.08, 1.81, 8.25, repro,
1996-10-15,0.30, 4.30, 8.14, 2.18, 1.86, 8.69, repro,
1996-10-16,-0.05, 2.83, 11.94, 2.23, 1.94, 9.04, repro,
1996-10-17,-1.51, 2.52, 16.80, 2.13, 1.82, 8.57, repro,
1996-10-18,-0.94, 1.63, 9.18, 2.20, 1.84, 8.75, repro,
1996-10-19,-0.39, 0.73, -3.13, 3.02, 2.75, 11.71, repro,
1996-10-21,-5.89, 3.97, 28.89, 6.11, 6.07, 26.54, repro,
1996-10-22,-0.36, 3.65, 9.28, 2.17, 1.85, 8.64, repro,
1996-10-23,-1.00, 2.69, 17.77, 2.19, 1.84, 8.71, repro,
1996-10-24,-0.63, 3.28, 15.02, 2.19, 1.84, 8.73, repro,
1996-10-25,-0.07, 4.24, 14.17, 2.18, 1.86, 8.55, repro,
1996-10-26,-2.12, 2.74, 12.84, 2.24, 1.88, 8.82, repro,
1996-10-27,2.03, 1.67, 1.48, 2.34, 1.99, 9.46, repro,
1996-10-28,0.53, 2.33, 0.48, 2.19, 1.84, 8.63, repro,
1996-10-29,-0.83, 1.07, 8.63, 2.12, 1.82, 8.32, repro,
1996-10-30,0.21, 2.72, 2.43, 2.12, 1.84, 8.22, repro,
1996-10-31,-0.44, 2.88, 5.41, 2.14, 1.83, 8.31, repro,
1996-11-01,-1.27, 1.89, 6.06, 2.17, 1.84, 8.47, repro,
1996-11-02,-1.28, 4.31, 1.05, 2.25, 1.87, 9.05, repro,
1996-11-03,0.56, 5.15, 3.37, 2.21, 1.86, 8.52, repro,
1996-11-04,0.43, 2.89, 9.96, 2.26, 1.99, 9.11, repro,
1996-11-05,-0.36, 3.48, 6.22, 2.33, 1.94, 9.09, repro,
1996-11-06,0.31, 3.40, 9.18, 2.42, 2.06, 9.83, repro,
1996-11-07,0.57, 1.60, 6.59, 2.31, 1.93, 9.07, repro,
1996-11-08,-0.46, 2.13, -2.69, 2.19, 1.84, 8.59, repro,
1996-11-09,3.38, 3.28, -0.37, 2.42, 2.06, 9.72, repro,
1996-11-10,1.35, 3.08, 7.90, 2.50, 2.19, 10.04, repro,
1996-11-11,1.34, 2.33, 1.77, 2.64, 2.21, 10.63, repro,
1996-11-12,-0.84, 3.89, -4.46, 2.14, 1.86, 8.76, repro,
1996-11-13,0.34, 2.97, 2.75, 2.20, 1.87, 8.91, repro,
1996-11-14,0.79, 1.48, -3.04, 2.17, 1.88, 8.72, repro,
1996-11-15,-0.82, 3.47, 7.49, 2.24, 1.82, 8.85, repro,
1996-11-16,-0.26, 3.72, 8.54, 2.37, 2.00, 9.47, repro,
1996-11-17,-0.46, 0.04, 7.34, 2.56, 2.26, 10.00, repro,
1996-11-18,0.33, 3.63, 1.11, 2.50, 2.18, 9.67, repro,
1996-11-19,0.38, 3.31, 4.50, 2.61, 2.23, 10.39, repro,
1996-11-20,0.20, 2.99, 11.38, 2.24, 1.87, 8.99, repro,
1996-11-21,0.32, 3.47, 13.40, 2.32, 1.98, 9.41, repro,
1996-11-22,-0.27, 3.66, 7.52, 2.26, 1.89, 8.98, repro,
1996-11-23,-0.23, 2.43, 13.27, 2.35, 1.93, 9.43, repro,
1996-11-24,-1.11, 1.52, 8.89, 2.27, 1.90, 9.03, repro,
1996-11-25,-3.56, 1.66, 11.23, 2.54, 2.16, 10.16, repro,
1996-11-26,-0.89, 3.00, -8.17, 2.25, 1.86, 8.78, repro,
1996-11-27,-0.89, 5.28, -6.39, 2.39, 1.97, 9.21, repro,
1996-11-28,-2.13, 3.07, 0.25, 2.45, 2.03, 9.78, repro,
1996-11-29,-2.15, 5.28, 3.11, 2.48, 2.07, 9.81, repro,
1996-11-30,-2.11, 3.71, 18.36, 2.78, 2.33, 10.97, repro,
1996-12-02,1.27, 0.90, -0.31, 5.53, 4.48, 20.68, repro,
1996-12-03,-2.73, 3.41, 1.09, 2.30, 2.06, 9.30, repro,
1996-12-04,-1.59, 2.73, 4.17, 2.31, 1.95, 9.23, repro,
1996-12-05,2.00, 5.91, 3.99, 2.65, 2.29, 10.36, repro,
1996-12-06,-0.44, 3.59, 13.57, 2.67, 2.31, 10.34, repro,
1996-12-07,-1.21, 2.02, 4.03, 2.32, 1.92, 8.99, repro,
1996-12-08,-1.06, 1.43, 9.21, 2.41, 2.07, 9.34, repro,
1996-12-09,-1.24, 2.99, 4.08, 2.60, 2.22, 10.25, repro,
1996-12-10,-0.76, 4.93, 8.38, 2.53, 2.12, 9.56, repro,
