PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARLN
Station name,Arlington
Begin Date, 2007-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.7082057909 North Latitude, -120.1832698072 East Longitude, 120.39707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-19,0.00, 0.00, 0.00, 2.57, 1.84, 8.37, repro,
2007-12-20,2.41, -2.59, -11.36, 2.26, 1.61, 7.13, repro,
2007-12-21,-0.12, -0.68, -14.39, 2.32, 1.64, 7.33, repro,
2007-12-22,-0.15, 0.46, -23.32, 2.27, 1.65, 7.31, repro,
2007-12-23,1.12, 0.19, -34.15, 2.60, 1.85, 8.31, repro,
2007-12-24,2.09, -3.01, -15.64, 4.00, 3.10, 14.98, repro,
2007-12-25,0.44, 0.12, -10.98, 3.67, 2.37, 10.69, repro,
2007-12-26,3.23, -0.00, -10.62, 4.45, 3.50, 17.09, repro,
2007-12-27,0.85, -0.55, -8.83, 2.92, 1.99, 9.13, repro,
2007-12-31,3.14, 1.89, -24.40, 4.85, 3.88, 17.17, repro,
2008-01-01,0.73, 1.63, -31.78, 2.75, 1.93, 8.74, repro,
2008-01-02,-0.04, 1.38, -15.43, 2.24, 1.57, 7.10, repro,
2008-01-03,-0.11, 0.39, -9.65, 2.24, 1.57, 7.15, repro,
2008-01-04,0.78, -0.38, -1.45, 2.27, 1.58, 7.17, repro,
2008-01-05,-0.48, -1.18, 7.12, 2.25, 1.55, 7.02, repro,
2008-01-06,1.32, 0.01, 0.45, 5.21, 3.52, 16.54, repro,
2008-01-07,1.17, 0.02, -11.71, 3.04, 1.97, 9.04, repro,
2008-01-08,0.06, 1.51, -6.01, 3.17, 2.07, 9.56, repro,
2008-01-09,-0.16, -0.75, -11.05, 2.45, 1.70, 7.73, repro,
2008-01-10,0.70, 0.60, -13.35, 2.27, 1.58, 7.11, repro,
2008-01-11,1.74, -1.29, -10.00, 2.28, 1.63, 7.24, repro,
2008-01-12,0.03, 0.06, -17.48, 2.34, 1.68, 7.45, repro,
2008-01-13,0.33, -0.43, -24.68, 2.28, 1.61, 7.31, repro,
2008-01-14,1.71, 1.37, 19.73, 8.07, 5.78, 28.09, repro,
2008-01-16,0.46, -0.30, -22.00, 2.36, 1.66, 7.52, repro,
2008-01-17,-0.55, -0.67, -17.75, 2.30, 1.61, 7.35, repro,
2008-01-18,-0.17, 0.37, -2.66, 5.78, 4.10, 18.68, repro,
2008-01-19,1.70, -0.55, -23.68, 3.28, 2.13, 9.78, repro,
2008-01-22,3.74, 3.50, -29.18, 3.93, 3.15, 13.62, repro,
2008-01-23,-2.06, 1.63, -18.24, 5.86, 4.15, 19.44, repro,
2008-01-24,-0.30, 3.17, -14.41, 2.32, 1.67, 7.56, repro,
2008-01-26,1.92, 1.92, -12.22, 3.43, 2.70, 12.25, repro,
2008-01-31,1.03, -0.26, -14.76, 2.27, 1.62, 7.29, repro,
2008-02-02,1.80, 0.49, -20.26, 2.26, 1.59, 7.26, repro,
2008-02-03,0.49, 1.48, -17.95, 2.75, 1.88, 8.53, repro,
2008-02-05,2.02, -4.97, -19.72, 6.17, 5.60, 20.59, repro,
2008-02-06,2.12, -1.65, -13.81, 4.03, 2.65, 12.18, repro,
2008-02-07,0.95, -1.49, -13.98, 2.40, 1.65, 7.47, repro,
2008-02-08,-3.06, 1.30, -23.11, 5.74, 3.48, 16.33, repro,
2008-02-09,1.88, -2.68, -17.55, 2.24, 1.59, 7.15, repro,
2008-02-10,2.06, -0.21, -19.39, 3.40, 2.18, 9.93, repro,
2008-02-11,0.07, -0.09, 0.79, 4.75, 2.98, 14.33, repro,
2008-02-12,1.72, -0.16, -17.37, 2.24, 1.58, 7.12, repro,
2008-02-13,2.78, -1.32, -15.05, 3.15, 2.20, 9.84, repro,
2008-02-14,2.72, -0.86, -19.54, 5.08, 3.20, 15.04, repro,
2008-02-15,1.66, -0.57, -18.19, 2.27, 1.65, 7.26, repro,
2008-02-16,3.07, 0.55, -33.53, 3.77, 2.64, 12.06, repro,
2008-02-19,0.69, 2.43, -5.57, 5.07, 3.87, 16.67, repro,
2008-02-20,1.47, 0.43, -19.47, 3.41, 2.76, 11.63, repro,
2008-02-21,1.50, 0.83, -5.19, 2.34, 1.66, 7.44, repro,
2008-02-22,5.50, -2.09, 2.51, 4.56, 3.55, 15.22, repro,
2008-02-23,2.20, 0.23, -7.01, 3.46, 2.82, 12.22, repro,
2008-02-24,2.87, -2.54, -7.24, 5.10, 3.02, 14.95, repro,
2008-02-25,4.82, -2.18, -7.55, 4.55, 3.52, 14.78, repro,
2008-02-26,0.42, -1.81, -29.16, 3.09, 2.07, 9.48, repro,
2008-03-04,0.70, -0.00, -17.22, 2.22, 1.56, 7.13, repro,
2008-03-05,1.23, -0.02, -22.19, 2.25, 1.62, 7.24, repro,
2008-03-06,0.50, -1.04, -16.83, 2.18, 1.53, 6.91, repro,
2008-03-07,2.42, -0.90, -23.85, 2.17, 1.52, 6.93, repro,
2008-03-08,1.61, -1.61, -20.90, 2.18, 1.56, 7.05, repro,
2008-03-09,3.23, -1.40, -23.05, 2.23, 1.59, 7.26, repro,
2008-03-10,2.16, -0.87, -17.38, 2.17, 1.53, 6.94, repro,
2008-03-11,0.44, -2.45, -11.19, 2.37, 1.63, 7.45, repro,
2008-03-12,4.30, -2.07, -21.80, 2.34, 1.72, 7.60, repro,
2008-03-13,0.92, -0.56, -5.75, 3.84, 3.05, 13.18, repro,
2008-04-04,1.33, -2.62, -15.19, 2.51, 1.77, 8.01, repro,
2008-04-05,-0.03, -1.89, -7.04, 2.18, 1.53, 6.91, repro,
2008-04-06,3.53, -1.60, -13.74, 2.23, 1.54, 7.04, repro,
2008-04-07,3.34, -1.61, -15.58, 2.35, 1.66, 7.42, repro,
2008-04-08,1.20, -3.03, -21.33, 2.30, 1.60, 7.28, repro,
2008-04-09,2.23, -1.50, -19.82, 2.28, 1.59, 7.31, repro,
2008-04-10,0.38, -4.14, -9.52, 3.45, 2.19, 9.78, repro,
2008-04-11,0.92, -4.01, -17.15, 3.17, 2.21, 9.90, repro,
2008-04-19,3.33, -1.41, -17.09, 2.18, 1.51, 6.83, repro,
2008-04-20,1.60, -0.19, -15.33, 2.18, 1.51, 6.84, repro,
2008-04-21,1.13, -0.69, -16.44, 2.20, 1.51, 6.89, repro,
2008-04-22,2.61, -1.38, -12.65, 2.32, 1.58, 7.20, repro,
2008-04-23,0.68, -1.49, -11.14, 2.75, 1.98, 9.15, repro,
2008-04-24,1.36, -0.93, -15.76, 3.35, 2.38, 10.75, repro,
2008-04-25,0.99, -2.45, -18.62, 2.26, 1.55, 7.11, repro,
2008-04-26,3.91, -2.25, -26.10, 2.35, 1.63, 7.47, repro,
2008-04-27,2.50, -1.66, -20.23, 2.33, 1.56, 7.11, repro,
2008-04-28,3.67, -4.83, -28.56, 2.31, 1.54, 7.07, repro,
2008-04-29,6.57, -1.05, 6.46, 4.43, 2.80, 12.99, repro,
2008-04-30,2.74, -2.82, -11.66, 2.29, 1.57, 7.26, repro,
2008-05-01,1.74, -2.17, -17.52, 2.29, 1.61, 7.38, repro,
2008-05-02,3.49, -0.74, -28.35, 2.43, 1.67, 7.50, repro,
2008-05-03,1.96, -5.15, -22.95, 6.09, 3.79, 18.00, repro,
2008-05-04,1.76, -3.62, -15.32, 2.53, 1.75, 8.03, repro,
2008-05-05,2.89, -4.06, -23.96, 2.94, 2.11, 9.29, repro,
2008-05-06,4.21, -4.44, -19.40, 2.29, 1.58, 7.22, repro,
2008-05-07,3.84, -4.41, -17.64, 2.19, 1.51, 6.86, repro,
2008-05-13,2.06, -3.00, -13.34, 2.26, 1.55, 6.97, repro,
2008-05-14,3.13, -3.96, -22.23, 2.73, 1.78, 8.17, repro,
2008-05-15,4.63, -2.93, -19.57, 2.19, 1.49, 6.80, repro,
2008-05-16,4.59, -3.87, -16.98, 2.19, 1.50, 6.79, repro,
2008-05-17,4.91, -5.72, -16.01, 3.34, 2.12, 10.00, repro,
2008-05-18,3.63, -5.80, -14.84, 2.26, 1.56, 7.04, repro,
2008-05-19,5.00, -5.80, -9.74, 2.24, 1.53, 6.99, repro,
2008-05-20,2.00, -6.05, -10.64, 2.20, 1.55, 6.97, repro,
2008-05-21,3.49, -2.38, -13.04, 2.19, 1.50, 6.82, repro,
2008-05-22,-0.05, -2.17, -8.84, 2.21, 1.56, 7.06, repro,
2008-05-23,2.40, -1.27, -11.33, 2.20, 1.54, 7.02, repro,
2008-05-24,3.11, 0.18, -20.25, 2.18, 1.50, 6.80, repro,
2008-05-25,2.49, -1.30, -7.64, 2.24, 1.55, 6.99, repro,
2008-05-26,2.53, -1.94, -12.67, 2.17, 1.50, 6.81, repro,
2008-05-27,4.18, -1.30, -17.37, 2.43, 1.71, 7.60, repro,
2008-05-28,3.68, -2.30, -12.97, 2.27, 1.62, 7.41, repro,
2008-05-29,3.15, -0.98, -16.39, 2.22, 1.55, 6.95, repro,
2008-05-30,1.42, -3.20, -14.52, 2.18, 1.51, 6.85, repro,
2008-05-31,4.35, -1.79, -10.29, 2.17, 1.51, 6.78, repro,
2008-06-01,3.21, -3.09, -14.80, 2.20, 1.52, 6.86, repro,
2008-06-02,3.38, -1.25, -11.97, 2.20, 1.51, 6.88, repro,
2008-06-03,3.43, -1.08, -13.83, 2.25, 1.57, 7.11, repro,
2008-06-04,2.86, -1.48, -14.05, 2.40, 1.69, 7.52, repro,
2008-06-05,0.99, -0.93, -15.22, 2.18, 1.51, 6.85, repro,
2008-06-06,5.40, -0.30, -20.63, 2.20, 1.53, 6.87, repro,
2008-06-07,1.94, -1.63, -14.87, 2.25, 1.58, 7.11, repro,
2008-06-08,1.13, 0.81, -16.24, 2.32, 1.66, 7.44, repro,
2008-06-09,3.48, -2.45, -14.60, 2.23, 1.57, 7.09, repro,
2008-06-10,3.51, -2.31, -21.99, 2.23, 1.58, 7.06, repro,
2008-06-11,1.93, -1.56, -21.30, 2.19, 1.52, 6.92, repro,
2008-06-12,2.75, -0.18, -19.69, 2.19, 1.54, 6.98, repro,
2008-06-13,4.95, -1.75, -21.09, 2.24, 1.58, 7.15, repro,
2008-06-14,3.29, -2.08, -14.61, 2.27, 1.57, 7.19, repro,
2008-06-15,7.13, -1.06, -20.53, 2.26, 1.56, 7.11, repro,
2008-06-16,5.19, -2.29, -16.58, 2.19, 1.52, 6.92, repro,
2008-06-17,2.53, -2.50, -15.77, 2.19, 1.52, 6.93, repro,
2008-06-18,4.36, -2.81, -14.52, 2.86, 1.88, 8.70, repro,
2008-06-19,1.81, -0.72, -19.09, 2.20, 1.52, 6.98, repro,
2008-06-20,5.17, -2.08, -21.69, 2.25, 1.59, 7.15, repro,
2008-06-21,6.32, -2.28, -22.69, 2.20, 1.52, 6.95, repro,
2008-06-22,3.45, -2.60, -14.85, 2.19, 1.55, 7.01, repro,
2008-06-23,3.56, -2.91, -19.02, 2.20, 1.53, 7.03, repro,
2008-06-24,3.26, -0.60, -28.45, 2.18, 1.51, 6.85, repro,
2008-06-25,4.56, -1.22, -14.20, 2.19, 1.53, 6.93, repro,
2008-06-26,2.52, -4.65, -10.18, 2.22, 1.57, 7.08, repro,
2008-06-27,4.65, -1.30, -11.52, 2.24, 1.56, 7.03, repro,
2008-06-28,6.41, -3.38, -17.11, 2.20, 1.52, 6.94, repro,
2008-06-29,6.57, -3.80, -15.83, 2.17, 1.52, 6.87, repro,
2008-06-30,4.95, -4.16, -25.50, 2.22, 1.54, 7.02, repro,
2008-07-01,5.06, -4.03, -15.32, 2.26, 1.57, 7.23, repro,
2008-07-02,3.80, -4.38, -9.76, 2.40, 1.67, 7.68, repro,
2008-07-03,5.32, -4.51, -11.53, 2.27, 1.58, 7.33, repro,
2008-07-04,2.37, -3.04, -7.42, 2.18, 1.52, 6.92, repro,
2008-07-05,3.05, -2.08, -14.43, 2.19, 1.52, 6.95, repro,
2008-07-06,3.46, -2.95, -11.24, 2.19, 1.53, 6.96, repro,
2008-07-07,3.22, -1.87, -11.12, 2.27, 1.62, 7.30, repro,
2008-07-08,5.17, -3.50, -12.12, 2.18, 1.52, 6.90, repro,
2008-07-09,6.88, -3.68, -18.10, 2.23, 1.58, 7.14, repro,
2008-07-10,4.58, -2.67, -13.22, 2.28, 1.57, 7.18, repro,
2008-07-11,4.00, -2.44, -12.97, 2.33, 1.62, 7.47, repro,
2008-07-12,5.15, -2.21, -14.72, 2.22, 1.55, 7.03, repro,
2008-07-13,4.84, -3.08, -1.91, 2.25, 1.58, 7.16, repro,
2008-07-14,5.38, -3.98, -13.74, 2.27, 1.59, 7.29, repro,
2008-07-15,5.79, -2.81, -7.11, 2.28, 1.56, 7.23, repro,
2008-07-16,4.01, -3.87, -4.81, 2.48, 1.73, 8.14, repro,
2008-07-17,2.95, -2.18, -17.53, 2.20, 1.53, 6.98, repro,
2008-07-18,2.08, -2.94, -10.55, 2.31, 1.57, 7.19, repro,
2008-07-19,3.90, -0.45, -6.26, 2.25, 1.54, 7.09, repro,
2008-07-20,3.20, -4.21, 0.94, 2.17, 1.52, 6.93, repro,
2008-07-21,2.29, -3.98, -19.18, 2.22, 1.57, 7.05, repro,
2008-07-22,0.41, -4.21, -8.15, 2.23, 1.54, 7.06, repro,
2008-07-23,2.34, -1.98, -16.78, 2.24, 1.53, 6.98, repro,
2008-07-24,4.51, -1.62, -11.08, 2.21, 1.54, 6.99, repro,
2008-07-25,7.07, -3.59, -16.51, 2.66, 1.76, 8.41, repro,
2008-07-26,2.72, -5.49, -1.42, 2.20, 1.52, 6.95, repro,
2008-07-27,6.33, -1.51, -7.41, 2.22, 1.52, 6.99, repro,
2008-07-28,2.03, 0.05, -6.22, 2.26, 1.54, 6.90, repro,
2008-07-29,3.13, -4.29, -4.52, 2.24, 1.54, 7.10, repro,
2008-07-30,1.51, -1.15, -10.13, 2.28, 1.56, 7.28, repro,
2008-07-31,3.63, 0.22, -4.06, 2.21, 1.53, 7.01, repro,
2008-08-01,3.16, -0.79, 4.02, 2.24, 1.56, 7.14, repro,
2008-08-02,4.90, -2.21, -5.17, 2.21, 1.54, 7.04, repro,
2008-08-03,2.13, -1.31, -5.33, 2.24, 1.56, 7.09, repro,
2008-08-04,4.39, -2.18, -8.19, 2.66, 1.92, 8.84, repro,
2008-08-05,4.58, -1.27, -8.64, 2.24, 1.58, 7.15, repro,
2008-08-06,4.55, -3.18, -8.50, 2.25, 1.53, 7.05, repro,
2008-08-07,2.88, -0.63, -7.39, 2.31, 1.60, 7.26, repro,
2008-08-08,3.95, -4.41, -13.04, 2.34, 1.62, 7.24, repro,
2008-08-09,2.29, -1.48, 5.61, 2.32, 1.57, 7.20, repro,
2008-08-10,0.50, -2.18, -0.92, 2.23, 1.54, 6.99, repro,
2008-08-11,1.56, -1.47, -11.38, 2.30, 1.60, 7.30, repro,
2008-08-12,3.93, -0.66, -6.12, 2.26, 1.54, 7.08, repro,
2008-08-13,2.16, -4.20, -5.52, 2.25, 1.54, 7.06, repro,
2008-08-14,4.60, -2.69, -14.10, 2.39, 1.62, 7.32, repro,
2008-08-15,3.59, -2.03, -1.25, 2.39, 1.63, 7.33, repro,
2008-08-16,4.55, -2.23, -8.29, 2.26, 1.56, 7.07, repro,
2008-08-17,3.41, -4.30, -2.70, 2.27, 1.53, 7.03, repro,
2008-08-18,2.81, -3.17, 7.37, 2.33, 1.59, 7.42, repro,
2008-08-19,1.08, -3.08, 7.81, 2.33, 1.56, 7.17, repro,
2008-08-20,1.45, -0.55, 1.00, 2.23, 1.53, 6.95, repro,
2008-08-21,2.58, -3.18, 4.61, 2.27, 1.56, 7.11, repro,
2008-08-22,1.34, -1.41, -3.02, 2.25, 1.53, 7.03, repro,
2008-08-23,2.38, 0.16, -3.83, 2.27, 1.52, 6.93, repro,
2008-08-24,1.31, -4.81, -9.12, 2.26, 1.57, 7.16, repro,
2008-08-25,2.68, -2.39, 0.70, 2.29, 1.59, 7.28, repro,
2008-08-26,2.13, -1.52, -8.06, 2.23, 1.54, 7.03, repro,
2008-08-27,3.41, -2.53, 7.97, 2.28, 1.57, 7.18, repro,
2008-08-28,1.71, -1.68, 0.53, 2.43, 1.66, 7.47, repro,
2008-08-29,3.54, -1.07, -13.91, 2.27, 1.55, 7.10, repro,
2008-08-30,5.94, 0.32, -1.42, 2.28, 1.57, 7.16, repro,
2008-08-31,0.47, -0.96, -8.63, 2.25, 1.56, 7.02, repro,
2008-09-01,0.45, -1.24, -8.23, 2.24, 1.56, 7.04, repro,
2008-09-02,0.19, -0.26, -10.80, 2.27, 1.57, 7.12, repro,
2008-09-03,3.51, -0.47, -15.29, 2.28, 1.55, 7.06, repro,
2008-09-04,2.78, -1.98, 4.42, 2.47, 1.69, 7.75, repro,
2008-09-05,2.62, -0.92, -10.94, 2.25, 1.57, 7.09, repro,
2008-09-06,2.49, -2.31, -3.34, 2.23, 1.56, 7.02, repro,
2008-09-07,4.36, -1.50, -4.43, 2.24, 1.56, 7.08, repro,
2008-09-08,2.39, -0.70, -8.21, 2.25, 1.55, 7.03, repro,
2008-09-09,3.85, -2.37, -0.08, 2.34, 1.58, 7.24, repro,
2008-09-10,3.85, -1.87, -8.72, 2.28, 1.58, 7.09, repro,
2008-09-11,1.92, 0.39, -5.01, 2.32, 1.64, 7.34, repro,
2008-09-12,3.46, -0.18, -6.53, 2.33, 1.62, 7.40, repro,
2008-09-13,2.82, -1.26, -9.57, 2.24, 1.55, 7.02, repro,
2008-09-14,3.47, 0.43, -11.51, 2.31, 1.57, 7.15, repro,
2008-09-15,1.66, -1.02, -6.06, 2.27, 1.55, 7.07, repro,
2008-09-16,2.52, -1.02, -6.71, 2.29, 1.61, 7.25, repro,
2008-09-17,3.82, 0.86, -14.76, 2.33, 1.59, 7.27, repro,
2008-09-18,4.07, -0.43, -10.12, 2.24, 1.54, 6.96, repro,
2008-09-19,3.23, -1.45, -6.48, 2.24, 1.52, 6.94, repro,
2008-09-20,2.36, -0.98, 4.13, 2.31, 1.55, 7.13, repro,
2008-09-21,0.09, 0.83, -3.44, 2.24, 1.55, 7.00, repro,
2008-09-22,1.95, -1.33, -6.08, 2.27, 1.55, 7.09, repro,
2008-09-23,1.33, 1.67, -8.43, 2.22, 1.52, 6.88, repro,
2008-09-24,2.73, 0.45, -11.51, 2.28, 1.56, 7.04, repro,
2008-09-25,1.29, 2.14, -9.81, 2.31, 1.56, 7.13, repro,
2008-09-26,1.55, 0.41, -7.39, 2.25, 1.53, 7.02, repro,
2008-09-27,-0.56, 0.31, 1.30, 2.28, 1.57, 7.12, repro,
2008-09-28,2.20, 0.79, -10.90, 2.22, 1.53, 6.94, repro,
2008-09-29,2.35, 0.88, -11.00, 2.27, 1.56, 7.02, repro,
2008-09-30,3.34, 0.32, -14.91, 2.24, 1.55, 7.05, repro,
2008-10-01,3.25, -0.14, -14.41, 2.21, 1.53, 6.89, repro,
2008-10-02,2.43, 0.19, 0.27, 2.26, 1.56, 7.03, repro,
2008-10-03,2.12, 0.12, -7.09, 2.31, 1.58, 7.18, repro,
2008-10-04,2.47, 0.17, -1.20, 2.23, 1.52, 6.91, repro,
2008-10-05,1.31, 0.78, -14.73, 2.22, 1.52, 6.89, repro,
2008-10-06,1.91, -0.23, -3.41, 2.23, 1.53, 6.95, repro,
2008-10-07,2.82, -1.57, -3.17, 2.30, 1.56, 7.16, repro,
2008-10-08,0.66, 1.46, -14.35, 2.27, 1.56, 7.08, repro,
2008-10-09,3.23, 2.03, -11.89, 2.19, 1.51, 6.84, repro,
2008-10-10,-0.11, 2.55, -10.26, 2.19, 1.51, 6.83, repro,
2008-10-11,-0.63, 2.08, -10.96, 2.27, 1.62, 7.17, repro,
2008-10-12,2.62, 3.76, -10.25, 2.18, 1.50, 6.82, repro,
2008-10-13,1.28, 0.48, -12.29, 2.20, 1.51, 6.90, repro,
2008-10-14,1.17, 0.43, -15.73, 2.24, 1.54, 7.06, repro,
2008-10-15,1.30, 1.67, -13.23, 2.24, 1.52, 6.98, repro,
2008-10-16,1.71, 0.63, -9.72, 2.25, 1.55, 7.12, repro,
2008-10-17,0.10, 2.29, -10.03, 2.22, 1.55, 7.01, repro,
2008-10-18,-0.15, -1.82, -2.07, 2.23, 1.54, 7.05, repro,
2008-10-19,-0.16, -0.24, -15.30, 2.25, 1.56, 7.18, repro,
2008-10-20,-0.34, 1.99, -2.31, 2.22, 1.53, 7.05, repro,
2008-10-21,-0.18, 0.25, -12.07, 2.20, 1.53, 6.92, repro,
2008-10-22,0.15, 3.15, -20.39, 2.20, 1.57, 6.99, repro,
2008-10-23,-0.75, 2.43, -3.59, 2.17, 1.51, 6.82, repro,
2008-10-24,2.51, 0.32, 0.03, 3.18, 2.35, 10.73, repro,
2008-10-25,3.11, 1.77, -10.29, 2.20, 1.51, 6.93, repro,
2008-10-26,0.58, 1.91, -15.22, 2.19, 1.53, 6.92, repro,
2008-10-27,1.02, 2.85, -20.47, 2.16, 1.51, 6.85, repro,
2008-10-28,-0.62, 2.53, -14.01, 2.25, 1.52, 6.86, repro,
2008-10-29,-0.31, 4.53, -8.62, 2.25, 1.52, 6.83, repro,
2008-10-30,0.69, 2.65, -8.68, 2.20, 1.52, 6.91, repro,
2008-10-31,1.75, 1.72, -9.81, 2.28, 1.56, 7.18, repro,
2008-11-01,-0.05, 1.66, -10.18, 2.20, 1.52, 6.94, repro,
2008-11-02,-0.81, 2.00, 3.54, 2.20, 1.55, 7.00, repro,
2008-11-03,0.09, 2.28, -5.22, 2.20, 1.53, 6.92, repro,
2008-11-04,0.75, 1.39, -3.90, 2.19, 1.53, 6.94, repro,
2008-11-05,-0.10, 0.57, -12.86, 2.20, 1.54, 6.97, repro,
2008-11-06,0.16, 1.79, -12.34, 2.20, 1.55, 7.01, repro,
2008-11-07,0.29, 2.35, -11.73, 2.19, 1.54, 6.98, repro,
2008-11-08,-0.11, 2.53, -10.60, 2.20, 1.55, 7.00, repro,
2008-11-09,0.23, 0.87, -9.39, 2.19, 1.54, 6.95, repro,
2008-11-10,1.09, 0.47, -5.27, 2.24, 1.57, 7.17, repro,
2008-11-11,2.51, 0.59, -9.57, 2.25, 1.57, 7.10, repro,
2008-11-12,2.10, -3.64, -6.82, 2.21, 1.53, 6.97, repro,
2008-11-13,0.44, -2.68, -10.57, 2.25, 1.58, 7.15, repro,
2008-11-14,1.24, 2.08, -16.09, 2.20, 1.56, 7.02, repro,
2008-11-15,-0.46, 4.04, -19.80, 2.19, 1.54, 6.97, repro,
2008-11-16,0.35, 2.18, -18.04, 2.23, 1.61, 7.21, repro,
2008-11-17,0.22, 3.33, -21.99, 2.26, 1.62, 7.28, repro,
2008-11-18,0.47, 1.77, -16.84, 2.25, 1.62, 7.26, repro,
2008-11-19,0.47, 1.90, -22.41, 2.21, 1.56, 7.06, repro,
2008-11-20,0.44, 2.51, -16.35, 2.26, 1.62, 7.20, repro,
2008-11-21,1.73, 3.08, -17.48, 2.24, 1.64, 7.32, repro,
2008-11-22,0.49, 1.59, -10.69, 2.20, 1.61, 7.17, repro,
2008-11-23,-0.74, 2.54, -16.37, 2.42, 1.82, 7.96, repro,
2008-11-24,0.55, 3.76, -18.60, 2.30, 1.65, 7.32, repro,
2008-11-25,-0.19, 3.70, -15.80, 2.23, 1.57, 7.00, repro,
2008-11-26,-1.33, 3.48, -9.96, 2.17, 1.53, 6.84, repro,
2008-11-27,0.74, 3.73, -13.89, 2.20, 1.59, 7.10, repro,
2008-11-28,-0.36, 3.90, -12.23, 2.30, 1.70, 7.45, repro,
2008-11-29,1.21, 1.83, -15.74, 2.24, 1.64, 7.31, repro,
2008-11-30,1.40, 1.36, -8.50, 2.19, 1.54, 6.88, repro,
2008-12-01,0.73, 1.51, -5.91, 2.27, 1.61, 7.14, repro,
2008-12-02,1.70, 0.96, -5.57, 2.25, 1.60, 7.07, repro,
2008-12-03,0.67, 0.44, -17.37, 2.25, 1.61, 7.12, repro,
2008-12-04,0.11, 2.22, -20.90, 2.26, 1.63, 7.27, repro,
2008-12-05,0.45, 4.96, -12.40, 2.24, 1.60, 7.12, repro,
2008-12-06,-0.44, 4.09, -17.88, 2.24, 1.63, 7.18, repro,
2008-12-07,0.92, 0.33, -12.95, 2.22, 1.62, 7.22, repro,
2008-12-08,1.58, 1.07, -17.89, 2.21, 1.59, 7.12, repro,
2008-12-09,0.85, 0.84, -27.01, 2.24, 1.58, 7.03, repro,
2008-12-10,2.43, 1.63, -15.16, 2.22, 1.53, 6.99, repro,
2008-12-11,-0.00, 2.97, -23.97, 2.34, 1.60, 7.26, repro,
2008-12-12,-1.45, 2.14, -8.66, 2.28, 1.61, 7.25, repro,
2008-12-13,-4.18, -4.59, 22.62, 8.75, 5.39, 22.72, repro,
2008-12-26,-4.06, 4.33, -17.92, 4.76, 3.80, 15.68, repro,
2008-12-27,-2.00, 4.33, -13.88, 2.16, 1.51, 6.83, repro,
2008-12-28,-1.05, 0.92, -10.65, 2.21, 1.53, 6.98, repro,
2008-12-29,-0.02, 1.06, -16.78, 2.20, 1.52, 6.90, repro,
2008-12-30,-0.40, 1.40, -17.11, 2.45, 1.66, 7.67, repro,
2008-12-31,1.04, 2.52, -19.47, 2.22, 1.55, 7.06, repro,
2009-01-07,6.85, -1.19, 1.58, 3.94, 2.86, 12.43, repro,
2009-01-08,3.29, 1.22, -8.73, 2.23, 1.55, 7.05, repro,
2009-01-09,0.77, 1.10, -24.50, 2.21, 1.56, 7.02, repro,
2009-01-10,1.12, 1.44, -19.52, 2.19, 1.51, 6.89, repro,
2009-01-11,-0.51, 0.39, -20.67, 2.17, 1.51, 6.88, repro,
2009-01-12,1.99, 0.42, -34.95, 2.15, 1.52, 6.85, repro,
2009-01-13,-0.30, -0.24, -30.28, 2.14, 1.51, 6.79, repro,
2009-01-14,0.60, 3.41, -26.64, 2.21, 1.57, 7.12, repro,
2009-01-15,0.03, 3.86, -24.72, 2.16, 1.53, 6.89, repro,
2009-01-16,0.16, 3.69, -24.62, 2.21, 1.54, 6.99, repro,
2009-01-17,0.75, 3.53, -25.80, 2.15, 1.51, 6.84, repro,
2009-01-18,0.59, 3.07, -24.66, 2.15, 1.51, 6.79, repro,
2009-01-19,0.60, 3.60, -29.23, 2.15, 1.51, 6.81, repro,
2009-01-20,-1.02, 3.13, -24.88, 2.14, 1.50, 6.77, repro,
2009-01-21,0.14, 3.05, -18.38, 2.15, 1.51, 6.88, repro,
2009-01-22,1.25, 3.62, -20.89, 2.50, 1.74, 7.84, repro,
2009-01-23,0.19, 3.94, -24.22, 2.47, 1.73, 7.90, repro,
2009-01-26,1.34, 6.38, -33.89, 3.61, 2.62, 11.63, repro,
2009-01-27,-2.96, 3.97, -22.77, 2.24, 1.58, 7.34, repro,
2009-01-28,-0.09, 2.12, -22.90, 2.21, 1.55, 7.01, repro,
2009-01-29,-0.36, 1.37, -22.79, 2.17, 1.55, 6.93, repro,
2009-01-30,-0.11, 3.18, -22.75, 2.13, 1.53, 6.86, repro,
2009-01-31,-1.80, 2.00, -16.72, 2.16, 1.52, 6.87, repro,
2009-02-01,-0.24, 2.47, -24.45, 2.15, 1.51, 6.84, repro,
2009-02-02,1.01, 2.57, -20.24, 2.15, 1.53, 6.88, repro,
2009-02-03,-0.06, 3.36, -26.75, 2.18, 1.57, 7.00, repro,
2009-02-04,-0.68, 3.86, -20.97, 2.18, 1.55, 6.95, repro,
2009-02-05,-0.29, 3.22, -21.01, 2.20, 1.57, 7.03, repro,
2009-02-06,0.71, 1.61, -16.14, 2.18, 1.55, 6.93, repro,
2009-02-07,-0.72, 2.17, -19.18, 2.13, 1.52, 6.81, repro,
