PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RKMG
Station name,Ramakrishna_Mona
Begin Date, 2015-03-26
End Date, 2023-04-23
Release Date, 2023-06-22
Reference position, 33.6741268766 North Latitude, -117.6094288671 East Longitude, 377.58444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-26,0.00, 0.00, 0.00, 1.89, 1.60, 7.33, repro,
2015-03-27,1.20, 1.91, -7.99, 1.97, 1.64, 7.66, repro,
2015-03-28,1.29, 1.73, -8.03, 1.98, 1.64, 7.68, repro,
2015-03-29,1.16, 1.13, -7.42, 2.02, 1.65, 7.78, repro,
2015-03-30,0.77, 1.51, -4.44, 2.00, 1.61, 7.57, repro,
2015-03-31,0.67, 1.37, -5.41, 2.01, 1.65, 7.75, repro,
2015-04-01,0.57, 1.14, -12.63, 1.95, 1.64, 7.59, repro,
2015-04-02,0.24, -0.52, -6.79, 1.89, 1.59, 7.35, repro,
2015-04-03,0.51, 0.37, -3.76, 1.90, 1.62, 7.44, repro,
2015-04-04,-2.23, 1.21, -6.15, 1.93, 1.66, 7.56, repro,
2015-04-05,-1.71, 1.05, -5.24, 1.89, 1.62, 7.39, repro,
2015-04-06,-2.17, -0.66, -0.83, 1.87, 1.58, 7.23, repro,
2015-04-07,-0.85, -0.04, -1.41, 1.89, 1.58, 7.32, repro,
2015-04-08,-0.83, -0.63, -2.71, 2.03, 1.72, 8.00, repro,
2015-04-09,-0.52, -0.37, -5.07, 1.88, 1.59, 7.35, repro,
2015-04-10,-0.79, -0.97, -2.47, 1.90, 1.62, 7.38, repro,
2015-04-11,0.14, -0.84, 0.89, 1.92, 1.65, 7.48, repro,
2015-04-12,2.16, 0.84, -4.24, 1.88, 1.59, 7.33, repro,
2015-04-13,1.15, -0.20, -0.62, 1.94, 1.60, 7.50, repro,
2015-04-14,1.39, -0.50, -0.40, 1.92, 1.60, 7.46, repro,
2015-04-15,0.09, 0.97, 1.93, 1.94, 1.63, 7.49, repro,
2015-04-16,0.69, 0.06, 1.65, 1.93, 1.65, 7.50, repro,
2015-04-17,0.24, 0.35, 4.33, 1.91, 1.60, 7.40, repro,
2015-04-18,0.73, 0.69, -3.14, 1.94, 1.60, 7.49, repro,
2015-04-19,0.13, -0.77, 1.73, 1.92, 1.60, 7.43, repro,
2015-04-20,-0.47, -0.38, 3.30, 1.92, 1.60, 7.40, repro,
2015-04-21,-2.00, 0.05, 2.07, 1.94, 1.58, 7.35, repro,
2015-04-22,0.27, -0.34, 6.53, 1.92, 1.57, 7.25, repro,
2015-04-23,-0.94, -1.10, -7.26, 1.89, 1.55, 7.24, repro,
2015-04-24,0.87, 0.63, -1.70, 1.90, 1.55, 7.27, repro,
2015-04-25,-0.88, 0.41, -4.31, 1.89, 1.54, 7.22, repro,
2015-04-26,2.55, 0.49, -5.37, 1.89, 1.55, 7.22, repro,
2015-04-27,0.73, -0.46, -3.06, 1.90, 1.55, 7.29, repro,
2015-04-28,1.17, -0.31, -7.00, 1.91, 1.57, 7.35, repro,
2015-04-29,0.19, 0.49, -3.55, 1.90, 1.56, 7.30, repro,
2015-04-30,2.00, -1.03, -4.66, 1.93, 1.62, 7.44, repro,
2015-05-01,1.66, -0.99, 2.65, 1.91, 1.62, 7.43, repro,
2015-05-02,1.76, -0.41, 0.33, 1.94, 1.61, 7.55, repro,
2015-05-03,1.58, -1.45, -1.59, 1.97, 1.59, 7.61, repro,
2015-05-04,1.05, -0.35, -11.19, 1.91, 1.57, 7.38, repro,
2015-05-05,0.85, -0.44, -9.06, 1.87, 1.56, 7.23, repro,
2015-05-06,2.64, -0.90, -6.97, 1.90, 1.56, 7.32, repro,
2015-05-07,1.51, -1.56, 2.47, 1.90, 1.58, 7.37, repro,
2015-05-08,0.05, -1.10, -1.52, 1.91, 1.58, 7.39, repro,
2015-05-09,1.11, -0.61, -5.14, 1.89, 1.57, 7.33, repro,
2015-05-10,1.41, -1.86, -13.03, 1.90, 1.57, 7.34, repro,
2015-05-11,3.01, -1.75, -18.42, 1.89, 1.57, 7.35, repro,
2015-05-12,-0.55, -1.35, -8.21, 1.97, 1.58, 7.58, repro,
2015-05-13,2.21, -1.94, -11.51, 1.96, 1.57, 7.53, repro,
2015-05-14,0.98, -0.73, -8.57, 1.90, 1.57, 7.36, repro,
2015-05-15,0.96, -2.43, -14.45, 1.88, 1.57, 7.31, repro,
2015-05-16,1.75, -1.98, -11.92, 1.88, 1.57, 7.27, repro,
2015-05-17,0.98, -2.62, -10.34, 1.89, 1.57, 7.35, repro,
2015-05-18,1.44, -4.00, -4.98, 1.89, 1.56, 7.27, repro,
2015-05-19,1.63, -1.53, -16.97, 1.96, 1.59, 7.59, repro,
2015-05-20,1.02, -1.57, -13.47, 1.89, 1.58, 7.36, repro,
2015-05-21,0.95, -1.89, -7.64, 1.89, 1.57, 7.27, repro,
2015-05-22,1.19, -3.82, -5.25, 1.88, 1.56, 7.22, repro,
2015-05-23,2.46, -3.32, -14.02, 1.88, 1.56, 7.23, repro,
2015-05-24,1.21, -2.83, -3.99, 1.91, 1.60, 7.37, repro,
2015-05-25,1.76, -2.66, -7.96, 1.88, 1.56, 7.21, repro,
2015-05-26,0.96, -2.24, -9.93, 1.88, 1.57, 7.23, repro,
2015-05-27,0.91, -2.95, -6.45, 1.87, 1.57, 7.24, repro,
2015-05-28,1.81, -3.29, -10.95, 1.93, 1.58, 7.47, repro,
2015-05-29,1.36, -3.02, -9.81, 1.88, 1.57, 7.27, repro,
2015-05-30,1.34, -3.20, -11.37, 1.89, 1.56, 7.24, repro,
2015-05-31,1.74, -2.93, -9.29, 1.90, 1.58, 7.34, repro,
2015-06-01,1.57, -3.05, -10.38, 1.87, 1.57, 7.19, repro,
2015-06-02,1.78, -4.43, -11.47, 1.87, 1.56, 7.21, repro,
2015-06-03,2.53, -3.24, -5.67, 1.86, 1.57, 7.21, repro,
2015-06-04,2.01, -3.18, -4.70, 1.88, 1.58, 7.26, repro,
2015-06-05,2.23, -3.08, -11.14, 1.92, 1.63, 7.37, repro,
2015-06-06,1.00, -3.42, -6.60, 1.87, 1.57, 7.17, repro,
2015-06-07,2.16, -2.56, -4.53, 1.86, 1.57, 7.17, repro,
2015-06-08,1.70, -3.12, -14.47, 1.88, 1.57, 7.23, repro,
2015-06-09,-0.63, -3.16, 4.29, 1.89, 1.60, 7.32, repro,
2015-06-10,1.31, -2.11, -0.15, 1.87, 1.58, 7.24, repro,
2015-06-11,0.23, -2.62, -12.00, 1.99, 1.63, 7.42, repro,
2015-06-12,0.84, -3.08, -5.67, 1.86, 1.56, 7.13, repro,
2015-06-13,1.86, -2.82, -2.86, 1.88, 1.57, 7.21, repro,
2015-06-14,1.95, -2.17, -3.58, 1.87, 1.57, 7.18, repro,
2015-06-15,0.79, -3.33, -8.22, 1.90, 1.61, 7.34, repro,
2015-06-16,2.31, -2.54, -10.95, 1.87, 1.58, 7.21, repro,
2015-06-17,2.59, -2.22, -11.92, 1.90, 1.62, 7.28, repro,
2015-06-18,1.14, -2.66, -9.04, 1.92, 1.66, 7.48, repro,
2015-06-19,2.86, -3.00, -5.44, 1.91, 1.63, 7.41, repro,
2015-06-20,2.56, -1.72, -2.15, 1.90, 1.61, 7.30, repro,
2015-06-21,2.22, -2.55, -6.25, 1.86, 1.57, 7.14, repro,
2015-06-22,2.44, -3.59, -6.10, 1.87, 1.58, 7.17, repro,
2015-06-23,1.87, -2.94, -5.73, 1.99, 1.62, 7.46, repro,
2015-06-24,0.64, -3.47, 3.70, 1.94, 1.61, 7.37, repro,
2015-06-25,1.90, -4.46, -8.13, 1.91, 1.62, 7.28, repro,
2015-06-26,2.44, -5.05, -5.90, 1.95, 1.62, 7.44, repro,
2015-06-27,3.17, -3.09, -10.51, 1.89, 1.60, 7.24, repro,
2015-06-28,1.04, -3.65, -9.43, 1.87, 1.59, 7.17, repro,
2015-06-29,3.90, -3.36, -2.57, 1.87, 1.59, 7.17, repro,
2015-06-30,1.79, -2.25, -7.63, 1.98, 1.62, 7.54, repro,
2015-07-01,1.32, -3.97, 5.80, 1.95, 1.61, 7.53, repro,
2015-07-02,2.05, -4.56, -7.04, 1.95, 1.62, 7.54, repro,
2015-07-03,1.87, -4.28, -11.70, 1.87, 1.59, 7.20, repro,
2015-07-04,-0.59, -3.70, -9.32, 1.88, 1.59, 7.21, repro,
2015-07-05,1.45, -3.48, -6.29, 1.88, 1.58, 7.19, repro,
2015-07-06,0.50, -4.23, -5.15, 1.88, 1.58, 7.19, repro,
2015-07-07,1.48, -4.62, -0.78, 1.88, 1.59, 7.25, repro,
2015-07-08,1.83, -4.94, -7.81, 1.90, 1.63, 7.28, repro,
2015-07-09,1.30, -4.47, -0.82, 1.87, 1.57, 7.14, repro,
2015-07-10,1.15, -3.98, 0.86, 1.91, 1.62, 7.24, repro,
2015-07-11,1.14, -3.54, -3.30, 1.91, 1.62, 7.23, repro,
2015-07-12,1.42, -4.46, -0.63, 1.89, 1.59, 7.28, repro,
2015-07-13,1.14, -6.13, 6.33, 1.88, 1.58, 7.17, repro,
2015-07-14,1.99, -4.03, -1.60, 1.91, 1.63, 7.25, repro,
2015-07-15,1.40, -3.65, -0.48, 1.88, 1.57, 7.16, repro,
2015-07-16,1.05, -3.89, 1.38, 1.93, 1.68, 7.41, repro,
2015-07-17,0.80, -4.85, -1.85, 1.89, 1.60, 7.29, repro,
2015-07-18,0.19, -3.49, 2.81, 1.88, 1.59, 7.23, repro,
2015-07-19,0.69, -3.18, 6.12, 1.89, 1.59, 7.24, repro,
2015-07-20,2.10, -2.86, -4.33, 1.89, 1.58, 7.20, repro,
2015-07-21,0.30, -5.69, -0.14, 1.86, 1.58, 7.10, repro,
2015-07-22,0.87, -5.64, 1.61, 1.88, 1.59, 7.15, repro,
2015-07-23,0.33, -4.29, -1.64, 1.88, 1.59, 7.20, repro,
2015-07-24,2.29, -4.73, -1.68, 1.89, 1.58, 7.22, repro,
2015-07-25,1.25, -5.61, -5.47, 1.87, 1.59, 7.21, repro,
2015-07-26,0.68, -5.31, 0.47, 1.90, 1.63, 7.20, repro,
2015-07-27,2.57, -5.34, -1.80, 1.86, 1.57, 7.06, repro,
2015-07-28,1.26, -4.99, 0.61, 1.93, 1.60, 7.41, repro,
2015-07-29,1.13, -3.34, -6.41, 2.00, 1.67, 7.63, repro,
2015-07-30,0.62, -2.76, 4.50, 1.89, 1.60, 7.25, repro,
2015-07-31,2.67, -6.25, 0.14, 1.91, 1.63, 7.25, repro,
2015-08-01,0.87, -5.46, 0.21, 1.86, 1.57, 7.10, repro,
2015-08-02,3.31, -5.38, -0.67, 1.89, 1.59, 7.19, repro,
2015-08-03,2.97, -6.21, -3.15, 1.91, 1.61, 7.32, repro,
2015-08-04,1.24, -4.81, -4.79, 1.91, 1.64, 7.47, repro,
2015-08-05,-0.45, -4.43, 2.59, 1.90, 1.63, 7.38, repro,
2015-08-06,1.58, -7.19, 1.16, 1.91, 1.63, 7.39, repro,
2015-08-07,1.02, -4.44, 3.03, 1.91, 1.62, 7.34, repro,
2015-08-08,2.16, -4.46, 6.89, 1.93, 1.65, 7.40, repro,
2015-08-09,0.74, -5.87, 7.21, 2.00, 1.74, 7.73, repro,
2015-08-10,0.47, -5.76, -3.83, 1.90, 1.64, 7.38, repro,
2015-08-11,1.75, -6.07, -0.94, 1.89, 1.63, 7.34, repro,
2015-08-12,1.53, -5.79, -5.02, 1.87, 1.59, 7.19, repro,
2015-08-13,0.42, -5.34, 4.01, 1.90, 1.65, 7.39, repro,
2015-08-14,2.75, -6.29, -0.37, 1.87, 1.60, 7.19, repro,
2015-08-15,2.65, -6.26, 3.34, 1.91, 1.65, 7.35, repro,
2015-08-16,1.06, -6.76, 6.51, 1.91, 1.66, 7.39, repro,
2015-08-17,2.49, -3.80, 0.01, 1.88, 1.60, 7.27, repro,
2015-08-18,1.39, -6.96, 4.37, 1.87, 1.59, 7.23, repro,
2015-08-19,2.07, -6.09, 4.75, 1.87, 1.60, 7.20, repro,
2015-08-20,1.12, -5.46, -0.10, 1.86, 1.60, 7.20, repro,
2015-08-21,2.32, -5.58, 0.99, 1.88, 1.61, 7.28, repro,
2015-08-22,2.20, -6.79, -5.38, 1.88, 1.60, 7.31, repro,
2015-08-23,1.40, -5.88, 0.12, 1.95, 1.65, 7.42, repro,
2015-08-24,2.69, -5.67, -4.54, 1.91, 1.65, 7.35, repro,
2015-08-25,2.56, -5.99, -3.78, 1.91, 1.68, 7.47, repro,
2015-08-26,1.55, -3.92, -4.54, 1.88, 1.60, 7.27, repro,
2015-08-27,1.97, -4.54, -2.08, 1.93, 1.69, 7.48, repro,
2015-08-28,0.72, -7.44, 2.43, 1.86, 1.59, 7.18, repro,
2015-08-29,2.85, -4.74, 1.76, 1.88, 1.61, 7.27, repro,
2015-08-30,1.15, -6.14, 6.94, 1.88, 1.60, 7.22, repro,
2015-08-31,2.79, -7.24, 2.29, 1.87, 1.60, 7.26, repro,
2015-09-01,2.16, -7.23, 7.68, 1.93, 1.63, 7.42, repro,
2015-09-02,1.96, -6.63, 6.82, 1.93, 1.64, 7.45, repro,
2015-09-03,1.31, -6.27, 6.74, 1.88, 1.62, 7.30, repro,
2015-09-04,1.76, -6.92, 0.05, 1.88, 1.61, 7.27, repro,
2015-09-05,-0.10, -6.22, -4.05, 1.88, 1.60, 7.23, repro,
2015-09-06,3.21, -6.80, -2.47, 1.95, 1.62, 7.56, repro,
2015-09-07,1.27, -7.12, -0.20, 1.95, 1.63, 7.57, repro,
2015-09-08,1.42, -7.02, -5.25, 1.94, 1.62, 7.54, repro,
2015-09-09,2.11, -5.25, -6.01, 2.05, 1.75, 8.07, repro,
2015-09-10,1.60, -6.66, 3.36, 1.97, 1.65, 7.63, repro,
2015-09-11,2.70, -6.75, 3.12, 2.03, 1.68, 7.77, repro,
2015-09-12,2.54, -7.70, 1.40, 2.02, 1.78, 7.92, repro,
2015-09-13,1.36, -6.11, 2.72, 1.94, 1.64, 7.54, repro,
2015-09-14,0.68, -7.37, 3.93, 1.96, 1.67, 7.59, repro,
2015-09-15,2.64, -5.99, 0.23, 1.98, 1.66, 7.75, repro,
2015-09-16,4.34, -7.84, 4.71, 1.95, 1.63, 7.53, repro,
2015-09-17,4.14, -7.36, -3.03, 1.95, 1.63, 7.56, repro,
2015-09-18,3.53, -8.71, -6.31, 1.94, 1.63, 7.55, repro,
2015-09-19,5.05, -6.84, 1.99, 1.94, 1.60, 7.51, repro,
2015-09-20,5.91, -7.03, -1.64, 1.93, 1.60, 7.46, repro,
2015-09-21,1.92, -7.78, 9.11, 1.96, 1.63, 7.62, repro,
2015-09-22,3.23, -7.46, 3.45, 1.96, 1.63, 7.58, repro,
2015-09-23,4.10, -7.39, -8.03, 1.99, 1.65, 7.68, repro,
2015-09-24,3.96, -7.03, -5.74, 1.96, 1.64, 7.59, repro,
2015-09-25,4.00, -7.37, 2.43, 1.95, 1.61, 7.57, repro,
2015-09-26,3.91, -7.19, 2.40, 1.93, 1.60, 7.48, repro,
2015-09-27,4.14, -8.63, 0.92, 1.98, 1.64, 7.63, repro,
2015-09-28,4.34, -8.15, 6.05, 2.05, 1.68, 7.90, repro,
2015-09-29,2.43, -8.76, -2.24, 1.97, 1.66, 7.67, repro,
2015-09-30,4.30, -7.91, 5.09, 2.06, 1.70, 8.09, repro,
2015-10-01,4.21, -6.95, -0.02, 2.05, 1.69, 8.05, repro,
2015-10-02,3.64, -6.36, -4.49, 1.97, 1.69, 7.72, repro,
2015-10-03,3.33, -7.82, -4.63, 1.97, 1.66, 7.66, repro,
2015-10-04,2.14, -8.39, 7.58, 1.99, 1.68, 7.77, repro,
2015-10-05,1.57, -8.66, -0.75, 2.03, 1.73, 7.90, repro,
2015-10-06,5.46, -7.04, -5.63, 1.96, 1.64, 7.68, repro,
2015-10-07,5.35, -7.24, -13.83, 1.97, 1.65, 7.69, repro,
2015-10-08,3.94, -5.41, -1.89, 2.01, 1.71, 7.81, repro,
2015-10-09,3.52, -9.43, 10.60, 2.03, 1.74, 7.91, repro,
2015-10-10,2.78, -7.18, 5.43, 2.03, 1.74, 8.01, repro,
2015-10-11,3.87, -7.22, -0.94, 2.03, 1.72, 8.00, repro,
2015-10-12,3.90, -7.71, 8.10, 2.05, 1.75, 8.15, repro,
2015-10-13,5.15, -5.79, 1.40, 2.10, 1.81, 8.28, repro,
2015-10-14,2.72, -7.21, 4.63, 2.11, 1.80, 8.43, repro,
2015-10-15,1.15, -8.30, 3.67, 2.18, 1.87, 8.54, repro,
2015-10-16,2.68, -8.66, -6.55, 2.18, 1.95, 8.96, repro,
2015-10-17,4.00, -6.66, 0.17, 2.23, 2.00, 9.12, repro,
2015-10-18,2.63, -7.24, 2.35, 2.27, 1.92, 9.11, repro,
2015-10-19,2.28, -8.36, 1.15, 2.19, 1.91, 8.83, repro,
2015-10-20,2.33, -8.61, 9.97, 2.27, 2.08, 9.51, repro,
2015-10-21,1.76, -8.21, -3.82, 2.21, 1.96, 8.83, repro,
2015-10-22,3.43, -9.19, 4.38, 2.20, 1.90, 8.76, repro,
2015-10-23,2.10, -5.80, -3.34, 2.18, 1.89, 8.87, repro,
2015-10-24,1.94, -8.44, 16.22, 2.23, 2.02, 9.28, repro,
2015-10-25,3.12, -7.95, 1.10, 2.25, 1.91, 8.87, repro,
2015-10-26,2.15, -6.85, 3.54, 2.21, 1.98, 9.05, repro,
2015-10-27,1.49, -8.87, 6.52, 2.30, 2.03, 9.35, repro,
2015-10-28,1.72, -7.96, 12.28, 2.15, 1.95, 8.97, repro,
2015-10-29,2.70, -6.19, 6.81, 2.20, 1.95, 8.88, repro,
2015-10-30,6.40, -5.36, -17.86, 2.23, 1.97, 9.33, repro,
2015-10-31,7.96, -5.23, -4.08, 2.21, 1.90, 9.02, repro,
2015-11-01,3.01, -7.23, 4.84, 2.18, 1.90, 8.79, repro,
2015-11-02,1.86, -8.11, 2.68, 2.17, 1.91, 8.84, repro,
2015-11-03,1.29, -7.48, 2.55, 2.22, 2.00, 9.01, repro,
2015-11-04,1.56, -7.72, 8.05, 2.39, 2.14, 9.82, repro,
2015-11-05,4.50, -8.72, 3.68, 2.24, 1.97, 9.10, repro,
2015-11-06,3.06, -8.01, -2.04, 2.23, 1.96, 9.09, repro,
2015-11-07,3.08, -7.94, 9.21, 2.46, 2.09, 10.31, repro,
2015-11-08,2.81, -9.60, 2.66, 3.24, 2.70, 12.93, repro,
2015-11-09,1.90, -10.41, 3.81, 2.30, 2.10, 9.64, repro,
2015-11-10,2.99, -7.82, 4.88, 2.31, 2.01, 9.34, repro,
2015-11-11,1.87, -9.47, 8.81, 2.28, 2.04, 9.18, repro,
2015-11-12,2.73, -8.45, 1.16, 2.29, 2.10, 9.32, repro,
2015-11-13,3.73, -8.88, 3.21, 2.21, 1.93, 9.11, repro,
2015-11-14,1.26, -8.54, -5.52, 2.23, 2.01, 9.08, repro,
2015-11-15,0.08, -10.05, 6.77, 2.43, 2.12, 9.87, repro,
2015-11-16,2.58, -9.91, 3.25, 2.22, 2.02, 9.11, repro,
2015-11-17,4.48, -8.16, 0.20, 2.28, 2.03, 9.12, repro,
2015-11-18,2.65, -8.66, 10.18, 2.31, 2.05, 9.33, repro,
2015-11-19,4.33, -9.14, 4.55, 1.88, 1.65, 7.35, repro,
2015-11-20,4.15, -8.87, -1.78, 1.88, 1.64, 7.34, repro,
2015-11-21,3.81, -8.63, -0.68, 1.86, 1.62, 7.31, repro,
2015-11-22,5.14, -7.96, 3.30, 1.89, 1.65, 7.40, repro,
2015-11-23,4.76, -8.98, 1.72, 1.89, 1.65, 7.44, repro,
2015-11-24,4.88, -9.12, -0.57, 1.87, 1.62, 7.31, repro,
2015-11-25,4.60, -8.49, -5.62, 1.87, 1.62, 7.35, repro,
2015-11-26,4.57, -10.42, -5.70, 1.86, 1.62, 7.29, repro,
2015-11-27,4.06, -10.10, -9.95, 2.19, 2.12, 9.00, repro,
2015-11-28,3.81, -9.92, -2.12, 1.87, 1.64, 7.31, repro,
2015-11-29,4.29, -9.17, -5.37, 1.86, 1.64, 7.29, repro,
2015-11-30,5.90, -10.12, -5.68, 1.88, 1.66, 7.41, repro,
2015-12-01,5.29, -7.90, -12.41, 1.87, 1.61, 7.39, repro,
2015-12-02,4.54, -8.40, -7.03, 1.86, 1.62, 7.28, repro,
2015-12-03,3.80, -9.21, -0.74, 1.87, 1.64, 7.38, repro,
2015-12-04,3.58, -9.88, -5.69, 1.87, 1.66, 7.39, repro,
2015-12-05,2.37, -8.19, -1.64, 2.76, 2.77, 11.83, repro,
2015-12-06,4.75, -7.95, -6.75, 1.84, 1.60, 7.29, repro,
2015-12-07,5.04, -8.79, -5.36, 1.90, 1.63, 7.48, repro,
2015-12-08,3.96, -8.60, -1.71, 1.87, 1.66, 7.52, repro,
2015-12-09,4.61, -9.01, 1.30, 1.89, 1.71, 7.56, repro,
2015-12-10,3.94, -10.88, 1.64, 1.89, 1.71, 7.55, repro,
2015-12-11,3.22, -10.56, -0.51, 1.90, 1.70, 7.55, repro,
2015-12-12,4.64, -10.87, -5.56, 1.86, 1.63, 7.39, repro,
2015-12-13,4.09, -10.81, -1.70, 1.85, 1.64, 7.37, repro,
2015-12-14,2.61, -10.98, -7.01, 1.91, 1.65, 7.44, repro,
2015-12-15,4.57, -10.70, -2.09, 1.87, 1.67, 7.40, repro,
2015-12-16,1.54, -10.05, 9.09, 1.85, 1.60, 7.28, repro,
2015-12-17,4.10, -8.62, -2.88, 1.93, 1.66, 7.58, repro,
2015-12-18,5.32, -10.03, -5.66, 1.92, 1.59, 7.43, repro,
2015-12-19,5.24, -10.51, -8.82, 1.85, 1.60, 7.30, repro,
2015-12-20,6.26, -10.36, -4.08, 1.87, 1.61, 7.31, repro,
2015-12-21,5.61, -9.52, -2.83, 1.88, 1.66, 7.40, repro,
2015-12-22,5.15, -10.52, 2.43, 1.84, 1.58, 7.20, repro,
2015-12-23,5.31, -10.22, 4.90, 1.83, 1.57, 7.11, repro,
2015-12-24,4.71, -9.94, 1.33, 1.86, 1.60, 7.26, repro,
2015-12-25,4.65, -10.72, 0.82, 1.85, 1.59, 7.18, repro,
2015-12-26,6.86, -6.88, -29.03, 1.85, 1.62, 7.31, repro,
2015-12-27,4.40, -8.85, -13.90, 1.84, 1.58, 7.18, repro,
2015-12-28,4.57, -8.89, -5.68, 1.82, 1.57, 7.10, repro,
2015-12-29,3.90, -9.43, -11.54, 1.86, 1.60, 7.21, repro,
2015-12-30,4.84, -10.10, -8.63, 1.85, 1.59, 7.21, repro,
2015-12-31,5.97, -9.18, -5.75, 1.89, 1.65, 7.38, repro,
2016-01-01,5.30, -8.41, -3.17, 1.85, 1.62, 7.26, repro,
2016-01-02,4.80, -7.59, -5.14, 1.93, 1.66, 7.54, repro,
2016-01-03,5.06, -8.67, -5.99, 1.86, 1.64, 7.27, repro,
2016-01-04,4.64, -9.87, -1.63, 1.84, 1.59, 7.19, repro,
2016-01-05,4.51, -10.65, 0.82, 1.87, 1.59, 7.23, repro,
2016-01-06,4.75, -10.27, -5.22, 1.85, 1.61, 7.23, repro,
2016-01-07,5.14, -10.32, -7.67, 1.88, 1.65, 7.40, repro,
2016-01-08,6.47, -9.50, -14.90, 1.89, 1.65, 7.37, repro,
2016-01-09,7.11, -9.59, -7.08, 1.89, 1.63, 7.34, repro,
2016-01-10,6.70, -10.22, -7.95, 1.85, 1.59, 7.25, repro,
2016-01-11,4.69, -11.76, -4.45, 1.83, 1.59, 7.18, repro,
2016-01-12,6.31, -9.27, -5.84, 1.87, 1.66, 7.34, repro,
2016-01-13,7.29, -9.17, -11.19, 1.84, 1.60, 7.21, repro,
2016-01-14,5.88, -10.09, -8.91, 1.84, 1.58, 7.11, repro,
2016-01-15,6.29, -8.86, -14.14, 1.89, 1.63, 7.26, repro,
2016-01-16,6.04, -10.12, -8.99, 1.86, 1.60, 7.21, repro,
2016-01-17,6.47, -9.60, -7.25, 1.84, 1.60, 7.18, repro,
2016-01-18,7.13, -9.71, -12.42, 1.87, 1.66, 7.35, repro,
2016-01-19,7.87, -8.64, -12.64, 1.85, 1.61, 7.19, repro,
2016-01-20,7.92, -9.11, -11.11, 1.86, 1.60, 7.17, repro,
2016-01-21,6.64, -8.35, -11.39, 1.87, 1.61, 7.31, repro,
2016-01-22,6.20, -9.58, -5.96, 1.88, 1.64, 7.30, repro,
2016-01-23,5.74, -8.58, -2.42, 1.86, 1.60, 7.18, repro,
2016-01-24,6.80, -10.53, -13.56, 1.87, 1.60, 7.22, repro,
2016-01-25,6.45, -9.45, -5.30, 1.89, 1.62, 7.40, repro,
2016-01-26,6.28, -10.84, 2.84, 1.87, 1.60, 7.32, repro,
2016-01-27,6.08, -10.31, -5.19, 2.01, 1.77, 8.08, repro,
2016-01-28,7.01, -9.57, -11.11, 1.92, 1.65, 7.50, repro,
2016-01-29,7.17, -8.96, -11.71, 1.93, 1.62, 7.56, repro,
2016-01-30,7.39, -9.71, -1.62, 1.88, 1.63, 7.37, repro,
2016-01-31,6.50, -10.64, 0.93, 1.95, 1.65, 7.56, repro,
2016-02-01,7.37, -8.41, -6.33, 1.88, 1.64, 7.40, repro,
2016-02-02,6.85, -10.06, -10.85, 1.88, 1.63, 7.38, repro,
2016-02-03,6.35, -8.72, -12.73, 1.91, 1.67, 7.47, repro,
2016-02-04,6.68, -8.12, -13.56, 1.87, 1.62, 7.33, repro,
2016-02-05,7.26, -9.34, -12.19, 1.88, 1.62, 7.37, repro,
2016-02-06,6.28, -9.00, -11.55, 1.87, 1.62, 7.34, repro,
2016-02-07,6.70, -8.31, -14.06, 1.86, 1.61, 7.27, repro,
2016-02-08,6.86, -7.85, -11.73, 1.88, 1.62, 7.37, repro,
2016-02-09,7.11, -8.49, -8.77, 1.87, 1.62, 7.32, repro,
2016-02-10,6.36, -7.92, -7.81, 1.88, 1.63, 7.38, repro,
2016-02-11,6.99, -8.82, -8.77, 1.88, 1.61, 7.34, repro,
2016-02-12,5.63, -9.00, -15.89, 1.89, 1.60, 7.28, repro,
2016-02-13,4.75, -9.13, -12.21, 1.87, 1.61, 7.28, repro,
2016-02-14,4.41, -10.10, -8.72, 1.87, 1.60, 7.25, repro,
2016-02-15,2.91, -8.95, 1.44, 1.88, 1.60, 7.25, repro,
2016-02-16,5.20, -10.93, -9.90, 1.89, 1.62, 7.39, repro,
2016-02-17,4.68, -9.38, -6.55, 1.88, 1.61, 7.33, repro,
2016-02-18,4.65, -9.20, 2.57, 1.87, 1.60, 7.29, repro,
2016-02-19,4.03, -8.07, -8.78, 1.86, 1.60, 7.24, repro,
2016-02-20,5.12, -7.71, -3.60, 1.87, 1.60, 7.27, repro,
2016-02-21,5.34, -8.16, -12.25, 1.89, 1.60, 7.28, repro,
2016-02-22,3.35, -9.20, -10.71, 1.89, 1.62, 7.35, repro,
2016-02-23,4.38, -8.59, -14.10, 1.87, 1.60, 7.24, repro,
2016-02-24,3.53, -8.01, -8.79, 1.87, 1.61, 7.27, repro,
2016-02-25,3.66, -7.41, -9.31, 1.87, 1.60, 7.28, repro,
2016-02-26,4.41, -7.22, -9.50, 1.92, 1.66, 7.56, repro,
2016-02-27,4.77, -8.04, -8.86, 1.88, 1.62, 7.31, repro,
2016-02-28,3.79, -9.23, -12.29, 1.89, 1.66, 7.41, repro,
2016-02-29,3.99, -7.82, -16.10, 1.89, 1.65, 7.34, repro,
2016-03-01,3.80, -6.93, -7.34, 1.87, 1.62, 7.28, repro,
2016-03-02,4.15, -7.19, -11.04, 1.88, 1.60, 7.25, repro,
2016-03-03,3.63, -8.22, -13.83, 1.88, 1.62, 7.29, repro,
