PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AT01
Station name,StMichael_AK2018
Begin Date, 2018-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4840469989 North Latitude, -162.0063999914 East Longitude, 21.56535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-26,0.00, 0.00, 0.00, 2.20, 1.47, 7.19, repro,
2018-05-27,-0.94, 0.22, 1.94, 2.30, 1.53, 7.45, repro,
2018-05-28,-0.28, -0.48, -8.97, 2.21, 1.48, 7.28, repro,
2018-05-29,1.25, 0.31, -7.78, 2.23, 1.49, 7.34, repro,
2018-05-30,0.25, 0.61, -6.89, 2.23, 1.49, 7.36, repro,
2018-05-31,0.80, 0.20, -11.61, 2.16, 1.46, 7.13, repro,
2018-06-01,0.09, 0.56, -12.43, 2.28, 1.52, 7.51, repro,
2018-06-02,0.68, 0.25, -12.29, 2.20, 1.48, 7.28, repro,
2018-06-03,-0.25, -0.19, -17.53, 88.17, 52.51, 130.49, supp6,
2018-06-04,1.83, 0.07, -11.34, 58.39, 74.23, 240.84, supp6,
2018-06-05,1.49, 0.26, -9.90, 58.57, 73.93, 239.98, supp6,
2018-06-06,2.24, 0.14, -3.12, 58.27, 73.72, 238.36, supp6,
2018-06-07,-0.46, -0.72, -1.48, 58.32, 74.37, 240.43, supp6,
2018-06-08,2.11, -0.54, -6.96, 100.00, 64.25, 152.60, supp6,
2018-06-09,1.67, -0.06, -10.18, 57.91, 52.22, 199.93, supp6,
2018-06-10,0.34, -0.17, -6.37, 58.30, 73.95, 239.96, supp6,
2018-06-11,1.24, -0.44, -14.96, 58.15, 73.60, 238.22, supp6,
2018-06-12,1.85, 0.06, -4.45, 58.48, 73.83, 239.07, supp6,
2018-06-13,1.86, 0.16, -9.01, 58.49, 74.22, 240.50, supp6,
2018-06-14,3.06, -1.04, -17.72, 57.35, 51.84, 198.08, supp6,
2018-06-15,2.41, -0.46, -9.96, 57.38, 51.42, 197.39, supp6,
2018-06-16,2.67, -0.31, -5.44, 59.25, 52.22, 201.46, supp6,
2018-06-17,0.34, 0.59, 0.06, 2.20, 1.46, 7.18, supp6,
2018-06-18,0.47, 1.22, -4.87, 2.24, 1.49, 7.39, supp6,
2018-06-19,0.83, -0.22, -8.02, 2.25, 1.49, 7.26, supp6,
2018-06-20,0.07, -0.53, -12.96, 2.20, 1.49, 7.24, supp6,
2018-06-21,0.37, 0.06, -6.62, 2.11, 1.48, 7.17, supp6,
2018-06-22,1.85, 0.98, -11.99, 2.26, 1.51, 7.26, supp6,
2018-06-23,1.72, 0.71, -12.29, 2.14, 1.47, 7.24, supp6,
2018-06-24,1.89, 0.01, -14.09, 2.17, 1.46, 7.26, supp6,
2018-06-25,0.81, -0.04, -3.93, 2.18, 1.46, 7.25, supp6,
2018-06-26,0.40, 0.80, 1.87, 2.18, 1.46, 7.23, supp6,
2018-06-27,0.99, 0.91, -1.03, 2.22, 1.50, 7.30, supp6,
2018-06-28,2.59, 0.60, -4.18, 2.20, 1.46, 7.28, supp6,
2018-06-29,0.99, -0.58, -9.15, 2.18, 1.47, 7.29, campf,
2018-06-30,0.44, 1.30, -5.33, 2.17, 1.46, 7.37, campf,
2018-07-01,1.70, 0.89, -14.42, 2.17, 1.46, 7.35, campf,
2018-07-02,1.62, 2.03, -20.11, 2.15, 1.44, 7.16, campf,
2018-07-03,-0.90, 0.11, -19.40, 2.19, 1.48, 7.22, campf,
2018-07-04,0.97, -0.85, -15.34, 2.25, 1.49, 7.37, campf,
2018-07-05,1.15, -0.54, -14.73, 2.18, 1.46, 7.25, campf,
2018-07-06,0.99, 0.17, -9.35, 2.15, 1.45, 7.20, campf,
2018-07-07,2.87, -1.33, -6.33, 2.16, 1.46, 7.23, campf,
2018-07-08,2.98, -1.20, 3.77, 2.16, 1.46, 7.24, campf,
2018-07-09,2.61, -0.18, 0.00, 2.14, 1.44, 7.16, campf,
2018-07-10,1.40, -0.04, 0.57, 2.14, 1.45, 7.19, campf,
2018-07-11,1.51, 0.02, -5.10, 2.17, 1.46, 7.26, campf,
2018-07-12,1.95, 1.50, -11.57, 2.16, 1.45, 7.22, campf,
2018-07-13,0.25, 2.46, -12.12, 2.16, 1.45, 7.20, campf,
2018-07-14,0.27, -0.31, -14.42, 2.20, 1.48, 7.25, campf,
2018-07-15,0.19, 0.54, -18.63, 2.14, 1.45, 7.17, campf,
2018-07-16,0.48, -0.17, -14.58, 2.19, 1.47, 7.34, campf,
2018-07-17,0.78, 0.20, -12.17, 2.18, 1.46, 7.27, campf,
2018-07-18,0.04, 0.11, -14.44, 2.22, 1.48, 7.38, campf,
2018-07-19,1.50, -0.51, -8.57, 2.16, 1.45, 7.19, campf,
2018-07-20,-0.16, -0.51, -15.96, 2.20, 1.49, 7.26, campf,
2018-07-21,1.85, -0.18, -20.14, 2.18, 1.45, 7.22, campf,
2018-07-22,3.07, 0.70, -14.96, 2.21, 1.47, 7.36, campf,
2018-07-23,2.33, 1.21, -14.56, 2.18, 1.48, 7.30, campf,
2018-07-24,2.80, 0.76, -8.05, 2.20, 1.48, 7.36, campf,
2018-07-25,1.95, 0.07, -9.00, 2.15, 1.45, 7.16, campf,
2018-07-26,0.74, 0.01, -12.17, 2.15, 1.45, 7.19, campf,
2018-07-27,2.03, -0.24, -16.88, 2.17, 1.46, 7.26, campf,
2018-07-28,2.46, -0.52, -9.48, 2.19, 1.47, 7.32, campf,
2018-07-29,1.51, 1.61, -9.38, 2.26, 1.54, 7.46, campf,
2018-07-30,0.49, -0.10, -14.51, 2.20, 1.50, 7.51, campf,
2018-07-31,4.15, 0.79, -20.31, 2.22, 1.50, 7.54, campf,
2018-08-01,3.32, 0.51, -10.76, 2.18, 1.48, 7.44, campf,
2018-08-02,4.04, 0.88, -4.34, 2.26, 1.52, 7.67, campf,
2018-08-03,3.44, 0.36, 0.39, 2.19, 1.47, 7.35, campf,
2018-08-04,4.53, 3.17, 0.34, 2.19, 1.49, 7.29, campf,
2018-08-05,1.53, -1.92, -10.77, 2.14, 1.44, 7.17, campf,
2018-08-06,2.36, -0.27, -6.43, 2.16, 1.45, 7.24, campf,
2018-08-07,1.21, 0.35, -9.10, 2.18, 1.46, 7.29, campf,
2018-08-08,0.45, 1.23, -3.44, 2.16, 1.45, 7.20, campf,
2018-08-09,2.06, 2.36, -3.19, 2.16, 1.45, 7.22, campf,
2018-08-10,1.66, 2.69, -7.35, 2.14, 1.44, 7.16, campf,
2018-08-11,2.15, 2.00, -12.34, 2.15, 1.44, 7.17, campf,
2018-08-12,3.35, 2.85, -8.67, 2.16, 1.44, 7.22, campf,
2018-08-13,1.16, 1.58, 4.90, 2.15, 1.44, 7.19, campf,
2018-08-14,1.09, 1.30, 0.07, 2.16, 1.46, 7.26, campf,
2018-08-15,2.08, 2.62, 1.36, 2.21, 1.49, 7.34, campf,
2018-08-16,1.24, 2.07, -8.80, 2.17, 1.47, 7.47, campf,
2018-08-17,2.03, 0.52, -14.31, 2.17, 1.47, 7.45, campf,
2018-08-18,2.91, 0.40, -14.95, 2.20, 1.49, 7.57, campf,
2018-08-19,-0.16, 3.22, -8.88, 2.15, 1.45, 7.20, campf,
2018-08-20,0.67, 0.19, -7.78, 2.22, 1.50, 7.43, campf,
2018-08-21,1.83, 0.63, -5.18, 2.14, 1.45, 7.18, campf,
2018-08-22,2.38, 1.45, -9.23, 2.24, 1.52, 7.66, campf,
2018-08-23,4.50, 0.96, -8.77, 2.24, 1.51, 7.64, campf,
2018-08-24,1.91, 1.72, -4.58, 2.14, 1.45, 7.18, campf,
2018-08-25,3.11, 2.84, -6.20, 2.14, 1.44, 7.15, campf,
2018-08-26,4.46, 0.83, 4.86, 2.93, 1.94, 10.05, campf,
2018-08-27,3.85, 2.16, -9.72, 2.26, 1.48, 7.51, campf,
2018-08-28,4.26, 1.20, -15.60, 2.16, 1.45, 7.25, campf,
2018-08-29,3.47, 0.65, -10.91, 2.18, 1.48, 7.29, campf,
2018-08-30,1.95, 1.50, -1.68, 2.20, 1.49, 7.28, campf,
2018-08-31,0.77, 1.64, -4.95, 2.14, 1.45, 7.15, campf,
2018-09-01,2.35, 2.11, -6.35, 2.17, 1.45, 7.25, campf,
2018-09-02,4.83, 0.87, -9.24, 2.16, 1.46, 7.27, campf,
2018-09-03,3.88, 1.21, -11.06, 2.15, 1.45, 7.19, campf,
2018-09-04,3.12, 3.56, -14.58, 2.14, 1.44, 7.16, campf,
2018-09-05,3.38, 2.60, -15.28, 2.15, 1.45, 7.14, campf,
2018-09-06,2.76, 2.37, -14.57, 2.19, 1.49, 7.30, campf,
2018-09-07,5.67, 1.64, -13.67, 2.22, 1.51, 7.46, campf,
2018-09-08,4.22, 2.38, -18.34, 2.15, 1.45, 7.25, campf,
2018-09-09,4.15, 1.49, -12.91, 2.15, 1.44, 7.20, campf,
2018-09-10,3.86, 2.65, -5.16, 2.17, 1.47, 7.25, campf,
2018-09-11,3.72, 2.07, -11.27, 2.23, 1.51, 7.44, campf,
2018-09-12,3.00, 1.22, -15.74, 2.16, 1.45, 7.28, campf,
2018-09-13,5.01, 1.58, -20.80, 2.22, 1.49, 7.39, campf,
2018-09-14,4.66, 2.76, -14.14, 2.18, 1.48, 7.29, campf,
2018-09-15,3.24, 1.00, -17.96, 2.15, 1.44, 7.21, campf,
2018-09-16,2.22, 2.11, -8.32, 2.13, 1.44, 7.13, campf,
2018-09-17,4.85, 0.89, -13.62, 2.15, 1.45, 7.24, campf,
2018-09-18,4.12, 0.69, -12.52, 2.16, 1.45, 7.25, campf,
2018-09-19,3.13, 2.88, -15.84, 2.15, 1.44, 7.20, campf,
2018-09-20,4.13, 1.79, -17.21, 2.14, 1.44, 7.14, campf,
2018-09-21,4.13, 2.23, -13.77, 2.13, 1.44, 7.12, campf,
2018-09-22,5.27, 1.35, -9.75, 2.20, 1.47, 7.31, campf,
2018-09-23,3.95, 2.42, -7.37, 2.18, 1.45, 7.25, campf,
2018-09-24,3.04, 2.50, -2.10, 2.16, 1.46, 7.27, campf,
2018-09-25,4.41, 1.03, -11.16, 2.18, 1.46, 7.27, campf,
2018-09-26,4.17, 1.55, -19.46, 2.15, 1.46, 7.20, campf,
2018-09-27,4.32, 1.66, -13.83, 2.14, 1.45, 7.18, campf,
2018-09-28,6.07, 2.25, -4.99, 2.16, 1.46, 7.25, campf,
2018-09-29,5.28, 0.80, -9.70, 2.18, 1.46, 7.27, campf,
2018-09-30,3.08, 2.25, -15.69, 2.15, 1.45, 7.21, campf,
2018-10-01,3.27, 2.24, -12.74, 2.14, 1.45, 7.18, campf,
2018-10-02,5.95, -0.12, -12.59, 2.15, 1.46, 7.21, campf,
2018-10-03,9.26, -0.49, -0.78, 2.14, 1.44, 7.16, campf,
2018-10-04,7.84, 0.04, -5.30, 2.18, 1.48, 7.49, campf,
2018-10-05,5.96, 1.22, -11.98, 2.15, 1.45, 7.20, campf,
2018-10-06,4.27, 0.98, -11.62, 2.15, 1.45, 7.23, campf,
2018-10-07,4.81, 1.72, -14.74, 2.22, 1.47, 7.36, campf,
2018-10-08,5.89, 1.17, -16.68, 2.18, 1.47, 7.26, campf,
2018-10-09,6.29, 0.91, -12.66, 2.17, 1.45, 7.19, campf,
2018-10-10,6.46, 1.54, -4.87, 2.15, 1.45, 7.20, campf,
2018-10-11,6.40, 2.53, -3.90, 2.16, 1.45, 7.23, campf,
2018-10-12,5.28, 2.55, -0.24, 2.16, 1.45, 7.24, campf,
2018-10-13,6.91, -0.14, -7.27, 2.16, 1.47, 7.43, campf,
2018-10-14,4.91, 0.02, -7.38, 2.15, 1.44, 7.19, campf,
2018-10-15,7.50, -0.32, -4.17, 2.18, 1.46, 7.29, campf,
2018-10-16,2.85, 0.60, 8.88, 2.19, 1.48, 7.30, campf,
2018-10-17,5.07, 0.72, -5.93, 2.15, 1.45, 7.20, campf,
2018-10-18,3.57, 0.98, -1.63, 2.16, 1.45, 7.22, supp6,
2018-10-19,5.07, 1.36, -2.79, 2.16, 1.46, 7.23, supp6,
2018-10-20,4.01, 2.07, -0.44, 2.22, 1.49, 7.40, supp6,
2018-10-21,5.22, 2.25, -0.26, 2.17, 1.45, 7.20, supp6,
2018-10-22,3.05, 2.38, 6.02, 2.22, 1.48, 7.30, supp6,
2018-10-23,4.06, 1.08, -0.02, 2.17, 1.46, 7.24, supp6,
2018-10-24,5.14, 0.16, 0.41, 2.29, 1.50, 7.48, supp6,
2018-10-25,6.13, 0.60, -1.72, 2.16, 1.45, 7.16, supp6,
2018-10-26,4.93, 1.92, 4.96, 2.16, 1.45, 7.17, supp6,
2018-10-27,2.71, 3.42, 9.51, 2.15, 1.45, 7.18, supp6,
2018-10-28,5.19, 1.54, -3.66, 2.16, 1.46, 7.17, supp6,
2018-10-29,3.96, 1.34, -9.20, 2.17, 1.46, 7.23, supp6,
2018-10-30,4.00, 2.46, -1.48, 2.16, 1.45, 7.16, supp6,
2018-10-31,3.67, 2.62, -6.87, 2.16, 1.45, 7.18, supp6,
2018-11-01,3.76, 1.51, -8.34, 2.17, 1.46, 7.25, supp6,
2018-11-02,4.84, 1.81, -5.71, 2.16, 1.45, 7.22, supp6,
2018-11-03,4.81, 0.11, -3.06, 2.15, 1.46, 7.21, supp6,
2018-11-04,5.78, 0.80, -13.98, 2.16, 1.46, 7.22, supp6,
2018-11-05,5.43, 1.82, -15.83, 2.23, 1.51, 7.40, supp6,
2018-11-06,5.03, 3.32, -8.89, 2.17, 1.47, 7.27, supp6,
2018-11-07,3.88, 2.15, -17.71, 2.14, 1.45, 7.16, supp6,
2018-11-08,4.06, 1.43, -12.46, 2.15, 1.45, 7.15, supp6,
2018-11-09,6.13, 0.55, -10.14, 2.15, 1.45, 7.20, supp6,
2018-11-10,6.63, 0.57, -21.75, 2.22, 1.49, 7.28, supp6,
2018-11-11,4.04, 2.58, -10.33, 2.17, 1.46, 7.23, supp6,
2018-11-12,1.66, 3.32, 11.60, 2.20, 1.48, 7.45, supp6,
2018-11-13,1.88, 3.48, 18.42, 2.14, 1.44, 7.14, supp6,
2018-11-14,3.08, 2.68, 12.84, 2.16, 1.45, 7.17, supp6,
2018-11-15,4.88, 2.64, -9.10, 2.16, 1.46, 7.20, supp6,
2018-11-16,5.43, 1.74, -12.64, 2.16, 1.47, 7.23, supp6,
2018-11-17,4.70, 0.51, -5.26, 2.21, 1.48, 7.47, supp6,
2018-11-18,8.31, -2.04, 11.60, 2.18, 1.47, 7.38, supp6,
2018-11-19,9.04, -3.59, 11.08, 2.24, 1.49, 7.43, supp6,
2018-11-20,10.02, -2.37, 8.41, 2.17, 1.47, 7.32, supp6,
2018-11-21,8.80, -1.34, 12.27, 2.20, 1.47, 7.39, supp6,
2018-11-22,8.48, 0.02, 7.48, 2.21, 1.49, 7.42, supp6,
2018-11-23,8.78, -0.06, 2.92, 2.21, 1.49, 7.45, supp6,
2018-11-24,7.11, -0.13, 13.99, 2.24, 1.50, 7.58, supp6,
2018-11-25,4.42, -0.45, 18.57, 2.19, 1.46, 7.34, supp6,
2018-11-26,4.45, 0.68, 21.41, 2.17, 1.46, 7.30, supp6,
2018-11-27,4.70, 0.72, 21.76, 2.19, 1.47, 7.39, supp6,
2018-11-28,6.28, -0.94, 13.40, 2.19, 1.47, 7.40, supp6,
2018-11-29,4.91, -0.47, -0.73, 2.25, 1.50, 7.59, supp6,
2018-11-30,3.76, 1.71, 0.27, 2.23, 1.49, 7.52, supp6,
2018-12-01,2.21, 2.21, -0.16, 2.19, 1.47, 7.38, supp6,
2018-12-02,6.17, 1.87, -5.68, 2.20, 1.47, 7.39, supp6,
2018-12-03,5.74, 1.20, -13.00, 2.18, 1.47, 7.40, supp6,
2018-12-04,4.46, 2.06, -8.85, 2.22, 1.48, 7.48, supp6,
2018-12-05,4.19, 1.59, -9.73, 2.20, 1.47, 7.41, supp6,
2018-12-06,4.69, 1.53, -3.28, 2.20, 1.47, 7.39, supp6,
2018-12-07,4.87, 2.62, -0.69, 2.25, 1.49, 7.63, supp6,
2018-12-08,4.67, 2.83, 11.08, 2.19, 1.47, 7.34, supp6,
2018-12-09,3.81, 2.05, 8.13, 2.21, 1.48, 7.43, supp6,
2018-12-10,4.38, 0.59, 6.55, 2.23, 1.48, 7.45, supp6,
2018-12-11,2.24, 2.63, 8.91, 2.19, 1.45, 7.27, supp6,
2018-12-12,2.46, 3.11, 11.27, 2.18, 1.46, 7.24, supp6,
2018-12-13,3.58, 3.30, 4.17, 2.18, 1.46, 7.22, supp6,
2018-12-14,4.31, 2.16, -0.88, 2.20, 1.48, 7.47, supp6,
2018-12-15,5.51, 1.38, -6.44, 2.23, 1.48, 7.56, supp6,
2018-12-16,3.07, 0.80, -1.75, 2.20, 1.46, 7.31, supp6,
2018-12-17,2.30, 1.23, 5.26, 2.21, 1.46, 7.33, supp6,
2018-12-18,3.48, 0.98, 0.66, 2.18, 1.46, 7.24, supp6,
2018-12-19,3.18, 1.04, 0.09, 2.26, 1.50, 7.60, supp6,
2018-12-20,4.28, -0.09, -10.76, 2.17, 1.47, 7.30, supp6,
2018-12-21,3.07, 1.07, -10.12, 2.20, 1.47, 7.36, supp6,
2018-12-22,1.30, 1.44, -10.34, 2.17, 1.45, 7.25, supp6,
2018-12-23,3.08, 2.55, -12.48, 2.17, 1.45, 7.20, supp6,
2018-12-24,4.97, 3.36, -16.57, 2.16, 1.46, 7.22, supp6,
2018-12-25,6.00, 3.75, -22.80, 2.24, 1.49, 7.57, supp6,
2018-12-26,6.23, 4.50, -12.43, 2.25, 1.53, 7.52, supp6,
2018-12-27,6.76, 4.93, -16.51, 2.22, 1.48, 7.41, supp6,
2018-12-28,7.42, 4.82, -10.82, 2.20, 1.47, 7.42, supp6,
2018-12-29,5.41, 4.75, -9.31, 2.21, 1.47, 7.42, supp6,
2018-12-30,4.57, 4.84, -6.06, 2.19, 1.48, 7.43, supp6,
2018-12-31,7.79, 4.36, -2.39, 2.20, 1.47, 7.43, supp6,
2019-01-01,7.98, 2.94, -0.76, 2.20, 1.48, 7.46, supp6,
2019-01-02,7.63, 1.63, -1.32, 2.19, 1.47, 7.44, supp6,
2019-01-03,7.61, 1.13, -12.70, 2.20, 1.47, 7.50, supp6,
2019-01-04,7.03, 3.08, -16.39, 2.17, 1.46, 7.24, supp6,
2019-01-05,6.53, 4.38, -15.99, 2.15, 1.46, 7.19, supp6,
2019-01-06,8.33, 3.15, -11.83, 2.16, 1.46, 7.22, supp6,
2019-01-07,6.61, 4.07, -15.46, 2.19, 1.46, 7.41, supp6,
2019-01-08,6.09, 3.40, -18.18, 2.26, 1.49, 7.67, supp6,
2019-01-09,7.40, 2.94, -14.81, 2.19, 1.47, 7.33, supp6,
2019-01-10,6.98, 2.51, -13.82, 2.22, 1.47, 7.38, supp6,
2019-01-11,6.88, 1.49, -11.30, 2.21, 1.50, 7.30, supp6,
2019-01-12,8.08, 0.78, -5.80, 2.21, 1.51, 7.32, supp6,
2019-01-13,6.36, 3.97, 3.69, 2.17, 1.45, 7.25, supp6,
2019-01-14,8.53, 2.97, 4.61, 2.18, 1.47, 7.33, supp6,
2019-01-15,7.25, 4.00, -3.51, 2.18, 1.46, 7.29, supp6,
2019-01-16,4.19, 5.11, -8.42, 2.19, 1.47, 7.24, supp6,
2019-01-17,3.55, 6.40, 1.44, 2.17, 1.46, 7.20, supp6,
2019-01-18,1.84, 5.49, -2.93, 2.21, 1.49, 7.29, supp6,
2019-01-19,1.29, 5.80, -3.17, 2.25, 1.50, 7.47, supp6,
2019-01-20,1.57, 5.74, -3.68, 2.26, 1.52, 7.67, supp6,
2019-01-21,2.61, 6.07, -5.68, 2.20, 1.50, 7.47, supp6,
2019-01-22,2.00, 5.73, 1.13, 2.23, 1.51, 7.65, supp6,
2019-01-23,0.25, 6.65, -0.98, 2.19, 1.47, 7.40, supp6,
2019-01-24,2.45, 4.74, 4.88, 2.20, 1.47, 7.50, supp6,
2019-01-25,1.26, 3.81, 7.79, 2.21, 1.47, 7.46, supp6,
2019-01-26,3.40, 3.73, -1.64, 2.28, 1.49, 7.40, supp6,
2019-01-27,0.13, 3.35, -13.48, 2.26, 1.50, 7.38, supp6,
2019-01-28,0.21, 3.66, -10.93, 2.17, 1.45, 7.19, supp6,
2019-01-29,-0.35, 4.11, 2.68, 2.16, 1.45, 7.20, supp6,
2019-01-30,-0.58, 2.63, 8.18, 2.19, 1.47, 7.29, supp6,
2019-01-31,0.52, 2.61, -4.06, 2.25, 1.51, 7.44, supp6,
2019-02-01,0.65, 1.57, -2.68, 2.19, 1.48, 7.31, supp6,
2019-02-02,0.36, 2.37, -2.02, 2.19, 1.48, 7.31, supp6,
2019-02-03,1.51, 2.58, -2.67, 2.18, 1.46, 7.21, supp6,
2019-02-04,0.75, 2.69, -1.21, 2.16, 1.45, 7.21, supp6,
2019-02-05,0.75, 3.96, 13.47, 2.17, 1.45, 7.26, supp6,
2019-02-06,3.22, 1.90, -7.57, 2.18, 1.46, 7.28, supp6,
2019-02-07,0.26, 1.31, -10.42, 2.19, 1.46, 7.30, supp6,
2019-02-08,1.28, 1.20, -12.91, 2.18, 1.47, 7.24, supp6,
2019-02-09,2.12, 2.00, -3.60, 2.17, 1.47, 7.20, supp6,
2019-02-10,2.13, 2.80, -1.25, 2.18, 1.46, 7.25, supp6,
2019-02-11,1.66, 3.22, -5.26, 2.21, 1.51, 7.65, supp6,
2019-02-12,0.76, 2.64, -7.33, 2.27, 1.53, 7.66, supp6,
2019-02-13,0.22, 6.15, 1.09, 2.19, 1.47, 7.31, supp6,
2019-02-14,-0.07, 6.60, -0.03, 2.22, 1.49, 7.38, supp6,
2019-02-15,1.04, 3.87, -0.44, 2.21, 1.49, 7.35, supp6,
2019-02-16,2.29, 2.72, -9.08, 2.21, 1.49, 7.32, supp6,
2019-02-17,-0.21, 5.46, -1.72, 2.18, 1.45, 7.29, supp6,
2019-02-18,-3.12, 4.62, 1.15, 2.17, 1.46, 7.30, supp6,
2019-02-19,0.62, 3.07, -11.29, 2.17, 1.46, 7.27, supp6,
2019-02-20,1.12, 4.38, -5.14, 2.17, 1.47, 7.27, supp6,
2019-02-21,2.28, 3.63, -2.33, 2.16, 1.45, 7.21, supp6,
2019-02-22,3.94, 3.40, -6.57, 2.18, 1.45, 7.28, supp6,
2019-02-23,1.98, 2.73, -11.38, 2.18, 1.46, 7.26, supp6,
2019-02-24,0.83, 2.50, -5.51, 2.24, 1.49, 7.45, supp6,
2019-02-25,3.43, 2.02, -9.98, 2.18, 1.47, 7.27, supp6,
2019-02-26,1.29, 3.25, -14.41, 2.16, 1.46, 7.21, supp6,
2019-02-27,3.56, 2.04, -6.14, 2.17, 1.47, 7.25, supp6,
2019-02-28,3.40, 2.21, -19.09, 2.22, 1.47, 7.34, supp6,
2019-03-01,1.96, 2.63, -12.73, 2.23, 1.51, 7.39, supp6,
2019-03-02,0.65, 3.48, -6.66, 2.18, 1.47, 7.29, supp6,
2019-03-03,3.06, 4.53, -10.17, 2.17, 1.46, 7.28, supp6,
2019-03-04,4.42, 2.65, -8.23, 2.15, 1.47, 7.19, supp6,
2019-03-05,6.72, 4.23, -2.79, 2.17, 1.46, 7.27, supp6,
2019-03-06,4.00, 2.68, 0.04, 2.18, 1.46, 7.25, supp6,
2019-03-07,3.64, 3.03, 0.68, 2.20, 1.48, 7.33, supp6,
2019-03-08,1.97, 2.66, 4.32, 2.17, 1.46, 7.24, supp6,
2019-03-09,3.81, 3.14, 3.21, 2.17, 1.46, 7.23, supp6,
2019-03-10,2.22, 2.58, 11.74, 2.15, 1.45, 7.18, supp6,
2019-03-11,4.53, 2.31, 10.80, 2.17, 1.46, 7.29, supp6,
2019-03-12,1.42, 4.66, 10.34, 2.20, 1.46, 7.31, supp6,
2019-03-13,0.73, 5.19, 10.84, 2.18, 1.46, 7.28, supp6,
2019-03-14,2.38, 4.41, 10.20, 2.18, 1.46, 7.28, supp6,
2019-03-15,4.20, 6.00, 0.28, 2.28, 1.52, 7.45, supp6,
2019-03-16,3.82, 4.81, -0.15, 2.20, 1.49, 7.25, supp6,
2019-03-17,3.31, 4.29, -2.40, 2.18, 1.47, 7.28, supp6,
2019-03-18,2.14, 6.77, -3.30, 2.18, 1.46, 7.27, supp6,
2019-03-19,2.49, 6.80, -4.42, 2.17, 1.47, 7.25, supp6,
2019-03-20,3.09, 6.59, -7.00, 2.18, 1.47, 7.27, supp6,
2019-03-21,2.29, 9.00, 11.52, 2.16, 1.46, 7.22, supp6,
2019-03-22,1.64, 7.66, 12.20, 2.21, 1.49, 7.46, supp6,
2019-03-23,2.05, 7.15, -1.93, 2.19, 1.46, 7.30, supp6,
2019-03-24,3.64, 7.09, -1.78, 2.19, 1.47, 7.32, supp6,
2019-03-25,3.63, 6.43, -4.66, 2.18, 1.46, 7.26, supp6,
2019-03-26,6.98, 5.30, -16.58, 2.16, 1.45, 7.22, supp6,
2019-03-27,2.90, 6.23, -13.42, 2.14, 1.46, 7.20, supp6,
2019-03-28,3.30, 7.06, -10.43, 2.15, 1.46, 7.22, supp6,
2019-03-29,2.28, 7.54, -13.31, 2.18, 1.46, 7.30, supp6,
2019-03-30,2.77, 7.78, -20.29, 2.23, 1.50, 7.47, supp6,
2019-03-31,2.02, 7.70, -15.17, 2.26, 1.51, 7.73, supp6,
2019-04-01,1.81, 7.29, -18.36, 2.20, 1.50, 7.31, supp6,
2019-04-02,3.19, 7.55, -13.64, 2.16, 1.46, 7.23, supp6,
2019-04-03,2.17, 8.23, -1.29, 2.18, 1.47, 7.28, supp6,
2019-04-04,1.13, 6.78, 5.16, 2.19, 1.49, 7.32, supp6,
2019-04-05,2.19, 7.96, 6.15, 2.18, 1.47, 7.28, supp6,
2019-04-06,4.32, 6.52, 4.03, 2.22, 1.49, 7.31, supp6,
2019-04-07,4.13, 5.80, 6.27, 2.19, 1.47, 7.43, supp6,
2019-04-08,2.50, 6.65, 1.18, 2.17, 1.46, 7.25, supp6,
2019-04-09,2.83, 7.29, -2.24, 2.20, 1.50, 7.33, supp6,
2019-04-10,3.69, 7.24, -12.88, 2.30, 1.52, 7.60, supp6,
2019-04-11,2.86, 7.73, -1.54, 2.18, 1.47, 7.28, supp6,
2019-04-12,2.44, 7.75, 4.36, 2.18, 1.47, 7.35, supp6,
2019-04-13,3.23, 7.00, 0.02, 2.23, 1.50, 7.45, supp6,
2019-04-14,1.98, 7.41, -3.16, 2.16, 1.45, 7.24, supp6,
2019-04-15,2.21, 7.55, 2.74, 2.15, 1.46, 7.22, supp6,
2019-04-16,3.40, 6.93, -0.93, 2.16, 1.46, 7.24, supp6,
2019-04-17,3.08, 7.35, -3.56, 2.16, 1.46, 7.26, supp6,
2019-04-18,2.39, 7.93, 1.86, 2.16, 1.46, 7.23, supp6,
2019-04-19,3.69, 7.92, 2.54, 2.17, 1.49, 7.57, supp6,
2019-04-20,2.87, 9.00, 2.58, 2.16, 1.46, 7.24, supp6,
2019-04-21,3.44, 7.95, -0.05, 2.14, 1.46, 7.23, supp6,
2019-04-22,2.25, 7.95, 6.85, 2.16, 1.46, 7.27, supp6,
2019-04-23,1.91, 8.39, 3.50, 2.17, 1.46, 7.26, supp6,
2019-04-24,3.13, 8.67, -0.03, 2.22, 1.48, 7.45, supp6,
2019-04-25,2.53, 8.77, -7.88, 2.21, 1.48, 7.44, supp6,
2019-04-26,3.72, 8.61, -10.80, 2.17, 1.47, 7.32, supp6,
2019-04-27,2.86, 9.23, -14.18, 2.19, 1.49, 7.27, supp6,
2019-04-28,2.83, 8.50, -13.26, 2.16, 1.47, 7.25, supp6,
