PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YBHB
Station name,Yreka
Begin Date, 1996-10-24
End Date, 2022-04-14
Release Date, 2022-10-13
Reference position, 41.7316551462 North Latitude, -122.7107363339 East Longitude, 1065.68781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-10-24,0.00, 0.00, -187.86, 15.11, 10.60, 76.74, repro,
1996-10-26,-35.71, 86.12, 0.00, 2.76, 2.10, 10.70, repro,
1996-10-27,-34.54, 85.74, -17.06, 2.58, 1.93, 9.59, repro,
1996-10-28,-34.64, 84.23, -16.90, 3.19, 2.28, 11.06, repro,
1996-10-29,-32.60, 82.13, -11.46, 2.74, 1.99, 10.16, repro,
1996-10-30,-35.01, 83.43, -8.48, 2.66, 1.94, 9.89, repro,
1996-10-31,-34.69, 85.69, -4.26, 2.69, 1.88, 9.70, repro,
1996-11-01,-35.12, 84.88, -6.37, 2.67, 1.91, 9.65, repro,
1996-11-02,-35.39, 84.07, -9.09, 2.89, 2.05, 10.16, repro,
1996-11-03,-35.28, 84.18, -0.59, 2.62, 1.87, 9.69, repro,
1996-11-04,-35.46, 84.98, -5.05, 2.96, 2.03, 10.46, repro,
1996-11-05,-37.14, 83.40, -17.02, 3.39, 2.49, 12.52, repro,
1996-11-06,-43.55, 85.48, -5.34, 3.39, 2.48, 12.11, repro,
1996-11-27,-24.86, 84.04, -47.88, 10.88, 5.39, 30.46, repro,
1996-11-28,-38.76, 86.61, 4.76, 3.04, 2.37, 11.78, repro,
1996-11-29,-37.47, 85.39, -2.86, 3.35, 2.39, 12.29, repro,
1996-11-30,-35.30, 86.41, -16.82, 3.45, 2.26, 11.94, repro,
1996-12-01,-35.87, 84.90, 0.16, 2.92, 2.21, 10.94, repro,
1996-12-02,-38.58, 86.81, -9.37, 3.09, 2.13, 11.23, repro,
1996-12-03,-38.34, 83.71, -7.32, 2.90, 2.05, 10.73, repro,
1996-12-04,-43.49, 85.31, 2.20, 2.86, 2.10, 10.60, repro,
1996-12-05,-35.53, 86.15, 1.02, 3.18, 2.15, 11.64, repro,
1996-12-06,-35.59, 84.10, -0.11, 3.15, 2.14, 11.36, repro,
1996-12-07,-39.68, 85.85, 5.11, 2.95, 2.13, 10.88, repro,
1996-12-08,-37.95, 86.15, 7.01, 2.84, 2.04, 10.41, repro,
1996-12-09,-38.94, 85.39, 7.02, 3.09, 2.04, 11.13, repro,
1996-12-10,-35.16, 84.25, -13.48, 3.35, 2.14, 11.85, repro,
1996-12-11,-37.37, 81.39, -1.87, 2.84, 2.09, 10.72, repro,
1996-12-12,-38.68, 82.86, -12.34, 2.81, 2.07, 10.32, repro,
1996-12-13,-36.29, 86.27, -14.57, 2.98, 2.10, 10.62, repro,
1996-12-14,-35.16, 85.85, -19.77, 2.99, 2.09, 10.68, repro,
1996-12-15,-36.58, 85.67, -23.21, 2.59, 1.94, 9.65, repro,
1996-12-17,-36.52, 86.43, -9.07, 3.20, 2.17, 11.14, repro,
1996-12-18,-36.03, 85.95, -15.25, 2.92, 2.11, 10.68, repro,
1996-12-19,-37.60, 86.26, -8.53, 2.82, 1.98, 10.11, repro,
1996-12-20,-36.35, 86.21, -15.56, 2.87, 2.10, 10.26, repro,
1996-12-21,-37.38, 85.34, -12.09, 2.88, 2.14, 10.69, repro,
1996-12-22,-36.64, 90.23, -7.99, 2.74, 2.08, 9.94, repro,
1996-12-23,-42.69, 94.99, -9.19, 2.71, 2.06, 10.15, repro,
1996-12-24,-36.24, 85.82, -12.19, 3.03, 2.19, 11.26, repro,
1996-12-25,-35.42, 83.28, -17.30, 2.69, 2.02, 9.96, repro,
1996-12-26,-36.25, 81.33, -16.24, 2.81, 2.08, 10.26, repro,
1996-12-27,-36.42, 83.86, -11.88, 2.82, 1.99, 10.46, repro,
1996-12-28,-37.14, 82.19, -12.80, 2.97, 2.14, 10.88, repro,
1996-12-29,-34.82, 85.74, -16.63, 2.70, 1.97, 10.09, repro,
1996-12-30,-36.93, 83.84, -13.88, 3.06, 2.09, 11.19, repro,
1996-12-31,-31.61, 82.92, -22.69, 2.87, 2.06, 10.81, repro,
1997-01-01,-35.37, 86.22, 1.36, 2.73, 2.06, 10.57, repro,
1997-01-02,-41.68, 86.91, 10.80, 2.81, 2.14, 10.85, repro,
1997-01-03,-39.74, 85.62, -12.09, 2.83, 2.10, 10.93, repro,
1997-01-04,-35.63, 86.43, -17.12, 2.74, 2.03, 10.52, repro,
1997-01-05,-36.53, 86.11, -18.62, 2.99, 2.29, 11.52, repro,
1997-01-06,-35.30, 87.12, -28.43, 3.08, 2.41, 11.76, repro,
1997-01-07,-36.82, 86.41, -18.03, 2.83, 2.05, 10.74, repro,
1997-01-08,-37.13, 86.53, -13.98, 2.87, 2.18, 10.76, repro,
1997-01-09,-35.59, 85.77, -18.29, 2.92, 2.21, 11.37, repro,
1997-01-10,-34.22, 85.61, -25.45, 2.66, 2.00, 10.23, repro,
1997-01-11,-35.72, 85.66, -19.16, 2.78, 2.14, 10.63, repro,
1997-01-12,-35.21, 84.40, -18.29, 2.76, 2.01, 10.38, repro,
1997-01-14,-36.37, 85.87, -11.61, 2.78, 2.25, 10.83, repro,
1997-01-15,-35.82, 86.60, -18.02, 2.69, 2.04, 10.49, repro,
1997-01-16,-36.48, 86.20, -22.46, 2.86, 2.21, 11.23, repro,
1997-01-17,-36.30, 84.69, -26.14, 3.08, 2.28, 11.65, repro,
1997-01-18,-38.42, 86.69, -23.80, 2.95, 2.29, 11.30, repro,
1997-01-19,-39.20, 85.76, -14.45, 2.71, 2.14, 10.29, repro,
1997-01-20,-36.47, 84.00, -11.08, 2.69, 2.04, 10.23, repro,
1997-01-21,-35.73, 86.70, -16.25, 2.74, 2.06, 10.60, repro,
1997-01-22,-37.27, 85.33, 5.98, 2.79, 2.09, 10.59, repro,
1997-01-23,-44.51, 91.27, -48.16, 3.69, 2.51, 13.17, repro,
1997-01-24,-54.35, 102.48, -21.34, 2.81, 2.20, 10.10, repro,
1997-01-25,-38.94, 89.24, 4.05, 2.75, 2.17, 10.76, repro,
1997-01-26,-36.63, 83.45, -12.90, 2.76, 2.07, 10.67, repro,
1997-01-27,-34.38, 85.04, -42.26, 4.13, 2.59, 15.60, repro,
1997-01-28,-36.20, 83.42, -28.89, 2.70, 2.03, 10.56, repro,
1997-01-29,-35.35, 86.91, -30.31, 2.65, 2.04, 10.40, repro,
1997-01-30,-38.26, 87.57, -19.31, 2.64, 2.04, 10.01, repro,
1997-01-31,-36.09, 85.94, -23.13, 2.65, 2.02, 10.34, repro,
1997-02-01,-38.40, 85.17, -20.21, 2.73, 2.08, 10.46, repro,
1997-02-02,-36.17, 85.61, -17.83, 2.75, 2.09, 10.88, repro,
1997-02-03,-34.63, 87.39, -25.71, 3.08, 2.34, 11.66, repro,
1997-02-04,-37.15, 85.97, -24.40, 3.09, 2.23, 12.34, repro,
1997-02-05,-36.53, 86.02, -29.97, 2.83, 2.14, 11.51, repro,
1997-02-06,-34.90, 85.69, -35.14, 2.72, 2.07, 10.66, repro,
1997-02-07,-37.70, 84.37, -27.85, 2.66, 2.07, 10.73, repro,
1997-02-08,-34.84, 85.08, -28.03, 2.87, 2.26, 11.75, repro,
1997-02-09,-37.08, 86.94, -11.53, 2.81, 2.21, 11.02, repro,
1997-02-10,-37.26, 86.77, -33.95, 2.93, 2.17, 12.00, repro,
1997-02-11,-35.34, 84.81, -19.63, 3.04, 2.23, 11.67, repro,
1997-02-12,-37.43, 86.10, -28.87, 2.79, 2.11, 11.00, repro,
1997-02-13,-35.86, 86.19, -28.05, 2.69, 2.09, 11.01, repro,
1997-02-14,-37.80, 85.58, -23.29, 2.81, 2.32, 13.61, repro,
1997-02-15,-33.53, 85.61, -37.75, 3.02, 2.25, 13.57, repro,
1997-02-16,-32.48, 84.58, -38.51, 2.92, 2.12, 12.47, repro,
1997-02-17,-36.71, 83.39, -17.95, 3.21, 2.37, 13.49, repro,
1997-02-18,-36.22, 86.69, -26.12, 2.93, 2.14, 12.81, repro,
1997-02-19,-37.20, 86.82, -28.00, 2.96, 2.22, 12.79, repro,
1997-02-20,-37.94, 86.86, -23.49, 2.75, 2.07, 12.14, repro,
1997-02-21,-36.16, 85.98, -37.47, 2.63, 2.03, 12.01, repro,
1997-02-22,-33.35, 84.78, -34.65, 3.09, 2.23, 13.63, repro,
1997-02-23,-36.13, 86.95, -24.15, 3.03, 2.26, 13.39, repro,
1997-02-24,-36.96, 85.16, -32.53, 2.82, 2.06, 10.75, repro,
1997-02-25,-35.73, 84.81, -19.47, 2.86, 2.11, 10.60, repro,
1997-02-26,-36.16, 84.62, -25.13, 2.98, 2.27, 11.22, repro,
1997-02-27,-36.65, 86.25, -15.09, 2.98, 2.22, 11.19, repro,
1997-02-28,-35.34, 86.24, -25.55, 3.13, 2.30, 11.93, repro,
1997-03-01,-34.70, 85.95, -20.86, 3.45, 2.55, 13.29, repro,
1997-03-02,-38.19, 82.35, -14.64, 2.83, 2.08, 10.94, repro,
1997-03-03,-34.10, 84.22, -17.05, 2.62, 2.03, 9.97, repro,
1997-03-04,-38.39, 85.26, -24.08, 2.70, 2.07, 10.60, repro,
1997-03-05,-35.50, 85.70, -27.58, 3.37, 2.49, 12.98, repro,
1997-03-06,-36.62, 83.75, -16.24, 3.00, 2.07, 11.37, repro,
1997-03-07,-35.09, 86.15, -21.14, 3.01, 2.34, 11.01, repro,
1997-03-08,-36.12, 86.10, -22.47, 2.73, 2.10, 10.32, repro,
1997-03-09,-35.33, 86.60, -20.49, 3.06, 2.23, 11.35, repro,
1997-03-10,-35.52, 84.30, -25.98, 2.61, 1.98, 10.10, repro,
1997-03-11,-31.55, 85.68, -32.17, 3.13, 2.36, 11.77, repro,
1997-03-12,-34.16, 85.19, -35.38, 3.06, 2.21, 11.86, repro,
1997-03-13,-35.84, 85.92, -29.22, 2.94, 2.30, 11.54, repro,
1997-03-14,-35.24, 87.38, -27.04, 2.85, 2.14, 10.94, repro,
1997-03-15,-34.13, 85.31, -24.55, 2.72, 2.02, 10.63, repro,
1997-03-16,-37.36, 85.17, -20.29, 2.71, 2.01, 10.26, repro,
1997-03-17,-36.14, 82.61, -23.72, 2.67, 2.05, 10.54, repro,
1997-03-18,-39.69, 84.56, -28.19, 2.67, 1.99, 10.11, repro,
1997-03-19,-39.37, 84.63, -24.93, 2.59, 1.96, 9.93, repro,
1997-03-20,-37.27, 83.44, -30.47, 2.65, 2.01, 10.14, repro,
1997-03-21,-35.93, 85.74, -18.75, 2.95, 2.19, 11.20, repro,
1997-03-22,-35.24, 86.46, -18.26, 2.63, 1.97, 10.43, repro,
1997-03-23,-34.45, 86.60, -23.59, 2.78, 2.06, 10.50, repro,
1997-03-24,-33.58, 86.02, -30.85, 2.83, 2.12, 11.21, repro,
1997-03-25,-33.28, 87.71, -26.71, 2.70, 2.12, 10.36, repro,
1997-03-26,-36.66, 86.83, -12.89, 2.78, 2.11, 10.97, repro,
1997-03-27,-35.88, 87.94, -21.71, 2.62, 2.01, 9.95, repro,
1997-03-28,-34.44, 86.77, -26.04, 2.69, 1.97, 9.94, repro,
1997-03-29,-35.85, 87.21, -19.29, 2.68, 2.14, 10.50, repro,
1997-03-30,-35.07, 84.33, -31.00, 2.80, 2.19, 11.07, repro,
1997-03-31,-37.80, 86.66, -16.91, 2.58, 2.02, 10.24, repro,
1997-04-01,-38.85, 87.00, -18.61, 2.69, 2.01, 10.09, repro,
1997-04-02,-36.69, 85.19, -15.42, 2.96, 2.11, 11.35, repro,
1997-04-03,-36.66, 87.45, -21.24, 2.60, 1.96, 9.76, repro,
1997-04-04,-35.57, 87.44, -26.86, 2.68, 2.01, 10.23, repro,
1997-04-05,-36.32, 85.95, -20.69, 2.83, 2.14, 11.31, repro,
1997-04-06,-35.31, 87.29, -20.89, 2.60, 1.93, 9.97, repro,
1997-04-07,-35.78, 85.67, -28.72, 2.82, 2.10, 10.84, repro,
1997-04-08,-35.70, 85.67, -25.48, 2.71, 2.03, 10.48, repro,
1997-04-09,-35.57, 86.00, -22.47, 2.70, 1.96, 10.21, repro,
1997-04-10,-35.90, 85.78, -29.75, 2.76, 2.05, 10.46, repro,
1997-04-11,-36.43, 87.41, -19.62, 2.70, 2.00, 10.41, repro,
1997-04-12,-37.53, 86.49, -11.76, 2.74, 2.02, 10.40, repro,
1997-04-13,-34.89, 87.32, -22.81, 2.59, 1.99, 10.09, repro,
1997-04-14,-36.51, 86.43, -21.53, 2.59, 1.93, 9.92, repro,
1997-04-15,-36.46, 86.91, -16.31, 2.70, 2.08, 10.49, repro,
1997-04-16,-37.08, 82.92, -25.62, 2.65, 2.04, 10.11, repro,
1997-04-17,-38.26, 85.79, -12.06, 2.75, 1.99, 10.69, repro,
1997-04-18,-37.59, 84.98, -20.60, 2.62, 2.02, 10.33, repro,
1997-04-19,-37.44, 82.31, -30.42, 2.66, 2.03, 10.60, repro,
1997-04-20,-36.23, 85.98, -27.35, 2.62, 1.98, 10.34, repro,
1997-04-21,-34.95, 84.31, -33.37, 2.62, 2.03, 10.10, repro,
1997-04-22,-37.71, 85.03, -25.86, 2.70, 1.99, 10.33, repro,
1997-04-23,-40.90, 86.03, -18.30, 2.63, 1.99, 10.36, repro,
1997-04-24,-38.50, 87.35, -24.67, 2.73, 2.00, 10.49, repro,
1997-04-25,-33.21, 84.65, -32.21, 2.62, 1.95, 10.00, repro,
1997-04-26,-36.25, 85.06, -20.86, 2.64, 1.96, 10.31, repro,
1997-04-27,-36.26, 80.95, -33.40, 2.60, 1.93, 10.17, repro,
1997-04-28,-35.35, 85.30, -19.01, 2.62, 1.98, 10.21, repro,
1997-04-29,-37.42, 84.89, -17.18, 2.68, 2.01, 10.32, repro,
1997-04-30,-35.73, 84.89, -31.02, 2.53, 1.95, 10.22, repro,
1997-05-01,-37.09, 85.37, -13.01, 2.70, 1.95, 10.69, repro,
1997-05-02,-36.26, 85.64, -18.20, 2.61, 1.91, 9.93, repro,
1997-05-03,-35.10, 85.77, -42.98, 2.78, 2.20, 11.35, repro,
1997-05-04,-34.75, 85.13, -13.26, 2.55, 1.94, 10.14, repro,
1997-05-05,-36.98, 86.73, -10.91, 2.70, 2.01, 10.42, repro,
1997-05-06,-36.17, 86.23, -33.32, 2.70, 2.04, 10.24, repro,
1997-05-07,-37.15, 86.01, -17.18, 2.57, 1.93, 9.89, repro,
1997-05-08,-35.71, 86.04, -22.11, 2.68, 2.04, 10.56, repro,
1997-05-09,-39.47, 85.52, -15.28, 2.51, 1.88, 9.76, repro,
1997-05-10,-35.60, 88.54, -10.18, 2.56, 2.02, 10.07, repro,
1997-05-11,-34.27, 88.15, -3.30, 2.64, 1.98, 10.33, repro,
1997-05-12,-37.96, 88.66, -11.22, 2.60, 1.98, 9.99, repro,
1997-05-13,-38.28, 85.97, -5.12, 2.63, 1.98, 10.09, repro,
1997-05-14,-34.39, 86.11, -13.35, 2.79, 2.07, 10.88, repro,
1997-05-15,-37.40, 87.76, -11.62, 2.64, 1.95, 10.18, repro,
1997-05-16,-36.62, 87.59, -7.06, 2.62, 1.99, 10.35, repro,
1997-05-17,-35.00, 88.33, -8.95, 2.73, 2.06, 10.64, repro,
1997-05-18,-34.39, 88.41, -14.84, 2.65, 2.01, 10.43, repro,
1997-05-19,-32.39, 87.89, -17.69, 2.64, 2.05, 10.24, repro,
1997-05-20,-33.07, 87.45, -14.25, 2.88, 2.16, 11.48, repro,
1997-05-21,-35.10, 86.02, -1.49, 2.54, 2.03, 9.91, repro,
1997-05-22,-34.98, 87.65, -17.00, 2.62, 2.05, 10.35, repro,
1997-05-23,-36.24, 85.98, -9.61, 2.73, 2.06, 10.56, repro,
1997-05-24,-34.36, 86.17, -18.57, 2.56, 2.02, 10.17, repro,
1997-05-25,-35.83, 88.02, -13.92, 2.66, 2.08, 10.34, repro,
1997-05-26,-34.36, 87.84, -10.54, 2.87, 2.14, 11.25, repro,
1997-05-27,-37.03, 85.99, -8.17, 2.82, 2.07, 11.06, repro,
1997-05-28,-35.25, 86.80, -16.67, 2.51, 1.93, 9.76, repro,
1997-05-29,-34.29, 85.82, -5.54, 2.58, 1.94, 10.02, repro,
1997-05-30,-35.05, 90.10, -5.32, 2.87, 2.12, 11.26, repro,
1997-05-31,-36.96, 81.83, -27.19, 2.64, 2.04, 10.32, repro,
1997-06-01,-34.88, 84.59, -13.50, 2.58, 1.98, 9.79, repro,
1997-06-02,-34.85, 85.94, -1.49, 2.68, 2.04, 10.66, repro,
1997-06-03,-35.93, 84.30, -20.63, 2.57, 1.91, 10.15, repro,
1997-06-04,-34.20, 88.44, -12.67, 2.56, 1.96, 9.95, repro,
1997-06-05,-32.62, 87.48, -17.85, 2.55, 1.91, 9.78, repro,
1997-06-06,-35.67, 85.60, -10.97, 2.76, 1.94, 10.32, repro,
1997-06-07,-37.06, 86.27, -4.86, 2.57, 1.97, 10.35, repro,
1997-06-08,-36.93, 87.19, -3.63, 2.68, 1.95, 10.37, repro,
1997-06-09,-35.19, 87.92, -3.95, 2.70, 2.05, 10.61, repro,
1997-06-10,-33.93, 87.46, -12.26, 3.01, 2.27, 11.55, repro,
1997-06-11,-35.15, 92.42, -9.91, 2.73, 2.06, 10.67, repro,
1997-06-12,-32.05, 88.90, -10.07, 2.62, 2.01, 10.24, repro,
1997-06-13,-37.11, 86.55, -1.47, 2.59, 1.96, 10.05, repro,
1997-06-14,-36.06, 86.18, -4.14, 2.77, 2.13, 10.72, repro,
1997-06-15,-35.27, 87.29, -17.51, 2.61, 1.97, 10.10, repro,
1997-06-16,-33.79, 87.17, -11.95, 2.57, 1.92, 10.07, repro,
1997-06-17,-35.70, 85.76, -4.42, 2.69, 2.03, 10.31, repro,
1997-06-18,-37.49, 86.44, 4.29, 2.68, 1.92, 10.50, repro,
1997-06-19,-38.91, 88.91, -8.00, 2.60, 1.93, 10.06, repro,
1997-06-20,-55.06, 103.00, 167.95, 21.21, 11.10, 116.00, repro,
1997-06-23,-37.32, 81.55, -12.00, 5.28, 4.53, 21.94, repro,
1997-06-24,-38.02, 84.61, -9.12, 2.71, 2.02, 10.71, repro,
1997-06-25,-37.97, 84.95, -8.93, 2.60, 2.01, 10.36, repro,
1997-06-26,-36.89, 82.99, -12.97, 2.60, 1.93, 10.20, repro,
1997-06-27,-37.21, 85.17, -3.90, 2.68, 2.07, 10.64, repro,
1997-06-28,-36.55, 83.23, -4.16, 2.58, 1.96, 9.96, repro,
1997-06-29,-38.00, 84.29, 5.88, 2.55, 1.96, 10.06, repro,
1997-06-30,-36.23, 84.43, -2.99, 2.62, 1.93, 10.27, repro,
1997-07-01,-34.99, 84.40, -11.06, 2.85, 2.15, 11.08, repro,
1997-07-02,-38.75, 90.23, -26.73, 7.57, 5.04, 27.83, repro,
1997-07-03,-37.84, 85.20, -6.09, 2.52, 1.93, 9.74, repro,
1997-07-04,-36.38, 86.62, -1.63, 2.58, 1.95, 10.09, repro,
1997-07-05,-33.31, 84.15, -7.63, 2.65, 1.96, 10.32, repro,
1997-07-06,-35.57, 84.63, -8.75, 2.52, 1.90, 9.87, repro,
1997-07-07,-35.21, 83.10, -13.83, 2.58, 1.91, 10.11, repro,
1997-07-08,-39.74, 84.40, 7.17, 2.61, 1.91, 10.12, repro,
1997-07-09,-36.11, 87.91, 2.46, 2.58, 1.95, 9.98, repro,
1997-07-10,-35.74, 83.72, -14.59, 2.69, 1.99, 10.57, repro,
1997-07-11,-35.68, 83.33, -17.16, 2.54, 1.97, 10.12, repro,
1997-07-12,-38.27, 84.30, -9.84, 2.52, 1.94, 10.04, repro,
1997-07-13,-36.50, 85.21, -10.07, 2.53, 1.91, 9.77, repro,
1997-07-15,-35.23, 83.35, -20.41, 2.62, 2.01, 10.04, repro,
1997-07-16,-36.45, 84.89, -17.56, 2.72, 1.97, 10.48, repro,
1997-07-17,-31.66, 87.78, -24.47, 2.51, 1.92, 9.73, repro,
1997-07-18,-38.80, 83.46, -21.79, 2.61, 1.98, 10.11, repro,
1997-07-19,-37.28, 83.67, -6.67, 2.66, 2.01, 10.19, repro,
1997-07-20,-38.13, 86.10, -5.86, 2.75, 2.02, 10.57, repro,
1997-07-21,-37.11, 82.22, -3.37, 2.57, 1.91, 9.82, repro,
1997-07-22,-36.04, 84.20, -8.96, 2.53, 1.93, 9.71, repro,
1997-07-23,-37.57, 84.19, -1.64, 2.72, 2.08, 10.98, repro,
1997-07-24,-35.40, 84.38, -8.10, 2.62, 2.05, 10.34, repro,
1997-07-25,-34.94, 85.71, 0.45, 2.61, 1.99, 10.29, repro,
1997-07-26,-35.56, 86.29, -6.32, 2.84, 2.03, 10.98, repro,
1997-07-27,-36.76, 87.59, 0.31, 2.75, 2.01, 10.79, repro,
1997-07-28,-39.63, 84.62, 9.21, 2.57, 1.90, 9.93, repro,
1997-07-29,-37.37, 84.13, -5.00, 2.76, 2.00, 10.50, repro,
1997-07-30,-35.14, 84.98, -17.02, 2.73, 2.08, 10.78, repro,
1997-07-31,-39.62, 84.96, 11.55, 2.85, 2.08, 10.73, repro,
1997-08-01,-34.98, 83.09, -6.89, 2.62, 2.00, 10.28, repro,
1997-08-02,-38.21, 86.12, -3.36, 2.54, 1.95, 9.74, repro,
1997-08-03,-37.85, 86.27, 4.39, 2.56, 1.91, 9.98, repro,
1997-08-04,-37.37, 85.96, 1.92, 2.85, 2.11, 11.24, repro,
1997-08-05,-38.49, 85.59, 3.74, 2.74, 2.13, 11.07, repro,
1997-08-06,-35.67, 86.62, -15.09, 2.54, 1.93, 9.77, repro,
1997-08-07,-36.19, 82.92, -9.20, 2.62, 1.91, 10.27, repro,
1997-08-08,-36.84, 85.92, -2.74, 2.80, 2.02, 11.07, repro,
1997-08-09,-34.45, 85.55, 5.81, 2.63, 2.01, 10.19, repro,
1997-08-10,-36.32, 84.85, -5.50, 2.67, 1.99, 10.09, repro,
1997-08-11,-37.33, 84.09, -6.24, 2.53, 1.90, 9.62, repro,
1997-08-12,-36.57, 83.33, -12.33, 2.63, 1.96, 10.22, repro,
1997-08-13,-35.50, 85.23, -11.89, 2.67, 2.13, 10.63, repro,
1997-08-14,-34.84, 86.21, -1.95, 2.66, 2.06, 10.19, repro,
1997-08-15,-38.35, 84.03, -3.68, 2.73, 2.07, 10.73, repro,
1997-08-16,-35.61, 87.54, -4.97, 2.58, 1.95, 9.78, repro,
1997-08-17,-36.37, 86.41, -4.33, 2.54, 1.94, 9.82, repro,
1997-08-18,-35.85, 85.22, -2.43, 2.43, 1.89, 9.53, repro,
1997-08-19,-36.75, 86.73, -5.83, 2.54, 1.97, 9.98, repro,
1997-08-20,-35.55, 82.33, 0.26, 2.63, 2.00, 10.21, repro,
1997-08-21,-37.04, 83.61, -12.20, 2.63, 2.02, 10.22, repro,
1997-08-22,-40.22, 82.21, -5.70, 2.65, 2.04, 10.27, repro,
1997-08-23,-34.53, 86.17, -1.39, 2.55, 1.96, 10.25, repro,
1997-08-25,-35.35, 83.50, -10.93, 2.72, 2.07, 10.80, repro,
1997-08-26,-36.82, 81.51, -23.39, 2.45, 1.88, 9.30, repro,
1997-08-27,-34.36, 85.12, -18.30, 2.64, 2.09, 10.37, repro,
1997-08-28,-35.96, 82.93, -9.65, 2.59, 2.02, 10.29, repro,
1997-08-29,-33.28, 83.65, -9.08, 3.02, 2.49, 11.92, repro,
1997-08-30,-35.84, 84.59, -7.82, 2.62, 1.92, 10.18, repro,
1997-08-31,-35.88, 86.46, -3.95, 2.69, 2.02, 10.14, repro,
1997-09-01,-34.67, 83.99, -8.67, 2.57, 1.97, 9.83, repro,
1997-09-02,-34.63, 86.52, -10.28, 2.59, 2.00, 10.25, repro,
1997-09-03,-36.34, 86.53, -13.20, 2.59, 2.09, 10.38, repro,
1997-09-04,-37.20, 84.32, -2.43, 2.72, 2.05, 10.71, repro,
1997-09-05,-34.76, 85.40, -1.85, 2.61, 1.93, 10.01, repro,
1997-09-06,-35.94, 86.44, -0.90, 2.52, 1.99, 9.98, repro,
1997-09-07,-33.52, 85.19, -4.12, 2.50, 1.90, 9.53, repro,
1997-09-08,-32.68, 84.34, -7.08, 2.89, 2.39, 11.92, repro,
1997-09-09,-36.17, 82.40, -1.17, 2.61, 2.04, 10.29, repro,
1997-09-10,-35.19, 83.82, -14.90, 2.58, 2.02, 9.89, repro,
1997-09-11,-33.10, 82.53, -16.09, 2.76, 2.02, 10.71, repro,
1997-09-12,-35.01, 85.13, 4.65, 2.69, 1.94, 10.27, repro,
1997-09-13,-36.31, 84.55, -5.25, 2.82, 2.14, 10.89, repro,
1997-09-14,-35.48, 82.40, -3.24, 2.57, 1.89, 9.79, repro,
1997-09-15,-35.71, 83.67, -13.04, 2.44, 1.87, 9.36, repro,
1997-09-16,-34.87, 84.10, -9.24, 2.67, 2.04, 10.53, repro,
1997-09-17,-34.32, 82.27, -18.25, 2.50, 1.91, 9.77, repro,
1997-09-18,-35.50, 85.37, -3.98, 2.52, 1.95, 9.82, repro,
1997-09-19,-36.57, 84.21, -9.56, 2.47, 1.86, 9.37, repro,
1997-09-20,-34.65, 84.18, -19.47, 2.73, 2.12, 10.50, repro,
1997-09-21,-33.95, 85.15, -17.42, 2.82, 2.14, 10.81, repro,
1997-09-22,-35.06, 86.29, -12.18, 2.65, 2.07, 10.22, repro,
1997-09-23,-34.62, 85.70, -17.80, 2.66, 1.99, 10.01, repro,
1997-09-24,-36.50, 85.68, 3.79, 2.86, 2.28, 11.51, repro,
1997-09-25,-33.42, 84.38, -10.79, 2.81, 2.04, 10.60, repro,
1997-09-26,-37.24, 81.86, -4.05, 2.60, 2.00, 10.10, repro,
1997-09-27,-33.27, 83.99, -9.54, 2.67, 2.13, 10.68, repro,
1997-09-28,-35.22, 84.72, -4.04, 2.63, 1.94, 10.23, repro,
1997-09-29,-34.26, 85.60, -5.28, 2.68, 2.02, 10.28, repro,
1997-09-30,-37.99, 84.30, 3.08, 2.55, 1.95, 9.62, repro,
1997-10-01,-37.14, 84.56, 2.32, 2.63, 1.97, 9.86, repro,
1997-10-02,-33.85, 81.14, -6.04, 2.71, 1.99, 10.27, repro,
1997-10-03,-33.62, 79.77, 2.06, 2.56, 1.95, 9.73, repro,
1997-10-04,-34.87, 82.52, -5.23, 2.65, 1.97, 9.91, repro,
1997-10-05,-34.92, 83.12, -3.44, 2.56, 1.96, 9.86, repro,
1997-10-06,-34.96, 83.45, -2.19, 2.59, 2.00, 10.04, repro,
1997-10-07,-38.17, 84.34, -9.62, 2.51, 1.89, 9.79, repro,
1997-10-08,-36.06, 83.22, -9.79, 2.53, 1.92, 9.71, repro,
1997-10-09,-40.50, 84.51, -0.29, 2.61, 1.97, 10.27, repro,
1997-10-10,-31.65, 82.20, -26.38, 2.58, 1.96, 9.94, repro,
1997-10-11,-36.12, 85.34, -8.98, 2.62, 1.93, 9.57, repro,
1997-10-12,-37.16, 85.11, -10.63, 2.85, 1.97, 10.59, repro,
1997-10-13,-35.40, 84.57, -16.75, 2.68, 2.07, 10.29, repro,
1997-10-14,-34.12, 85.34, -12.65, 3.38, 2.55, 12.97, repro,
1997-10-15,-36.36, 86.08, -15.92, 2.91, 2.09, 10.82, repro,
1997-10-16,-35.00, 85.71, -20.20, 2.46, 1.91, 9.61, repro,
1997-10-17,-35.44, 84.63, -11.53, 2.78, 1.98, 10.30, repro,
1997-10-19,-39.19, 86.78, -4.16, 2.65, 1.93, 9.90, repro,
1997-10-20,-33.76, 84.87, -18.40, 2.83, 1.98, 10.32, repro,
1997-10-21,-36.13, 88.30, -19.60, 3.01, 2.50, 12.44, repro,
1997-10-22,-38.67, 86.55, -9.82, 2.96, 2.39, 12.23, repro,
