PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSSC
Station name,DSSC_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7333311342 North Latitude, -116.7120901435 East Longitude, 1660.86788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-15,0.00, 0.00, 0.00, 2.31, 2.20, 9.58, repro,
1999-01-16,0.94, 0.79, -1.51, 2.21, 2.07, 8.93, repro,
1999-01-17,2.91, -1.77, -12.27, 2.24, 2.09, 9.10, repro,
1999-01-18,0.10, -0.05, 0.46, 2.19, 2.01, 8.56, repro,
1999-01-19,0.36, 0.28, -3.41, 2.18, 2.00, 8.65, repro,
1999-01-20,-2.12, -0.68, 4.11, 2.33, 2.11, 9.38, repro,
1999-01-21,-1.11, 0.36, -2.82, 2.46, 2.29, 10.20, repro,
1999-01-22,1.12, 1.04, -12.23, 2.21, 2.07, 8.94, repro,
1999-01-23,2.36, -2.10, 2.84, 2.36, 2.19, 9.63, repro,
1999-01-24,0.75, 0.92, -19.46, 2.38, 2.11, 9.82, repro,
1999-01-25,-2.25, -1.31, -8.28, 2.40, 2.19, 9.83, repro,
1999-01-26,-0.27, -2.44, -9.40, 2.51, 2.23, 10.83, repro,
1999-01-27,-3.42, -0.55, 4.55, 2.33, 2.06, 9.13, repro,
1999-01-28,2.78, -1.21, -8.58, 2.26, 2.16, 9.38, repro,
1999-01-29,0.81, -0.02, 1.88, 2.41, 2.14, 9.93, repro,
1999-01-30,1.92, 0.17, -5.38, 2.39, 2.20, 9.87, repro,
1999-01-31,2.34, -0.50, -2.29, 2.40, 2.29, 10.09, repro,
1999-02-01,1.28, -2.03, 3.81, 2.14, 1.97, 8.57, repro,
1999-02-02,2.69, 0.69, -1.99, 2.36, 2.10, 9.76, repro,
1999-02-03,-0.58, -0.23, 7.90, 2.34, 2.11, 9.53, repro,
1999-02-04,0.02, -1.45, 9.05, 2.36, 2.06, 9.38, repro,
1999-02-05,-5.78, -4.34, 11.04, 2.27, 2.05, 9.32, repro,
1999-02-06,2.65, 1.40, 1.82, 2.41, 2.20, 10.11, repro,
1999-02-07,1.72, -2.05, -6.08, 2.34, 2.12, 9.81, repro,
1999-02-08,2.59, 1.33, -0.24, 2.20, 2.06, 9.09, repro,
1999-02-09,-2.03, -2.33, 12.09, 2.52, 2.20, 10.36, repro,
1999-02-10,-1.52, 0.12, -7.35, 2.27, 2.02, 9.01, repro,
1999-02-11,1.41, 1.13, -7.23, 2.40, 2.15, 10.00, repro,
1999-02-12,0.58, 0.90, -11.59, 2.50, 2.17, 10.43, repro,
1999-02-13,2.77, 0.65, -22.31, 2.22, 2.03, 8.94, repro,
1999-02-14,1.66, 0.37, -12.61, 2.34, 2.11, 9.68, repro,
1999-02-15,-0.40, -0.62, -5.26, 2.32, 2.09, 9.75, repro,
1999-02-16,-0.38, 0.95, -2.77, 2.27, 2.18, 9.64, repro,
1999-02-17,1.59, -2.63, -2.28, 2.34, 2.05, 9.31, repro,
1999-02-18,0.16, -1.56, 15.43, 2.22, 2.08, 9.22, repro,
1999-02-19,1.15, 0.41, -5.73, 2.38, 2.14, 9.83, repro,
1999-02-20,0.75, 0.49, 5.94, 2.21, 2.06, 9.14, repro,
1999-02-21,-0.57, 0.31, -3.57, 2.17, 2.00, 8.67, repro,
1999-02-22,0.89, -0.05, 0.45, 2.26, 2.01, 8.98, repro,
1999-02-23,1.28, 0.83, -10.81, 2.16, 1.97, 8.43, repro,
1999-02-24,0.66, 0.40, -12.99, 2.15, 2.02, 8.60, repro,
1999-02-25,1.41, -1.13, 0.82, 2.13, 1.98, 8.56, repro,
1999-02-26,1.16, 0.12, -8.63, 2.23, 2.05, 9.00, repro,
1999-02-27,0.58, -0.28, -7.51, 2.25, 2.09, 9.26, repro,
1999-02-28,-0.24, 1.19, -2.55, 2.17, 2.01, 8.72, repro,
1999-03-01,1.18, -0.74, -12.78, 2.27, 2.09, 9.27, repro,
1999-03-02,0.41, 1.15, -12.88, 2.23, 2.06, 9.11, repro,
1999-03-03,0.21, 1.41, -14.84, 2.21, 2.09, 9.02, repro,
1999-03-04,-1.04, -0.28, -9.50, 2.30, 2.06, 9.44, repro,
1999-03-05,-0.23, 0.01, -9.94, 2.18, 2.02, 8.81, repro,
1999-03-06,-1.00, -0.75, -20.78, 2.21, 2.07, 8.88, repro,
1999-03-07,-0.62, -1.62, -15.56, 2.20, 2.01, 8.77, repro,
1999-03-08,-0.78, 0.45, -13.52, 2.15, 2.00, 8.67, repro,
1999-03-09,-0.06, -1.74, -7.90, 2.18, 2.02, 8.87, repro,
1999-03-10,-1.17, 0.75, -8.89, 2.18, 2.06, 8.80, repro,
1999-03-11,0.10, 0.02, 0.26, 2.13, 1.96, 8.39, repro,
1999-03-12,0.61, -0.18, -12.44, 2.25, 2.01, 8.76, repro,
1999-03-13,0.35, 2.53, -6.50, 2.20, 2.06, 8.63, repro,
1999-03-14,0.91, 0.02, -10.33, 2.19, 1.99, 8.69, repro,
1999-03-15,-1.13, 0.48, 2.92, 2.29, 2.14, 9.15, repro,
1999-03-16,-0.92, 1.60, -0.02, 2.47, 2.22, 9.73, repro,
1999-03-17,4.30, 1.63, -23.65, 2.24, 2.02, 8.71, repro,
1999-03-18,2.19, 2.92, -11.79, 2.27, 2.10, 8.77, repro,
1999-03-19,2.28, 1.60, -17.03, 2.36, 2.22, 9.38, repro,
1999-03-20,1.42, 0.87, -1.61, 2.40, 2.23, 9.57, repro,
1999-03-21,0.99, -1.49, 2.81, 2.29, 2.23, 9.25, repro,
1999-03-22,3.73, 0.31, -3.59, 2.48, 2.29, 10.20, repro,
1999-03-23,2.50, 1.21, -0.77, 2.35, 2.27, 9.30, repro,
1999-03-24,0.88, 0.64, -4.45, 2.59, 2.52, 10.78, repro,
1999-03-25,0.79, 0.84, -3.29, 2.42, 2.21, 9.75, repro,
1999-03-26,1.48, 2.88, 1.53, 2.44, 2.46, 10.05, repro,
1999-03-27,1.23, 1.03, -11.39, 2.20, 2.05, 8.86, repro,
1999-03-28,2.73, 1.41, -9.45, 2.32, 2.25, 9.33, repro,
1999-03-29,1.46, 0.34, -14.58, 2.43, 2.28, 9.87, repro,
1999-03-30,0.46, 1.73, -11.30, 2.44, 2.26, 9.68, repro,
1999-03-31,0.13, -0.41, -5.42, 2.41, 2.17, 9.67, repro,
1999-04-01,1.01, -0.64, -1.42, 2.30, 2.11, 9.14, repro,
1999-04-02,1.57, 1.13, -24.60, 2.31, 2.04, 9.21, repro,
1999-04-03,-0.69, 0.90, -11.45, 2.27, 2.06, 8.97, repro,
1999-04-04,-2.08, 3.37, -9.72, 2.27, 1.99, 8.71, repro,
1999-04-05,1.41, 1.08, -6.20, 2.47, 2.32, 9.91, repro,
1999-04-06,2.25, 1.53, -2.29, 2.29, 2.06, 9.05, repro,
1999-04-07,1.22, 0.96, 1.75, 2.23, 2.02, 8.82, repro,
1999-04-08,5.57, 2.03, -5.09, 2.27, 2.08, 9.14, repro,
1999-04-09,3.56, 2.63, -8.57, 2.31, 2.14, 9.24, repro,
1999-04-10,4.51, 0.35, -8.11, 2.23, 2.05, 8.97, repro,
1999-04-11,4.20, 1.90, 5.47, 2.24, 2.10, 9.07, repro,
1999-04-12,2.54, -1.04, -1.40, 2.42, 2.21, 9.70, repro,
1999-04-13,9.52, -0.77, -4.26, 2.21, 2.09, 8.92, repro,
1999-04-14,1.98, -0.21, -1.06, 2.21, 2.06, 8.99, repro,
1999-04-15,2.00, 0.50, 3.96, 2.86, 2.48, 11.75, repro,
1999-04-16,3.99, 2.79, -2.15, 2.22, 2.10, 9.10, repro,
1999-04-17,4.34, 1.89, -2.06, 2.29, 2.12, 9.39, repro,
1999-04-18,5.51, 1.97, -6.67, 2.17, 2.05, 8.86, repro,
1999-04-19,3.97, 0.56, -2.50, 2.21, 2.13, 8.99, repro,
1999-04-20,4.08, 1.92, 8.92, 2.24, 2.05, 9.14, repro,
1999-04-21,5.17, -0.99, 13.07, 2.23, 2.05, 9.19, repro,
1999-04-22,4.29, 0.95, 7.55, 2.25, 2.05, 9.19, repro,
1999-04-23,4.16, -0.72, 2.77, 2.23, 2.11, 9.00, repro,
1999-04-24,3.50, 3.20, -7.57, 2.23, 2.12, 9.09, repro,
1999-04-25,5.63, 1.90, 10.54, 2.24, 2.09, 9.15, repro,
1999-04-26,5.55, 0.97, 2.49, 2.19, 2.00, 8.74, repro,
1999-04-27,3.72, 1.36, 11.93, 2.22, 2.09, 8.89, repro,
1999-04-28,3.90, 1.34, -0.90, 2.21, 2.13, 9.04, repro,
1999-04-29,-0.15, 1.16, 1.27, 2.21, 2.12, 8.91, repro,
1999-04-30,-7.97, 11.78, -2.77, 2.26, 2.15, 9.06, repro,
1999-05-01,3.77, 1.81, 3.62, 2.29, 2.14, 9.05, repro,
1999-05-02,5.57, 0.32, 6.73, 2.24, 2.14, 9.07, repro,
1999-05-03,1.73, 0.20, 16.65, 2.28, 2.18, 9.25, repro,
1999-05-04,5.78, 2.27, 15.07, 2.27, 2.19, 9.41, repro,
1999-05-05,5.30, -0.01, 17.17, 2.31, 2.24, 9.28, repro,
1999-05-06,4.79, 1.93, 2.23, 2.24, 2.11, 9.01, repro,
1999-05-07,5.25, 2.47, -1.03, 2.18, 2.03, 8.83, repro,
1999-05-08,4.10, 1.71, 9.83, 2.20, 2.13, 8.93, repro,
1999-05-09,5.51, 2.13, -1.81, 2.21, 2.11, 8.90, repro,
1999-05-10,4.28, 2.04, 0.49, 2.28, 2.13, 9.11, repro,
1999-05-11,4.37, -0.27, 3.09, 2.23, 2.14, 8.99, repro,
1999-05-12,4.94, 2.37, -6.26, 2.35, 2.19, 9.33, repro,
1999-05-13,3.72, 4.06, 5.13, 2.22, 2.13, 8.98, repro,
1999-05-14,3.74, 1.08, 2.19, 2.23, 2.14, 9.03, repro,
1999-05-15,5.53, 2.41, 3.59, 2.23, 2.14, 9.03, repro,
1999-05-16,3.98, 1.49, 1.50, 2.31, 2.15, 9.34, repro,
1999-05-17,5.82, 1.64, 0.95, 2.32, 2.23, 9.35, repro,
1999-05-18,6.21, 2.63, 1.74, 2.39, 2.20, 9.82, repro,
1999-05-19,4.95, 1.91, 10.54, 2.23, 2.06, 9.14, repro,
1999-05-20,5.20, 2.74, -4.46, 2.24, 2.11, 8.97, repro,
1999-05-21,3.69, 1.25, 4.93, 2.22, 2.12, 8.97, repro,
1999-05-22,5.69, 0.31, 3.84, 2.24, 2.11, 9.00, repro,
1999-05-23,6.44, 0.56, -3.76, 2.25, 2.13, 9.08, repro,
1999-05-24,5.37, -0.23, 2.69, 2.31, 2.21, 9.52, repro,
1999-05-25,4.18, 1.49, 3.17, 2.21, 2.11, 9.01, repro,
1999-05-26,2.73, 2.11, 0.69, 2.21, 2.10, 8.96, repro,
1999-05-27,2.38, 1.54, 15.19, 2.21, 2.05, 8.89, repro,
1999-05-28,2.35, 0.57, 16.61, 3.30, 3.09, 13.88, repro,
1999-05-29,1.97, 0.89, 6.69, 3.13, 2.92, 12.14, repro,
1999-05-30,2.92, 0.29, 3.02, 3.56, 3.38, 14.60, repro,
1999-05-31,1.34, -0.28, 3.24, 3.45, 3.11, 13.16, repro,
1999-06-01,-63.69, 70.34, -138.48, 353.08, 591.17, 1070.21, repro,
1999-06-02,6.15, 3.04, 17.65, 6.05, 5.69, 23.98, repro,
1999-06-03,5.84, 1.77, 14.24, 2.29, 2.06, 9.05, repro,
1999-06-04,3.11, 1.41, 14.72, 2.20, 2.01, 8.79, repro,
1999-06-05,5.31, 1.33, 13.57, 2.23, 2.08, 8.86, repro,
1999-06-06,4.79, 1.70, 0.44, 2.24, 2.07, 8.96, repro,
1999-06-07,4.03, 1.22, 15.64, 2.22, 2.05, 8.82, repro,
1999-06-08,3.65, 0.85, 14.34, 2.19, 2.00, 8.82, repro,
1999-06-09,5.21, 1.89, 8.75, 2.19, 2.04, 8.91, repro,
1999-06-10,6.37, 1.44, 11.04, 2.20, 2.02, 8.90, repro,
1999-06-11,4.43, 0.53, 1.20, 2.23, 2.03, 9.12, repro,
1999-06-12,3.08, -0.19, 5.00, 2.16, 2.01, 8.75, repro,
1999-06-13,5.79, 0.56, 7.64, 2.21, 2.06, 8.96, repro,
1999-06-14,4.41, 1.98, 2.69, 2.39, 2.07, 9.71, repro,
1999-06-15,2.13, 0.33, 8.91, 2.21, 2.02, 8.76, repro,
1999-06-16,2.74, 0.51, 11.70, 2.20, 2.02, 8.77, repro,
1999-06-17,5.76, 0.39, 2.51, 2.24, 2.06, 8.92, repro,
1999-06-18,5.50, 2.06, 7.60, 2.16, 2.02, 8.68, repro,
1999-06-19,5.10, 2.17, 11.99, 2.19, 2.04, 8.83, repro,
1999-06-20,4.17, 0.90, 17.84, 2.16, 2.00, 8.70, repro,
1999-06-21,1.83, -1.29, 11.87, 2.17, 1.99, 8.78, repro,
1999-06-22,4.98, -0.76, 13.77, 2.34, 2.05, 9.43, repro,
1999-06-23,5.50, 0.33, 9.40, 2.20, 2.07, 8.82, repro,
1999-06-24,6.24, 1.85, 4.29, 2.23, 2.07, 8.82, repro,
1999-06-25,5.36, 0.37, 8.87, 2.36, 2.21, 9.38, repro,
1999-06-26,3.99, 0.21, 15.06, 2.34, 2.16, 9.31, repro,
1999-06-27,6.50, -0.22, 7.10, 2.37, 2.20, 9.74, repro,
1999-06-28,4.37, -0.03, 7.41, 2.32, 2.32, 9.17, repro,
1999-06-29,1.98, 1.09, 7.74, 2.69, 2.53, 10.77, repro,
1999-06-30,4.51, 1.30, 10.85, 2.32, 2.21, 9.46, repro,
1999-07-01,3.48, 2.46, 17.00, 2.54, 2.37, 10.45, repro,
1999-07-02,4.56, 2.89, 9.29, 2.39, 2.35, 9.96, repro,
1999-07-03,4.82, -1.09, 23.19, 2.37, 2.35, 9.87, repro,
1999-07-04,4.93, 0.98, 9.52, 2.33, 2.38, 9.40, repro,
1999-07-05,5.63, -0.69, 5.48, 2.33, 2.37, 9.40, repro,
1999-07-06,6.67, 2.44, 17.87, 2.23, 2.08, 9.28, repro,
1999-07-07,3.32, 2.07, 5.43, 2.45, 2.14, 9.80, repro,
1999-07-08,5.74, 0.00, 12.82, 2.35, 2.05, 9.49, repro,
1999-07-09,5.26, 0.75, 16.79, 2.35, 2.13, 9.80, repro,
1999-07-10,4.02, 2.40, 10.22, 2.30, 2.10, 9.27, repro,
1999-07-13,-3.06, -26.57, 36.63, 6.16, 5.02, 25.52, repro,
1999-07-14,2.27, -0.43, 7.02, 2.23, 1.99, 9.00, repro,
1999-07-15,2.74, 0.70, 10.66, 2.22, 1.99, 8.96, repro,
1999-07-16,2.90, 0.45, 12.46, 2.27, 2.03, 9.40, repro,
1999-07-17,2.79, 0.94, 4.48, 2.21, 2.02, 9.22, repro,
1999-07-18,2.65, 0.32, 11.87, 2.34, 2.07, 9.61, repro,
1999-07-19,4.65, 1.17, 6.67, 2.38, 2.13, 9.65, repro,
1999-07-20,3.57, -0.99, 15.92, 2.32, 2.06, 9.37, repro,
1999-07-21,4.30, 0.01, 8.99, 2.15, 1.97, 8.70, repro,
1999-07-22,5.13, 1.36, 8.19, 2.24, 2.01, 9.13, repro,
1999-07-23,3.32, 0.49, 12.87, 2.33, 2.09, 9.65, repro,
1999-07-24,5.11, 0.99, 7.64, 2.38, 2.23, 9.67, repro,
1999-07-25,5.26, 1.46, 7.81, 2.29, 2.03, 9.12, repro,
1999-07-26,4.56, 0.63, 19.65, 2.76, 2.43, 10.75, repro,
1999-07-27,5.47, -0.49, 19.15, 2.39, 2.15, 9.79, repro,
1999-07-28,2.75, 1.63, 12.44, 2.35, 2.35, 10.35, repro,
1999-07-29,3.70, 2.71, 14.25, 2.26, 2.11, 9.25, repro,
1999-07-30,3.76, 1.99, 24.85, 2.26, 2.08, 9.12, repro,
1999-07-31,4.82, -0.17, 8.03, 2.15, 1.98, 8.67, repro,
1999-08-01,4.46, 0.14, 11.46, 2.26, 2.07, 9.10, repro,
1999-08-02,4.25, 0.22, 2.97, 2.17, 2.00, 8.81, repro,
1999-08-03,4.35, 2.64, 6.74, 2.35, 2.17, 9.53, repro,
1999-08-04,5.01, 2.96, 3.47, 2.25, 2.07, 9.25, repro,
1999-08-05,3.72, 1.59, 1.40, 2.36, 2.16, 9.63, repro,
