PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZTP
Station name,ELKO_BRGN_NV1997
Begin Date, 2009-03-22
End Date, 2017-11-28
Release Date, 2019-08-30
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-22,0.00, 0.00, 0.00, 1.87, 1.64, 7.19, repro,
2009-03-23,-0.65, -1.48, 7.90, 1.86, 1.64, 7.17, repro,
2009-03-24,-1.36, 0.29, 3.39, 1.84, 1.62, 7.02, repro,
2009-03-25,0.41, -0.68, 2.89, 1.85, 1.63, 7.07, repro,
2009-03-26,0.06, -1.43, 1.90, 1.90, 1.65, 7.27, repro,
2009-03-27,-0.26, -0.95, -4.38, 1.92, 1.68, 7.40, repro,
2009-03-28,0.22, -0.70, -2.31, 1.89, 1.64, 7.23, repro,
2009-03-29,-0.73, -0.31, 7.68, 1.90, 1.66, 7.30, repro,
2009-03-30,-0.44, -0.86, 2.32, 1.89, 1.63, 7.17, repro,
2009-03-31,0.33, -0.70, -1.15, 1.90, 1.64, 7.22, repro,
2009-04-01,-0.72, -0.52, 2.67, 1.91, 1.63, 7.27, repro,
2009-05-05,-1.24, -6.31, 2.25, 3.77, 3.16, 13.83, repro,
2009-05-06,-1.96, -1.04, 0.08, 1.91, 1.63, 7.25, repro,
2009-05-07,-1.35, -1.48, 1.48, 1.91, 1.65, 7.31, repro,
2009-05-08,-1.49, -1.28, 5.06, 1.89, 1.60, 7.15, repro,
2009-05-09,-0.36, -0.54, 6.58, 1.87, 1.60, 7.08, repro,
2009-05-10,-0.31, -0.11, 1.07, 1.88, 1.62, 7.22, repro,
2009-05-11,-2.05, -0.74, 5.47, 1.92, 1.67, 7.36, repro,
2009-05-12,-1.20, -1.10, 5.03, 1.96, 1.73, 7.55, repro,
2009-05-13,-1.40, -1.16, 6.55, 1.91, 1.64, 7.30, repro,
2009-05-14,-0.94, -0.44, 3.28, 1.88, 1.61, 7.17, repro,
2009-05-15,-0.18, -0.78, 2.22, 1.89, 1.61, 7.22, repro,
2009-05-16,-1.44, -0.67, 0.51, 1.88, 1.62, 7.25, repro,
2009-05-17,-1.41, -0.01, -6.10, 1.93, 1.69, 7.46, repro,
2009-05-18,-0.93, -1.24, -3.30, 1.89, 1.63, 7.30, repro,
2009-05-19,-0.35, 0.11, 0.79, 1.91, 1.65, 7.37, repro,
2009-05-20,0.17, -0.23, -0.09, 1.91, 1.63, 7.27, repro,
2009-05-21,-2.20, 0.49, 2.40, 1.87, 1.62, 7.19, repro,
2009-05-22,-1.39, 1.22, -5.49, 2.07, 1.76, 7.87, repro,
2009-05-23,-1.10, -0.48, 0.82, 1.89, 1.63, 7.24, repro,
2009-05-24,-0.70, -0.48, 3.85, 1.87, 1.62, 7.15, repro,
2009-05-25,-0.72, -0.98, 2.16, 1.87, 1.61, 7.13, repro,
2009-05-26,-0.80, -0.69, 5.96, 1.88, 1.62, 7.23, repro,
2009-05-27,-0.38, -0.30, 1.96, 1.87, 1.62, 7.15, repro,
