PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGLG
Station name,Signal_Mtn._GPS
Begin Date, 2015-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6492660777 North Latitude, -115.7263772570 East Longitude, 78.34508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-05,0.00, 0.00, 0.00, 1.94, 1.63, 7.51, repro,
2015-02-06,0.46, 0.56, 0.64, 2.00, 1.69, 7.68, repro,
2015-02-07,1.69, -1.65, 0.94, 1.90, 1.61, 7.35, repro,
2015-02-08,0.38, -0.48, 2.21, 1.90, 1.64, 7.55, repro,
2015-02-09,-0.39, -1.38, 2.26, 1.86, 1.62, 7.35, repro,
2015-02-10,-0.49, -0.58, -0.69, 1.92, 1.66, 7.53, repro,
2015-02-11,-0.44, -0.72, -1.11, 1.98, 1.71, 7.72, repro,
2015-02-12,-0.56, -0.64, -7.50, 1.90, 1.69, 7.49, repro,
2015-02-13,-0.51, -0.19, -4.10, 1.91, 1.63, 7.49, repro,
2015-02-14,0.02, -0.25, 2.93, 1.86, 1.61, 7.34, repro,
2015-02-15,-0.50, 0.86, 0.89, 1.85, 1.61, 7.35, repro,
2015-02-16,-1.60, 0.33, -2.89, 1.82, 1.61, 7.23, repro,
2015-02-17,-0.23, 0.54, -4.66, 1.85, 1.63, 7.30, repro,
2015-02-18,-1.61, 0.61, -5.88, 1.87, 1.64, 7.37, repro,
2015-02-19,-0.81, 0.03, -4.80, 1.91, 1.68, 7.63, repro,
2015-02-20,0.47, 1.04, 5.51, 1.85, 1.60, 7.26, repro,
2015-02-21,-0.54, 0.56, 6.78, 1.87, 1.63, 7.44, repro,
2015-02-22,-1.19, -2.45, -3.70, 1.87, 1.65, 7.39, repro,
2015-02-23,-1.96, 0.83, 3.57, 1.89, 1.66, 7.48, repro,
2015-02-24,0.33, 1.78, -10.13, 1.92, 1.65, 7.45, repro,
2015-02-25,0.24, 1.96, -5.45, 1.89, 1.64, 7.44, repro,
2015-02-26,0.58, 2.05, -2.78, 1.89, 1.65, 7.40, repro,
2015-02-27,1.40, 0.39, 2.29, 1.95, 1.79, 7.86, repro,
2015-02-28,7.06, -3.89, 4.29, 1.91, 1.63, 7.46, repro,
2015-03-01,-0.87, 0.97, -8.01, 1.92, 1.71, 7.67, repro,
2015-03-02,-0.35, 1.07, -10.92, 1.85, 1.62, 7.26, repro,
2015-03-03,0.65, 0.20, -1.84, 1.87, 1.62, 7.38, repro,
2015-03-04,0.82, -0.23, -0.59, 1.87, 1.63, 7.25, repro,
2015-03-05,0.42, 0.71, -2.99, 1.94, 1.62, 7.59, repro,
2015-03-06,1.41, -0.70, -7.14, 1.93, 1.64, 7.60, repro,
2015-03-07,1.28, -0.18, -3.27, 1.86, 1.61, 7.31, repro,
2015-03-08,0.41, 0.45, -2.16, 1.87, 1.63, 7.31, repro,
2015-03-09,1.27, -0.25, 7.08, 1.95, 1.81, 7.73, repro,
2015-03-10,0.88, -0.10, -3.93, 1.90, 1.65, 7.50, repro,
2015-03-11,-0.19, 0.32, -2.26, 1.90, 1.64, 7.40, repro,
2015-03-12,0.64, -0.33, -6.81, 1.93, 1.65, 7.58, repro,
2015-03-13,-1.30, -1.52, 1.36, 1.84, 1.61, 7.27, repro,
2015-03-14,1.32, 1.46, 4.98, 1.87, 1.61, 7.28, repro,
2015-03-15,1.73, 1.91, -6.96, 1.92, 1.64, 7.54, repro,
2015-03-16,-0.05, 0.61, -2.81, 1.92, 1.63, 7.42, repro,
2015-03-17,1.03, -0.06, -5.89, 1.91, 1.63, 7.38, repro,
2015-03-18,0.11, 0.60, -4.78, 1.90, 1.66, 7.42, repro,
2015-03-19,-1.92, -0.33, -4.47, 1.87, 1.63, 7.30, repro,
2015-03-20,-0.93, 0.68, -3.28, 1.90, 1.64, 7.47, repro,
2015-03-21,-0.32, 1.16, -6.19, 1.99, 1.73, 7.89, repro,
2015-03-22,-0.66, 0.75, -1.79, 1.89, 1.64, 7.40, repro,
2015-03-23,-0.67, 1.25, -7.67, 1.93, 1.67, 7.57, repro,
2015-03-24,-0.87, 0.98, 1.09, 1.89, 1.66, 7.51, repro,
2015-03-25,-0.68, -0.16, 6.54, 1.88, 1.63, 7.39, repro,
2015-03-26,0.15, 0.67, -3.10, 1.89, 1.66, 7.40, repro,
2015-03-27,0.36, 0.99, -5.57, 1.97, 1.70, 7.85, repro,
2015-03-28,1.01, 2.84, 2.94, 1.96, 1.67, 7.70, repro,
2015-03-29,-0.96, 2.06, -2.45, 2.00, 1.70, 7.91, repro,
2015-03-30,1.16, 2.32, -0.78, 2.01, 1.67, 7.82, repro,
2015-03-31,0.85, 1.08, -0.09, 2.07, 1.82, 8.34, repro,
2015-04-01,-0.63, 1.01, -1.70, 1.98, 1.76, 7.84, repro,
2015-04-02,-0.60, -0.79, -2.55, 1.89, 1.64, 7.41, repro,
2015-04-03,-1.25, 1.35, -0.79, 1.92, 1.67, 7.56, repro,
2015-04-04,-2.76, 1.36, -0.39, 1.91, 1.67, 7.51, repro,
2015-04-05,-1.67, 0.75, 3.24, 1.86, 1.66, 7.46, repro,
2015-04-06,-1.15, -3.54, -2.22, 1.89, 1.65, 7.51, repro,
2015-04-07,-0.01, -0.20, 0.60, 1.91, 1.62, 7.39, repro,
2015-04-08,-1.82, 2.73, -6.04, 2.04, 1.95, 8.46, repro,
2015-04-09,-2.48, 0.67, 0.93, 1.85, 1.62, 7.33, repro,
2015-04-10,0.61, -1.40, 6.83, 1.99, 1.81, 7.91, repro,
2015-04-11,-3.13, -0.14, 4.14, 2.00, 1.74, 7.95, repro,
2015-04-12,-0.14, 1.44, 6.67, 1.91, 1.70, 7.69, repro,
2015-04-13,-0.66, 2.96, -1.24, 1.95, 1.70, 7.77, repro,
2015-04-14,-2.12, 1.22, -9.53, 1.93, 1.62, 7.51, repro,
2015-04-15,-0.81, 0.98, 5.28, 1.92, 1.67, 7.55, repro,
2015-04-16,0.54, 0.43, 7.60, 1.96, 1.68, 7.68, repro,
2015-04-17,-1.77, 1.52, 5.12, 1.92, 1.62, 7.55, repro,
2015-04-18,-1.38, 0.70, 4.21, 1.94, 1.65, 7.61, repro,
2015-04-19,-2.18, 0.54, 6.08, 1.93, 1.62, 7.47, repro,
2015-04-20,-0.43, -0.50, 12.09, 1.99, 1.66, 7.72, repro,
2015-04-21,-1.41, 0.34, 11.35, 1.94, 1.64, 7.57, repro,
2015-04-22,-2.51, 1.20, 6.45, 1.97, 1.64, 7.59, repro,
2015-04-23,-2.02, 0.88, 5.09, 1.90, 1.57, 7.31, repro,
2015-04-24,-2.01, 1.10, 0.46, 1.90, 1.59, 7.38, repro,
2015-04-25,1.09, 0.50, -3.53, 1.88, 1.59, 7.35, repro,
2015-04-26,0.09, -0.18, 7.64, 1.87, 1.60, 7.34, repro,
2015-04-27,-0.37, 0.66, 4.05, 1.89, 1.62, 7.45, repro,
2015-04-28,-0.76, 1.94, -1.84, 1.90, 1.60, 7.44, repro,
2015-04-29,-1.24, 1.75, 4.02, 1.91, 1.62, 7.51, repro,
2015-04-30,0.34, 1.23, 7.27, 1.95, 1.68, 7.66, repro,
2015-05-01,-0.31, 0.71, 4.77, 1.91, 1.66, 7.50, repro,
2015-05-02,1.16, 0.73, 7.00, 1.89, 1.63, 7.49, repro,
2015-05-03,1.07, 1.76, 7.95, 1.90, 1.61, 7.50, repro,
2015-05-04,-0.44, 3.51, -3.35, 1.90, 1.65, 7.44, repro,
2015-05-05,-0.73, 1.61, -0.82, 2.03, 1.71, 8.01, repro,
2015-05-06,-1.08, 0.35, -3.60, 1.88, 1.59, 7.33, repro,
2015-05-07,0.82, 0.44, 13.57, 1.88, 1.60, 7.39, repro,
2015-05-08,0.41, 3.18, 7.21, 1.90, 1.64, 7.71, repro,
2015-05-09,-0.14, 1.64, 0.56, 1.89, 1.63, 7.48, repro,
2015-05-10,-1.39, 1.33, -4.60, 1.87, 1.60, 7.37, repro,
2015-05-11,0.00, 1.36, -7.55, 1.88, 1.60, 7.40, repro,
2015-05-12,-1.23, 0.74, 0.73, 1.95, 1.62, 7.68, repro,
2015-05-13,0.35, 0.36, 4.42, 1.95, 1.62, 7.72, repro,
2015-05-14,-0.61, 2.32, 1.89, 1.88, 1.62, 7.45, repro,
2015-05-15,-1.51, -0.34, -4.86, 1.87, 1.59, 7.27, repro,
2015-05-16,-1.44, 1.37, -4.04, 1.88, 1.60, 7.36, repro,
2015-05-17,-0.68, 1.48, -2.99, 1.90, 1.61, 7.50, repro,
2015-05-18,0.82, 0.24, -3.00, 1.90, 1.61, 7.45, repro,
2015-05-19,1.18, 1.23, -7.04, 1.96, 1.66, 7.76, repro,
2015-05-20,-0.62, -0.20, -0.61, 1.88, 1.62, 7.43, repro,
2015-05-21,0.07, -0.31, -4.90, 1.89, 1.63, 7.40, repro,
2015-05-22,-1.04, -1.72, -10.96, 1.89, 1.59, 7.34, repro,
2015-05-23,-1.01, 0.91, -11.65, 1.88, 1.60, 7.35, repro,
