PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DLUZ
Station name,DLuzHeightCA2011
Begin Date, 2011-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4305879882 North Latitude, -117.3072210906 East Longitude, 212.72299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-15,0.00, 0.00, 0.00, 1.89, 1.56, 7.28, repro,
2011-07-16,-0.48, -0.46, -3.97, 1.89, 1.56, 7.28, repro,
2011-07-17,-1.10, -1.38, 3.08, 1.89, 1.56, 7.26, repro,
2011-07-18,-1.47, -0.60, -0.16, 1.88, 1.55, 7.23, repro,
2011-07-19,-0.80, -1.50, 0.55, 1.88, 1.56, 7.23, repro,
2011-07-20,-0.36, -0.88, 5.01, 1.93, 1.62, 7.38, repro,
2011-07-21,-1.45, -1.21, 5.29, 1.90, 1.58, 7.32, repro,
2011-07-22,-0.84, -0.38, -0.67, 2.22, 1.88, 8.63, repro,
2011-07-23,0.47, -1.71, -3.29, 1.89, 1.56, 7.27, repro,
2011-07-24,0.14, -0.71, 6.13, 1.89, 1.56, 7.27, repro,
2011-07-25,-2.24, -0.12, 4.21, 1.88, 1.56, 7.27, repro,
2011-07-26,0.65, -0.37, 9.21, 1.91, 1.57, 7.33, repro,
2011-07-27,-0.54, -0.44, 1.56, 1.89, 1.56, 7.25, repro,
2011-07-28,-0.34, -1.24, 1.44, 1.92, 1.59, 7.40, repro,
2011-07-29,-0.65, -1.08, -1.90, 1.88, 1.55, 7.23, repro,
2011-07-30,-1.42, -0.80, 8.30, 1.88, 1.56, 7.25, repro,
2011-07-31,-1.50, -2.74, 4.64, 1.90, 1.57, 7.34, repro,
2011-08-01,0.22, -0.27, 1.75, 1.89, 1.58, 7.31, repro,
2011-08-02,-0.33, -1.42, 10.15, 1.95, 1.69, 7.61, repro,
2011-08-03,1.01, -1.35, 1.96, 1.94, 1.62, 7.48, repro,
2011-08-04,0.59, 0.20, 2.74, 1.87, 1.55, 7.22, repro,
2011-08-05,-2.31, -1.97, 0.66, 1.89, 1.56, 7.29, repro,
2011-08-06,-2.34, -0.79, 2.82, 1.91, 1.59, 7.39, repro,
2011-08-07,-1.69, -1.03, -1.62, 1.91, 1.59, 7.39, repro,
2011-08-08,0.36, -0.88, 1.99, 1.87, 1.54, 7.17, repro,
2011-08-09,-0.35, -0.32, 0.19, 1.89, 1.56, 7.27, repro,
2011-08-10,-1.48, -0.80, 4.78, 1.89, 1.57, 7.25, repro,
2011-08-11,-1.01, -1.57, 3.73, 1.99, 1.61, 7.68, repro,
2011-08-12,-2.01, -1.25, 1.09, 1.99, 1.61, 7.69, repro,
2011-08-13,-2.18, -1.71, 5.33, 1.93, 1.59, 7.39, repro,
2011-08-14,-1.70, -0.64, 2.33, 1.91, 1.59, 7.35, repro,
2011-08-15,-0.89, -0.25, 4.35, 1.91, 1.58, 7.31, repro,
2011-08-16,-1.73, -1.30, 1.83, 1.92, 1.59, 7.37, repro,
