PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P148
Station name,GoatMtn___CN2006
Begin Date, 2006-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4185880192 North Latitude, -120.8059619866 East Longitude, 1584.54481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,0.00, 0.00, 0.00, 2.03, 1.58, 7.19, repro,
2006-08-17,-0.35, 2.70, -2.51, 2.09, 1.65, 7.43, repro,
2006-08-18,0.68, 2.60, -3.60, 2.13, 1.68, 7.51, repro,
2006-08-19,1.33, 1.78, -5.57, 2.03, 1.57, 7.10, repro,
2006-08-20,1.48, 1.61, 1.96, 2.05, 1.59, 7.21, repro,
2006-08-21,3.09, 3.39, -6.07, 2.05, 1.62, 7.33, repro,
2006-08-22,-0.70, 3.54, -1.83, 2.05, 1.60, 7.27, repro,
2006-08-23,-0.27, 2.70, -1.40, 2.06, 1.61, 7.31, repro,
2006-08-24,1.22, 1.79, 3.25, 2.05, 1.60, 7.23, repro,
2006-08-25,0.12, 2.43, 9.69, 2.08, 1.65, 7.51, repro,
2006-08-26,0.68, 1.95, 0.58, 2.10, 1.70, 7.70, repro,
2006-08-27,1.58, 2.13, -3.01, 2.11, 1.69, 7.67, repro,
2006-08-28,1.20, 2.26, -0.82, 2.13, 1.70, 7.76, repro,
2006-08-29,0.38, 1.78, 0.52, 2.11, 1.69, 7.64, repro,
2006-08-30,0.20, 1.49, 1.88, 2.10, 1.69, 7.61, repro,
2006-08-31,0.51, 2.14, 2.41, 2.11, 1.71, 7.70, repro,
2006-09-01,1.32, 3.04, -5.49, 2.16, 1.73, 7.82, repro,
2006-09-02,2.55, 1.75, -10.76, 2.12, 1.71, 7.74, repro,
2006-09-03,0.79, 2.81, -0.82, 2.12, 1.69, 7.69, repro,
2006-09-04,2.47, 2.74, -5.35, 2.18, 1.72, 7.79, repro,
2006-09-05,1.14, 2.16, -7.26, 2.20, 1.73, 7.89, repro,
2006-09-06,1.58, 2.03, -5.79, 2.14, 1.75, 7.82, repro,
2006-09-07,1.08, 3.97, -2.78, 2.22, 1.83, 8.15, repro,
2006-09-08,1.15, 3.03, 5.54, 2.18, 1.76, 8.08, repro,
2006-09-09,-0.02, 1.83, -2.04, 2.09, 1.65, 7.41, repro,
2006-09-10,1.63, 2.42, -3.05, 2.09, 1.66, 7.45, repro,
2006-09-11,0.67, 2.81, 1.56, 2.09, 1.66, 7.41, repro,
2006-09-12,2.88, 1.76, -7.20, 2.08, 1.65, 7.41, repro,
2006-09-13,1.70, 2.86, -1.61, 2.15, 1.72, 7.68, repro,
2006-09-14,-0.18, 0.86, 5.53, 2.17, 1.73, 7.65, repro,
2006-09-15,0.91, 2.60, 1.01, 2.13, 1.64, 7.44, repro,
2006-09-16,0.40, 1.30, 4.59, 2.06, 1.62, 7.32, repro,
2006-09-17,0.03, 2.66, -0.94, 2.05, 1.62, 7.29, repro,
2006-09-18,0.03, 3.06, -2.67, 2.05, 1.61, 7.28, repro,
2006-09-19,0.16, 0.46, 3.07, 2.12, 1.70, 7.68, repro,
2006-09-20,-0.38, 2.28, 0.19, 2.05, 1.62, 7.30, repro,
2006-09-21,1.07, 2.17, 7.58, 2.08, 1.66, 7.44, repro,
2006-09-22,1.88, 1.06, 0.10, 2.14, 1.69, 7.58, repro,
2006-09-23,-0.19, 2.54, 2.02, 2.15, 1.66, 7.46, repro,
2006-09-24,2.26, 2.34, -2.14, 2.16, 1.67, 7.48, repro,
2006-09-25,1.19, 1.49, 1.48, 2.20, 1.70, 7.71, repro,
2006-09-26,0.63, 1.98, -1.57, 2.11, 1.63, 7.32, repro,
2006-09-27,0.76, 2.14, -3.09, 2.18, 1.68, 7.61, repro,
2006-09-28,0.48, 2.35, 1.11, 2.15, 1.69, 7.55, repro,
2006-09-29,-0.70, 2.43, 2.50, 2.14, 1.69, 7.54, repro,
2006-09-30,0.11, 1.52, 10.94, 2.10, 1.65, 7.48, repro,
2006-10-01,-0.84, 2.21, 8.13, 2.10, 1.66, 7.43, repro,
2006-10-02,-0.02, 1.04, 2.30, 2.13, 1.70, 7.49, repro,
2006-10-03,-1.94, 1.71, -12.42, 2.15, 1.73, 7.63, repro,
2006-10-04,-0.69, -0.48, 1.12, 2.08, 1.64, 7.37, repro,
2006-10-05,0.40, 2.94, 7.11, 2.07, 1.62, 7.34, repro,
2006-10-06,0.10, 2.73, -6.97, 2.10, 1.65, 7.50, repro,
2006-10-07,0.29, 1.25, -7.69, 2.20, 1.77, 7.89, repro,
2006-10-08,0.29, 1.98, -10.35, 2.11, 1.68, 7.55, repro,
2006-10-09,1.14, 2.99, -7.52, 2.12, 1.69, 7.57, repro,
2006-10-10,1.43, 3.01, -5.14, 2.10, 1.66, 7.51, repro,
2006-10-11,0.50, 2.66, -2.72, 2.11, 1.65, 7.51, repro,
2006-10-12,0.28, 3.00, 4.92, 2.07, 1.61, 7.27, repro,
2006-10-13,0.24, 2.78, 5.51, 2.09, 1.63, 7.34, repro,
2006-10-14,0.48, 2.94, 4.72, 2.13, 1.73, 7.68, repro,
2006-10-15,0.18, 2.49, 7.62, 2.10, 1.71, 7.62, repro,
2006-10-16,0.38, 1.40, 10.47, 2.06, 1.62, 7.35, repro,
2006-10-17,-1.93, 1.86, 7.33, 2.11, 1.67, 7.66, repro,
2006-10-18,-0.37, 2.55, 1.25, 2.04, 1.60, 7.27, repro,
2006-10-19,-0.51, 2.42, 5.60, 2.27, 1.74, 8.18, repro,
2006-10-20,0.39, 1.99, 2.35, 2.42, 1.95, 8.99, repro,
2006-10-21,-0.46, 2.42, -0.15, 2.27, 1.81, 8.15, repro,
2006-10-22,-0.15, 2.56, -5.61, 2.17, 1.70, 7.89, repro,
2006-10-23,1.27, 2.70, -1.98, 2.08, 1.66, 7.50, repro,
2006-10-24,0.38, 1.95, 1.31, 2.16, 1.72, 7.82, repro,
2006-10-25,1.97, 4.64, -3.23, 2.32, 1.83, 8.30, repro,
2006-10-26,0.97, 3.27, -2.95, 2.13, 1.75, 7.82, repro,
2006-10-27,0.64, 2.21, -5.93, 2.06, 1.66, 7.45, repro,
2006-10-28,0.10, 2.47, -6.72, 2.17, 1.69, 7.81, repro,
2006-10-29,0.57, 2.19, 5.46, 2.15, 1.75, 7.83, repro,
2006-10-30,0.36, 2.19, 4.02, 2.00, 1.60, 7.22, repro,
2006-10-31,0.29, 2.26, 2.77, 2.04, 1.65, 7.40, repro,
2006-11-01,1.25, 2.84, -0.50, 2.05, 1.64, 7.40, repro,
2006-11-02,2.53, 1.56, 1.78, 2.15, 1.76, 7.90, repro,
2006-11-03,1.08, 2.28, 4.25, 2.10, 1.68, 7.62, repro,
2006-11-04,-0.11, 2.70, 0.26, 2.13, 1.68, 7.59, repro,
2006-11-05,0.22, 2.07, 1.21, 2.12, 1.68, 7.53, repro,
2006-11-06,-0.48, 2.53, -10.86, 2.02, 1.62, 7.31, repro,
2006-11-07,2.46, 2.63, -4.59, 2.20, 1.76, 7.88, repro,
2006-11-08,-2.80, 0.44, 9.39, 2.15, 1.69, 7.66, repro,
2006-11-09,0.81, 1.86, 10.22, 2.18, 1.73, 7.77, repro,
2006-11-10,0.39, 2.90, -3.58, 2.10, 1.63, 7.45, repro,
2006-11-11,-3.12, 1.15, -5.92, 2.14, 1.69, 7.63, repro,
2006-11-12,-0.28, 1.79, -2.30, 2.19, 1.74, 7.73, repro,
2006-11-13,-1.38, 3.22, 3.18, 2.16, 1.68, 7.61, repro,
2006-11-14,0.36, 2.12, 1.47, 2.03, 1.59, 7.21, repro,
2006-11-15,-0.05, 1.76, -1.08, 2.02, 1.60, 7.22, repro,
2006-11-16,-3.24, 1.70, -0.90, 2.03, 1.61, 7.25, repro,
2006-11-17,1.88, 1.12, 1.53, 2.01, 1.61, 7.19, repro,
2006-11-18,-0.79, 2.17, -6.58, 2.07, 1.65, 7.49, repro,
2006-11-19,0.94, 3.49, -8.72, 2.01, 1.59, 7.14, repro,
2006-11-20,-1.92, -0.05, -6.70, 2.01, 1.60, 7.15, repro,
2006-11-21,-3.12, 0.32, 1.97, 2.02, 1.61, 7.23, repro,
2006-11-22,-2.02, -1.10, -12.28, 2.01, 1.60, 7.14, repro,
2006-11-23,-2.23, 2.16, -10.49, 2.05, 1.65, 7.42, repro,
2006-11-24,0.13, 1.11, -2.94, 2.11, 1.69, 7.63, repro,
2006-11-25,1.02, 1.21, -4.32, 2.04, 1.62, 7.21, repro,
2006-11-26,-0.94, 0.91, 0.89, 2.05, 1.63, 7.28, repro,
2006-11-27,-3.44, 1.57, -4.73, 2.05, 1.63, 7.27, repro,
2006-11-28,0.32, 1.85, -2.19, 2.02, 1.62, 7.21, repro,
2006-11-29,1.43, 2.66, -6.21, 2.03, 1.61, 7.22, repro,
2006-11-30,0.83, 2.47, -8.09, 2.00, 1.60, 7.15, repro,
2006-12-01,0.97, 2.70, -7.22, 2.02, 1.62, 7.23, repro,
2006-12-02,0.61, 2.46, -13.53, 2.02, 1.61, 7.18, repro,
2006-12-03,0.37, 2.17, -9.88, 2.01, 1.61, 7.18, repro,
2006-12-04,0.80, 1.89, -15.19, 2.07, 1.64, 7.39, repro,
2006-12-05,1.15, 2.05, -9.03, 2.03, 1.67, 7.34, repro,
2006-12-06,0.70, 1.34, -6.74, 2.09, 1.75, 7.59, repro,
2006-12-07,-0.50, 1.31, -8.08, 2.04, 1.68, 7.38, repro,
2006-12-08,0.41, 1.67, -6.34, 2.05, 1.68, 7.40, repro,
2006-12-09,0.53, -0.09, 1.59, 2.09, 1.70, 7.48, repro,
2006-12-10,0.91, 1.96, -0.28, 2.10, 1.70, 7.53, repro,
2006-12-11,0.52, 1.40, -3.20, 2.01, 1.62, 7.21, repro,
2006-12-12,-2.47, 0.70, -20.93, 2.10, 1.71, 7.56, repro,
2006-12-13,1.86, 1.89, -6.20, 2.03, 1.69, 7.42, repro,
2006-12-14,-0.50, 1.90, -2.14, 2.01, 1.64, 7.29, repro,
2006-12-15,-3.37, -0.39, -12.25, 2.10, 1.74, 7.65, repro,
2006-12-16,1.28, 0.97, -3.46, 2.15, 1.75, 7.54, repro,
2006-12-17,1.04, 0.13, -4.91, 2.11, 1.79, 7.89, repro,
2006-12-18,0.52, 1.24, -9.57, 2.24, 1.87, 8.36, repro,
2006-12-19,1.30, 1.53, -7.86, 2.11, 1.81, 7.87, repro,
2006-12-20,-0.10, 1.02, -10.00, 2.17, 1.86, 7.93, repro,
2006-12-21,-0.83, 0.51, -12.55, 2.07, 1.79, 7.74, repro,
2006-12-22,-1.90, -0.15, -4.37, 2.18, 1.87, 8.12, repro,
2006-12-23,2.18, 0.75, -11.30, 2.12, 1.80, 7.87, repro,
2006-12-24,0.56, 2.16, -15.15, 2.02, 1.64, 7.29, repro,
2006-12-25,-1.44, 1.75, -14.57, 2.08, 1.76, 7.62, repro,
2006-12-26,-4.47, -0.49, -13.16, 2.12, 1.75, 7.78, repro,
2006-12-27,-0.22, 0.49, -15.42, 2.09, 1.74, 7.67, repro,
2006-12-28,-1.48, 1.78, -17.28, 2.47, 2.17, 9.65, repro,
2006-12-29,1.56, 0.47, -20.80, 2.17, 1.83, 7.99, repro,
2006-12-30,0.58, 0.56, -10.28, 2.18, 1.83, 7.93, repro,
2006-12-31,-0.34, 0.14, -7.64, 2.30, 1.97, 8.64, repro,
2007-01-01,-3.51, -0.40, -5.67, 2.32, 2.06, 8.78, repro,
2007-01-02,0.61, 0.39, -10.74, 2.20, 1.89, 8.15, repro,
2007-01-03,-0.96, -0.63, -3.07, 2.05, 1.74, 7.68, repro,
2007-01-04,-3.67, 0.22, -2.71, 2.03, 1.71, 7.45, repro,
2007-01-05,6.41, 0.29, -13.99, 2.06, 1.78, 7.66, repro,
2007-01-06,0.69, 0.77, -9.92, 2.03, 1.70, 7.45, repro,
2007-01-07,1.25, 0.47, -11.77, 2.04, 1.64, 7.25, repro,
2007-01-08,1.74, -0.62, -12.92, 2.10, 1.74, 7.66, repro,
2007-01-09,1.08, 0.78, -16.88, 2.06, 1.67, 7.36, repro,
2007-01-10,-0.00, 0.71, -11.81, 2.06, 1.64, 7.27, repro,
2007-01-11,-0.78, -0.80, -9.93, 2.11, 1.65, 7.41, repro,
2007-01-12,1.60, 0.25, -7.45, 2.00, 1.60, 7.13, repro,
2007-01-13,1.11, 0.62, -16.39, 1.99, 1.60, 7.09, repro,
2007-01-14,3.04, -0.43, -13.82, 1.98, 1.59, 7.04, repro,
2007-01-15,2.02, 1.22, -18.51, 1.99, 1.61, 7.13, repro,
2007-01-16,2.48, 0.77, -12.28, 2.01, 1.59, 7.10, repro,
2007-01-17,2.91, 0.64, -13.24, 2.02, 1.63, 7.22, repro,
2007-01-18,3.41, 2.35, -21.53, 2.06, 1.69, 7.42, repro,
2007-01-19,3.78, 0.61, -13.04, 2.04, 1.61, 7.31, repro,
2007-01-20,3.46, -0.15, -10.28, 2.04, 1.62, 7.36, repro,
2007-01-21,5.62, 3.60, -5.14, 1.98, 1.59, 7.07, repro,
2007-01-22,3.39, 2.05, -8.04, 1.99, 1.58, 6.98, repro,
2007-01-23,4.56, 1.62, -15.72, 2.00, 1.60, 7.11, repro,
2007-01-24,4.24, 1.73, -15.41, 1.99, 1.60, 7.07, repro,
2007-01-25,3.99, 2.04, -14.36, 2.04, 1.64, 7.17, repro,
2007-01-26,3.70, 1.55, -7.77, 1.98, 1.59, 7.02, repro,
2007-01-27,3.92, 1.70, -5.62, 1.98, 1.58, 6.95, repro,
2007-01-28,5.15, 0.77, -10.80, 1.99, 1.59, 7.03, repro,
2007-01-29,4.62, 1.72, -12.30, 1.98, 1.59, 7.00, repro,
2007-01-30,4.95, 1.57, -9.03, 1.98, 1.59, 6.99, repro,
2007-01-31,3.43, 1.03, -2.16, 1.99, 1.59, 7.02, repro,
2007-02-01,4.01, -0.10, -2.00, 2.03, 1.63, 7.22, repro,
2007-02-02,3.63, 1.32, -7.15, 2.04, 1.62, 7.27, repro,
2007-02-03,3.78, 1.44, -10.03, 2.02, 1.61, 7.18, repro,
2007-02-04,5.22, 1.44, -14.23, 1.98, 1.59, 6.99, repro,
2007-02-05,4.01, 2.37, -12.22, 1.98, 1.59, 7.00, repro,
2007-02-06,5.05, 1.57, -13.31, 2.03, 1.61, 7.11, repro,
2007-02-07,6.47, 1.43, -5.00, 2.00, 1.59, 7.01, repro,
2007-02-08,2.79, -0.30, -14.11, 2.06, 1.66, 7.38, repro,
2007-02-09,1.38, -1.44, -18.78, 2.02, 1.66, 7.23, repro,
2007-02-10,1.96, 0.74, -8.06, 1.97, 1.59, 6.99, repro,
2007-02-11,-1.35, -0.26, -10.72, 2.00, 1.60, 7.05, repro,
2007-02-12,0.55, 0.90, -11.13, 1.98, 1.58, 6.99, repro,
2007-02-13,1.06, 1.91, -11.32, 1.98, 1.59, 7.01, repro,
2007-02-14,0.27, 1.78, -13.57, 1.97, 1.59, 7.02, repro,
2007-02-15,1.29, 2.82, -6.97, 1.97, 1.59, 6.99, repro,
2007-02-16,0.05, 1.83, -15.92, 1.99, 1.59, 7.04, repro,
2007-02-17,0.07, 3.48, -11.08, 2.03, 1.63, 7.13, repro,
2007-02-18,0.28, 2.33, -13.48, 1.99, 1.59, 7.07, repro,
2007-02-19,-1.43, 1.78, -4.37, 1.98, 1.60, 7.14, repro,
2007-02-20,-1.65, 1.83, -3.31, 1.99, 1.59, 7.07, repro,
2007-02-21,-2.85, 0.92, -8.87, 2.00, 1.60, 7.09, repro,
2007-02-22,-2.54, 1.81, -10.95, 2.00, 1.59, 7.08, repro,
2007-02-23,-1.02, 1.72, -1.51, 2.07, 1.67, 7.35, repro,
2007-02-24,-1.11, 1.26, -5.67, 1.99, 1.60, 7.09, repro,
2007-02-25,-1.30, 2.10, -9.88, 1.98, 1.58, 7.02, repro,
2007-02-26,-2.29, 0.56, -9.22, 1.98, 1.58, 7.01, repro,
2007-02-27,-3.30, 1.24, -2.20, 2.00, 1.59, 7.03, repro,
2007-02-28,-2.08, 1.08, -4.55, 2.00, 1.59, 7.08, repro,
2007-03-01,-0.79, 2.46, -8.54, 2.03, 1.66, 7.28, repro,
2007-03-02,-0.39, 0.36, -12.26, 2.05, 1.66, 7.31, repro,
2007-03-03,-1.46, 2.87, -16.87, 2.02, 1.62, 7.15, repro,
2007-03-04,-0.82, 1.88, -14.82, 2.04, 1.63, 7.21, repro,
2007-03-05,-0.40, 3.19, -15.63, 2.03, 1.64, 7.26, repro,
2007-03-06,-0.55, 2.25, -13.05, 2.03, 1.63, 7.23, repro,
2007-03-07,-0.77, 2.13, -10.14, 2.01, 1.64, 7.19, repro,
2007-03-08,-1.31, 1.51, -8.75, 2.03, 1.62, 7.19, repro,
2007-03-09,1.39, 2.42, -4.60, 2.04, 1.63, 7.21, repro,
2007-03-10,0.34, 1.98, -10.17, 2.12, 1.67, 7.55, repro,
2007-03-11,-0.65, 1.88, -15.72, 2.07, 1.67, 7.40, repro,
2007-03-12,-0.69, 1.79, -10.68, 2.02, 1.65, 7.26, repro,
2007-03-13,0.24, 1.18, -13.99, 1.99, 1.60, 7.08, repro,
2007-03-14,-0.06, 2.42, -9.37, 2.03, 1.63, 7.22, repro,
2007-03-15,-0.28, 2.80, -17.04, 2.04, 1.61, 7.17, repro,
2007-03-16,0.21, 2.54, -12.31, 2.04, 1.62, 7.21, repro,
2007-03-17,-1.55, 1.02, -10.36, 2.00, 1.60, 7.07, repro,
2007-03-18,-2.38, 2.24, -0.10, 2.00, 1.59, 7.04, repro,
2007-03-19,-1.92, 2.05, -7.96, 2.00, 1.58, 7.00, repro,
2007-03-20,-2.31, -0.07, -7.24, 2.09, 1.60, 7.14, repro,
2007-03-21,-1.48, 1.51, -0.32, 2.11, 1.65, 7.39, repro,
2007-03-22,-1.65, 2.77, 1.07, 2.03, 1.59, 7.16, repro,
2007-03-23,-1.98, 1.53, -8.26, 2.01, 1.61, 7.17, repro,
2007-03-24,-0.58, 1.03, -8.77, 2.03, 1.62, 7.22, repro,
2007-03-25,-2.52, 0.67, -0.30, 2.02, 1.58, 7.06, repro,
2007-03-26,-2.59, 0.46, -16.80, 2.02, 1.58, 7.06, repro,
2007-03-27,-0.69, 2.66, -10.42, 2.10, 1.64, 7.40, repro,
2007-03-28,0.83, -0.23, -12.91, 2.06, 1.61, 7.20, repro,
2007-03-29,-1.83, 1.84, -9.94, 1.99, 1.58, 7.01, repro,
2007-03-30,0.34, 2.15, -11.58, 2.02, 1.57, 7.03, repro,
2007-03-31,-1.70, 1.36, -2.16, 2.01, 1.57, 7.02, repro,
2007-04-01,-2.59, 0.73, -9.53, 2.23, 1.83, 8.09, repro,
2007-04-02,-1.05, 2.22, -10.79, 2.01, 1.58, 7.06, repro,
2007-04-03,-0.42, 2.60, -17.50, 2.01, 1.58, 7.04, repro,
2007-04-04,0.78, 2.15, -12.99, 2.02, 1.61, 7.12, repro,
2007-04-05,-1.23, 2.72, -14.33, 2.08, 1.65, 7.31, repro,
2007-04-06,-0.52, 2.98, -9.71, 2.46, 2.17, 9.09, repro,
2007-04-07,-0.77, 3.37, -10.01, 2.04, 1.61, 7.15, repro,
2007-04-08,-1.19, 1.86, -4.07, 2.01, 1.58, 7.04, repro,
2007-04-09,-0.87, 1.07, -8.50, 2.01, 1.58, 7.06, repro,
2007-04-10,-1.35, 2.48, -4.95, 2.05, 1.62, 7.23, repro,
2007-04-11,-0.69, 1.67, -3.16, 2.02, 1.58, 7.03, repro,
2007-04-12,-0.64, 1.41, -3.17, 2.00, 1.57, 7.00, repro,
2007-04-13,-1.06, 2.35, -9.58, 2.02, 1.59, 7.10, repro,
2007-04-14,-1.28, 2.92, 0.95, 2.01, 1.59, 7.09, repro,
2007-04-15,-1.29, 3.60, 1.48, 2.01, 1.59, 7.09, repro,
2007-04-16,-2.15, 2.80, -9.89, 2.03, 1.58, 7.10, repro,
2007-04-17,-3.13, 0.39, -3.55, 2.01, 1.58, 7.05, repro,
2007-04-18,-0.81, 1.20, -5.70, 2.02, 1.59, 7.10, repro,
2007-04-19,-0.51, 1.98, -7.94, 2.01, 1.58, 7.08, repro,
2007-04-20,-1.09, 1.61, -5.93, 2.01, 1.58, 7.10, repro,
2007-04-21,-0.24, 2.69, -7.80, 2.07, 1.61, 7.20, repro,
2007-04-22,-3.74, 0.72, -4.12, 2.02, 1.58, 7.08, repro,
2007-04-23,-1.10, 1.06, -6.88, 2.04, 1.59, 7.14, repro,
2007-04-24,-0.34, 1.20, -12.72, 2.05, 1.60, 7.17, repro,
2007-04-25,0.59, 0.70, -11.71, 2.05, 1.60, 7.16, repro,
2007-04-26,-0.92, 2.45, -11.35, 2.03, 1.58, 7.09, repro,
2007-04-27,-0.52, 2.26, -13.19, 2.02, 1.58, 7.09, repro,
2007-04-28,0.32, 2.27, -10.11, 2.02, 1.57, 7.07, repro,
2007-04-29,-0.81, 2.24, -11.94, 2.04, 1.58, 7.14, repro,
2007-04-30,0.05, 2.42, -10.16, 2.03, 1.57, 7.06, repro,
2007-05-01,-1.09, 2.87, -5.92, 2.02, 1.57, 7.08, repro,
2007-05-02,-4.74, -3.31, -15.85, 2.10, 1.59, 7.33, repro,
2007-05-03,-0.23, 1.13, -4.47, 2.16, 1.62, 7.46, repro,
2007-05-04,-0.54, 0.79, -9.55, 2.03, 1.55, 7.06, repro,
2007-05-05,1.16, 1.23, -9.65, 2.07, 1.62, 7.29, repro,
2007-05-06,3.21, 2.91, -10.01, 2.04, 1.57, 7.10, repro,
2007-05-07,-0.79, 3.58, -16.34, 2.06, 1.61, 7.29, repro,
2007-05-08,-0.42, 1.66, -10.00, 2.02, 1.57, 7.12, repro,
2007-05-09,0.39, 2.66, -13.48, 2.05, 1.56, 7.16, repro,
2007-05-10,1.13, 0.43, -10.83, 2.14, 1.64, 7.51, repro,
2007-05-11,-0.24, 2.60, -9.13, 2.14, 1.63, 7.51, repro,
2007-05-12,-0.15, 5.00, -15.13, 2.05, 1.58, 7.17, repro,
2007-05-13,-0.05, 1.30, -12.08, 2.07, 1.60, 7.20, repro,
2007-05-14,0.71, 2.13, -12.91, 2.05, 1.59, 7.16, repro,
2007-05-15,-1.03, 1.22, -10.18, 2.05, 1.56, 7.15, repro,
2007-05-16,-0.25, 1.56, -12.55, 2.06, 1.58, 7.16, repro,
2007-05-17,0.02, 2.41, -5.41, 2.07, 1.62, 7.30, repro,
2007-05-18,-0.19, 1.23, -9.07, 2.10, 1.64, 7.34, repro,
2007-05-19,-0.29, 1.25, -9.64, 2.08, 1.63, 7.26, repro,
2007-05-20,0.35, 1.59, -7.26, 2.11, 1.64, 7.33, repro,
2007-05-21,-0.20, 1.99, -6.16, 2.13, 1.65, 7.48, repro,
2007-05-22,1.57, 1.11, -4.18, 2.11, 1.64, 7.38, repro,
2007-05-23,0.38, 2.05, -11.21, 2.07, 1.60, 7.15, repro,
2007-05-24,-0.04, 1.43, -8.28, 2.16, 1.71, 7.56, repro,
2007-05-25,-0.84, 1.34, -8.36, 2.04, 1.57, 7.08, repro,
2007-05-26,-1.64, 1.40, -10.10, 2.05, 1.58, 7.12, repro,
2007-05-27,-0.30, 1.71, 1.11, 2.09, 1.60, 7.26, repro,
2007-05-28,-0.18, 2.22, -11.24, 2.06, 1.59, 7.11, repro,
2007-05-29,-0.40, 2.08, -10.68, 2.06, 1.58, 7.09, repro,
2007-05-30,-0.70, 1.64, -10.96, 2.14, 1.63, 7.33, repro,
2007-05-31,-0.91, -0.63, 7.18, 2.11, 1.61, 7.27, repro,
2007-06-01,-1.62, 0.69, -3.19, 2.06, 1.58, 7.14, repro,
2007-06-02,0.13, 1.42, -1.55, 2.04, 1.58, 7.11, repro,
2007-06-03,-0.26, 2.51, -11.48, 2.05, 1.58, 7.11, repro,
2007-06-04,-0.24, 1.81, -13.20, 2.04, 1.57, 7.06, repro,
2007-06-05,-2.61, -0.44, -11.28, 2.10, 1.58, 7.22, repro,
2007-06-06,-2.82, 1.22, 0.57, 2.08, 1.61, 7.29, repro,
2007-06-07,-0.89, 1.69, 0.52, 2.05, 1.59, 7.11, repro,
2007-06-08,-0.10, 1.34, -5.68, 2.06, 1.59, 7.13, repro,
2007-06-09,-0.91, 2.70, -9.56, 2.06, 1.61, 7.20, repro,
2007-06-10,1.70, 1.13, -2.59, 2.04, 1.58, 7.07, repro,
2007-06-11,0.27, 2.57, -14.41, 2.09, 1.67, 7.37, repro,
2007-06-12,-1.61, 2.91, -7.51, 2.09, 1.68, 7.40, repro,
2007-06-13,0.46, 2.29, -7.63, 2.09, 1.63, 7.26, repro,
2007-06-14,2.18, 2.77, -17.71, 2.09, 1.63, 7.23, repro,
2007-06-15,-0.05, 2.85, -11.56, 2.03, 1.58, 7.06, repro,
2007-06-16,-0.07, 2.96, -6.93, 2.08, 1.61, 7.20, repro,
2007-06-17,-1.48, 2.62, -10.79, 2.03, 1.58, 7.10, repro,
2007-06-18,0.73, 3.79, -4.97, 2.05, 1.59, 7.17, repro,
2007-06-19,-0.54, 4.23, -9.22, 2.04, 1.58, 7.10, repro,
2007-06-20,-0.07, 7.05, -10.53, 2.05, 1.59, 7.12, repro,
2007-06-21,-1.07, 2.93, -7.66, 2.02, 1.58, 7.06, repro,
2007-06-22,-0.70, 3.18, -7.76, 2.03, 1.58, 7.11, repro,
2007-06-23,-1.73, 1.00, -5.95, 2.05, 1.58, 7.14, repro,
2007-06-24,-1.33, 1.29, -7.53, 2.08, 1.62, 7.33, repro,
2007-06-25,-0.74, 3.45, -10.66, 2.04, 1.58, 7.07, repro,
2007-06-26,0.86, 3.75, -14.88, 2.03, 1.58, 7.09, repro,
2007-06-27,0.96, 2.47, -15.96, 2.06, 1.60, 7.19, repro,
2007-06-28,0.71, 4.17, -12.49, 2.04, 1.59, 7.19, repro,
2007-06-29,-1.59, 0.56, -16.23, 2.06, 1.59, 7.20, repro,
2007-06-30,0.73, 4.22, -6.36, 2.06, 1.59, 7.19, repro,
2007-07-01,0.09, 2.63, -4.32, 2.02, 1.58, 7.08, repro,
2007-07-02,0.44, 4.14, -7.98, 2.01, 1.58, 7.06, repro,
2007-07-03,0.78, 2.67, -15.04, 2.08, 1.62, 7.29, repro,
2007-07-04,-0.85, 3.59, -9.68, 2.05, 1.58, 7.15, repro,
2007-07-05,-0.38, 3.00, -3.78, 2.06, 1.58, 7.17, repro,
2007-07-06,-0.09, 3.35, -2.75, 2.07, 1.59, 7.22, repro,
2007-07-07,1.67, 2.37, -11.46, 2.04, 1.59, 7.12, repro,
2007-07-08,-0.66, 3.53, -7.56, 2.02, 1.59, 7.10, repro,
2007-07-09,-0.10, 2.96, -6.60, 2.04, 1.58, 7.10, repro,
2007-07-10,-1.30, 2.09, -6.61, 2.11, 1.65, 7.48, repro,
2007-07-11,1.53, 4.28, -6.76, 2.11, 1.62, 7.27, repro,
2007-07-12,-0.42, 3.74, -6.01, 2.04, 1.60, 7.14, repro,
2007-07-13,-0.73, 4.25, -7.95, 2.05, 1.64, 7.26, repro,
2007-07-14,0.56, 3.08, -8.69, 2.02, 1.58, 7.04, repro,
2007-07-15,-1.14, 2.08, -6.69, 2.08, 1.65, 7.32, repro,
2007-07-16,2.13, 6.26, -9.88, 2.08, 1.65, 7.31, repro,
2007-07-17,-0.24, 5.55, 1.85, 2.06, 1.59, 7.17, repro,
2007-07-18,0.53, 1.14, -4.11, 2.04, 1.59, 7.15, repro,
2007-07-19,1.69, 3.47, -4.57, 2.04, 1.58, 7.11, repro,
2007-07-20,0.46, 3.92, 5.45, 2.07, 1.64, 7.29, repro,
2007-07-21,0.47, 6.09, 5.56, 2.09, 1.63, 7.28, repro,
