PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRMO
Station name,PRMO_NdR_COL2016
Begin Date, 2017-08-05
End Date, 2017-08-25
Release Date, 2021-02-19
Reference position, 4.8011644988 North Latitude, -75.4513260980 East Longitude, 4567.35181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-05,0.00, 0.00, 0.00, 1.55, 1.78, 7.16, repro,
2017-08-06,-0.04, -0.84, -3.42, 1.57, 1.86, 7.20, repro,
2017-08-07,-2.32, -0.69, -3.05, 1.56, 1.79, 7.18, repro,
2017-08-08,-2.57, 0.50, -2.65, 1.60, 1.81, 7.33, repro,
2017-08-09,0.06, -3.40, -3.25, 1.57, 1.80, 7.26, repro,
2017-08-10,-2.24, 0.45, -6.22, 1.57, 1.79, 7.21, repro,
2017-08-11,-1.64, 0.27, -4.10, 1.61, 1.87, 7.37, repro,
2017-08-12,-1.99, -2.18, -7.97, 1.56, 1.79, 7.14, repro,
2017-08-13,-1.65, 2.83, -12.40, 1.59, 1.81, 7.27, repro,
2017-08-14,-1.58, 2.39, -1.53, 1.70, 1.93, 7.85, repro,
2017-08-15,-1.14, 0.28, -6.24, 1.62, 1.83, 7.57, repro,
2017-08-16,-0.81, -0.13, -6.26, 1.59, 1.80, 7.22, repro,
2017-08-17,0.02, -1.19, -4.56, 1.62, 1.82, 7.43, repro,
2017-08-18,-0.58, -2.36, 0.28, 1.73, 1.96, 8.13, repro,
2017-08-19,-1.59, -1.69, -6.46, 1.82, 2.01, 8.40, repro,
2017-08-20,-0.36, -2.69, -8.74, 1.60, 1.84, 7.34, repro,
2017-08-21,0.29, -1.66, 2.55, 1.59, 1.83, 7.30, repro,
2017-08-22,-1.47, -1.21, -3.45, 1.60, 1.83, 7.30, repro,
2017-08-23,-1.11, -0.52, -4.46, 1.58, 1.80, 7.19, repro,
2017-08-24,-1.50, 0.45, -2.54, 1.61, 1.84, 7.41, repro,
2017-08-25,-2.37, 2.31, -3.77, 1.64, 1.90, 7.55, repro,
