PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,R301
Station name,CRAWFORD
Begin Date, 2009-05-22
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.6565995734 North Latitude, -107.5909482459 East Longitude, 2024.14614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-22,0.00, 0.00, 0.00, 2.02, 1.60, 7.09, repro,
2009-05-23,0.08, -1.54, 3.33, 2.01, 1.59, 7.00, repro,
2009-05-24,0.21, -1.64, 8.00, 2.00, 1.60, 6.99, repro,
2009-05-25,0.49, -2.43, 11.61, 2.02, 1.60, 7.04, repro,
2009-05-26,1.50, -2.25, 7.47, 2.01, 1.59, 6.97, repro,
2009-05-27,1.97, -1.46, 2.46, 1.99, 1.59, 6.98, repro,
2009-05-28,0.93, -3.38, 7.16, 2.07, 1.65, 7.20, repro,
2009-05-29,2.29, -1.13, 6.04, 2.03, 1.60, 7.01, repro,
2009-05-30,0.54, -2.31, 13.18, 2.00, 1.59, 6.92, repro,
2009-05-31,-0.27, -1.09, 8.69, 2.01, 1.59, 6.96, repro,
2009-06-01,0.60, -1.15, 10.20, 2.00, 1.59, 6.94, repro,
2009-06-02,0.07, -2.04, 4.33, 2.01, 1.60, 7.02, repro,
2009-06-03,0.66, -1.62, 4.31, 2.06, 1.65, 7.19, repro,
2009-06-04,1.34, -2.03, 5.07, 2.01, 1.60, 6.99, repro,
2009-06-05,0.48, -3.39, 5.25, 2.03, 1.61, 7.09, repro,
2009-06-06,0.17, -2.21, 5.15, 2.04, 1.64, 7.17, repro,
2009-06-07,-0.34, -3.58, 2.89, 2.02, 1.60, 7.05, repro,
2009-06-08,1.19, -1.37, 5.91, 2.03, 1.61, 7.11, repro,
2009-06-09,1.70, -2.33, 11.66, 2.02, 1.59, 7.02, repro,
