PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GERD
Station name,Geralds_Yard
Begin Date, 2004-03-25
End Date, 2019-09-08
Release Date, 2019-10-03
Reference position, 16.7948152493 North Latitude, -62.1942978617 East Longitude, 125.52025 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-25,0.00, 0.00, 0.00, 1.93, 2.08, 8.46, repro,
2004-03-26,-0.76, -0.06, 8.24, 1.92, 2.06, 8.28, repro,
2004-03-27,1.15, -0.68, -1.39, 1.89, 2.03, 8.23, repro,
2004-03-28,5.21, 1.86, 7.35, 1.97, 2.07, 8.42, repro,
2004-03-29,0.42, -1.32, 4.29, 1.99, 2.12, 8.55, repro,
2004-03-30,1.42, 2.20, 2.45, 1.93, 2.04, 8.36, repro,
2004-03-31,0.57, 0.30, -3.61, 1.84, 2.03, 8.08, repro,
2004-04-01,1.83, -0.33, -2.50, 2.00, 2.15, 8.61, repro,
2004-04-02,0.79, -3.80, 4.66, 1.85, 2.01, 8.04, repro,
2004-04-03,-0.47, -2.42, 9.63, 1.90, 2.02, 8.22, repro,
2004-04-04,0.05, 0.63, 1.78, 1.88, 2.00, 8.07, repro,
2004-04-05,0.21, -1.52, -11.17, 1.83, 2.00, 7.93, repro,
2004-04-06,-1.05, -1.02, -16.32, 1.86, 2.01, 8.07, repro,
2004-04-07,-2.66, -1.95, 1.69, 1.90, 2.06, 8.39, repro,
2004-04-08,-1.64, -1.49, 4.37, 1.88, 2.05, 8.24, repro,
2004-04-09,1.86, -0.13, 3.96, 1.89, 2.07, 8.17, repro,
2004-04-10,-0.20, 5.38, -0.92, 1.86, 2.02, 8.04, repro,
2004-04-11,1.14, -1.60, -4.42, 1.90, 2.02, 8.07, repro,
2004-04-12,-1.69, -2.45, 5.07, 2.62, 3.17, 12.47, repro,
2004-04-16,-6.06, -0.76, -11.17, 2.88, 3.25, 13.77, repro,
2004-04-17,0.16, -1.63, -5.02, 1.91, 2.16, 8.69, repro,
2004-04-18,4.72, -4.95, -3.19, 1.94, 2.14, 8.70, repro,
2004-04-19,1.58, -4.84, 5.77, 1.89, 2.03, 8.21, repro,
2004-04-20,-2.68, -2.76, 23.74, 1.89, 2.04, 8.34, repro,
2004-04-21,0.48, -4.91, 9.95, 1.87, 2.03, 8.26, repro,
2004-04-22,-3.76, -5.57, 6.41, 1.93, 2.03, 8.44, repro,
2004-04-23,-4.55, 0.97, 12.88, 1.94, 2.14, 8.70, repro,
2004-04-24,0.55, -5.67, 23.64, 1.90, 2.04, 8.36, repro,
2004-04-25,-2.78, -1.30, 2.43, 1.96, 2.07, 8.53, repro,
2004-04-26,-1.12, -0.02, 10.93, 1.96, 2.09, 8.68, repro,
2004-04-27,0.26, -5.57, 24.29, 1.98, 2.16, 9.07, repro,
2004-04-28,-0.92, -6.21, 1.12, 1.94, 2.05, 8.48, repro,
2004-04-29,-1.45, -12.34, 12.38, 1.99, 2.12, 8.85, repro,
2004-04-30,1.17, -9.37, 16.20, 1.94, 2.06, 8.64, repro,
2004-05-01,-2.78, -11.56, 14.05, 2.05, 2.14, 9.24, repro,
2004-05-02,-4.48, -9.15, 8.66, 2.05, 2.16, 9.26, repro,
2004-05-03,-0.49, -13.38, 0.33, 2.06, 2.16, 9.13, repro,
2004-05-04,-3.08, -7.24, -8.96, 2.01, 2.17, 8.99, repro,
2004-05-05,-0.35, -8.41, 14.77, 2.01, 2.15, 8.88, repro,
2004-05-06,-2.52, -0.62, 9.07, 1.93, 2.09, 8.41, repro,
2004-05-07,0.30, -1.20, 24.78, 2.05, 2.22, 8.95, repro,
2004-05-08,-0.82, -4.93, 0.28, 2.02, 2.17, 9.16, repro,
2004-05-09,-3.01, -10.07, -7.80, 2.07, 2.11, 9.20, repro,
2004-05-10,-0.54, -5.55, 10.42, 2.06, 2.13, 9.14, repro,
2004-05-11,4.90, -2.72, 13.54, 2.00, 2.14, 8.97, repro,
2004-05-12,-0.64, -7.62, 3.18, 2.06, 2.27, 9.46, repro,
2004-05-13,1.71, -8.55, -0.65, 2.01, 2.08, 9.00, repro,
2004-05-14,2.94, -7.39, 12.64, 1.90, 2.04, 8.45, repro,
2004-05-15,3.87, -6.69, 8.23, 1.90, 2.06, 8.42, repro,
2004-05-16,1.64, -3.71, 19.11, 1.92, 2.03, 8.15, repro,
2004-05-17,0.18, -3.79, 16.34, 1.87, 2.00, 8.15, repro,
2004-05-18,0.98, -0.70, 21.04, 1.89, 2.03, 8.14, repro,
2004-05-19,0.63, -3.31, 17.05, 1.91, 2.17, 8.41, repro,
2004-05-20,0.72, -6.28, 6.69, 1.89, 2.04, 8.29, repro,
2004-05-21,1.16, -5.34, 2.90, 1.91, 2.06, 8.19, repro,
2004-05-22,2.08, -8.91, 3.83, 1.86, 2.02, 8.09, repro,
2004-05-23,3.41, -4.29, 16.67, 1.87, 2.01, 8.08, repro,
2004-05-24,-0.28, -5.74, 16.92, 1.86, 2.01, 8.19, repro,
2004-05-25,-1.84, -17.21, 5.38, 1.89, 2.11, 8.41, repro,
2004-05-26,-0.46, -8.68, 28.97, 1.88, 2.03, 8.28, repro,
2004-05-27,0.39, -7.99, 19.66, 1.95, 2.03, 8.36, repro,
2004-05-28,-0.29, -14.14, 6.92, 1.95, 2.13, 8.62, repro,
2004-05-29,1.16, -4.59, 19.03, 1.90, 2.05, 8.50, repro,
2004-05-30,-1.26, -6.74, 19.81, 1.86, 1.98, 8.18, repro,
2004-05-31,0.15, -6.65, 17.31, 1.86, 2.02, 8.11, repro,
2004-06-01,0.33, -10.69, 0.98, 2.06, 2.21, 9.03, repro,
2004-06-02,-4.24, -9.47, 15.73, 1.89, 2.01, 8.26, repro,
2004-06-03,-6.26, -10.70, 4.80, 1.92, 2.07, 8.60, repro,
2004-06-04,-3.37, -13.54, 7.24, 2.00, 2.22, 8.80, repro,
2004-06-05,-1.80, -12.85, -4.00, 1.87, 1.99, 8.12, repro,
2004-06-06,1.21, -9.05, 6.03, 1.90, 2.08, 8.37, repro,
2004-06-07,-1.73, -9.31, 7.77, 1.92, 2.11, 8.67, repro,
2004-06-08,-3.98, -14.93, 1.59, 1.95, 2.22, 8.81, repro,
2004-06-09,-2.84, -8.57, 17.67, 1.90, 2.01, 8.24, repro,
2004-06-10,0.97, -5.08, 28.59, 1.88, 2.03, 8.40, repro,
2004-06-11,-1.53, -13.51, -13.56, 1.86, 2.02, 8.21, repro,
2004-06-12,-1.15, -9.28, 1.84, 1.87, 2.03, 8.35, repro,
2004-06-13,2.12, -9.84, -4.02, 1.90, 2.08, 8.49, repro,
2004-06-14,0.40, -7.24, -1.30, 3.93, 4.38, 18.02, repro,
2004-06-17,-8.81, -6.57, 61.60, 4.90, 6.41, 27.19, repro,
2004-06-18,-5.45, -11.37, 0.19, 1.92, 2.13, 8.66, repro,
2004-06-19,-0.42, -13.61, 1.25, 1.86, 2.04, 8.22, repro,
2004-06-20,-1.52, -6.62, 6.17, 1.92, 2.20, 8.75, repro,
2004-06-21,3.04, -12.92, 18.30, 1.93, 2.14, 8.71, repro,
2004-06-22,-0.22, -12.22, 5.47, 1.84, 2.05, 8.29, repro,
2004-06-23,0.44, -11.06, 13.26, 1.85, 2.02, 8.24, repro,
2004-06-24,-2.68, -6.70, 4.20, 1.85, 2.01, 8.25, repro,
2004-06-25,-5.44, -8.21, -2.88, 2.06, 2.31, 9.32, repro,
2004-06-26,-1.08, -9.86, 9.69, 1.96, 2.13, 8.53, repro,
2004-06-27,-0.28, -8.61, 10.42, 1.90, 2.12, 8.46, repro,
2004-06-28,-1.06, -14.48, -15.25, 1.90, 2.10, 8.40, repro,
2004-06-29,3.39, -9.94, 9.21, 1.95, 2.14, 8.62, repro,
2004-06-30,-0.99, -8.01, 12.50, 1.97, 2.15, 8.91, repro,
2004-07-01,0.95, -11.94, 7.81, 1.90, 2.12, 8.52, repro,
2004-07-02,-0.57, -10.07, -11.65, 1.88, 2.05, 8.33, repro,
2004-07-03,-0.02, -12.91, -11.77, 1.83, 2.01, 8.11, repro,
2004-07-04,3.75, -12.97, 5.62, 1.88, 2.13, 8.60, repro,
2004-07-05,-2.49, -8.43, -4.03, 1.92, 2.10, 8.82, repro,
2004-07-06,-0.40, -7.56, 6.84, 1.87, 2.02, 8.35, repro,
2004-07-07,-1.09, -10.73, -6.98, 1.91, 2.11, 8.43, repro,
2004-07-08,-0.41, -11.25, 21.39, 1.83, 1.98, 8.13, repro,
2004-07-09,0.53, -3.94, 19.18, 1.91, 2.08, 8.44, repro,
2004-07-10,0.17, -6.29, 8.66, 1.86, 2.01, 8.29, repro,
2004-07-11,-2.16, -5.70, 2.09, 1.92, 2.15, 8.68, repro,
2004-07-12,-0.25, -13.46, -0.31, 1.87, 2.07, 8.52, repro,
2004-07-13,-0.12, -10.66, 1.18, 1.86, 1.99, 8.31, repro,
2004-07-14,1.44, -10.72, 5.15, 1.85, 2.00, 8.31, repro,
2004-07-15,3.55, -9.59, 15.40, 1.90, 2.05, 8.54, repro,
2004-07-17,0.17, -9.54, 13.48, 1.96, 2.07, 8.78, repro,
2004-07-18,3.81, -12.10, -2.86, 1.84, 2.01, 8.33, repro,
2004-07-19,0.01, -8.87, -2.38, 1.90, 2.05, 8.48, repro,
2004-07-20,2.64, -8.89, 3.90, 1.96, 2.18, 9.00, repro,
2004-07-21,5.11, -5.39, 11.84, 1.85, 2.03, 8.36, repro,
2004-07-22,0.55, -7.32, 6.14, 1.87, 2.00, 8.29, repro,
2004-07-23,-0.09, -7.37, 11.42, 1.89, 2.02, 8.44, repro,
2004-07-24,2.13, -9.17, -19.18, 1.89, 2.07, 8.65, repro,
2004-07-25,3.65, -9.79, 28.39, 1.97, 2.15, 8.98, repro,
2004-07-26,2.45, -8.31, 2.45, 1.94, 2.14, 8.81, repro,
2004-07-27,5.18, -15.63, -17.12, 2.00, 2.18, 9.27, repro,
2004-07-28,-2.41, -0.98, -5.11, 1.92, 2.19, 8.84, repro,
2004-07-29,3.39, -8.59, 8.29, 1.84, 1.98, 8.24, repro,
2004-07-30,0.84, -7.40, 11.18, 1.86, 2.02, 8.31, repro,
2004-07-31,2.67, -7.93, 5.00, 1.85, 2.00, 8.22, repro,
2004-08-01,1.75, -10.04, 19.97, 1.93, 2.14, 8.74, repro,
2004-08-02,1.87, -11.52, 1.92, 2.06, 2.35, 9.45, repro,
2004-08-03,2.35, -6.55, 11.71, 2.30, 2.59, 10.75, repro,
2004-08-04,2.95, -9.10, 9.42, 1.90, 2.10, 8.45, repro,
2004-08-05,0.67, -16.09, 0.69, 1.89, 2.04, 8.37, repro,
2004-08-06,1.58, -12.75, 16.48, 1.90, 2.09, 8.49, repro,
2004-08-07,0.35, -4.35, -6.59, 1.89, 2.07, 8.61, repro,
2004-08-08,3.06, -9.84, 18.16, 1.85, 2.01, 8.37, repro,
2004-08-09,3.50, -9.25, 10.48, 1.83, 2.02, 8.30, repro,
2004-08-10,6.11, -7.57, 9.42, 1.91, 2.13, 8.88, repro,
2004-08-11,5.00, -10.26, 0.46, 1.87, 2.03, 8.39, repro,
2004-08-12,4.62, -4.14, 1.20, 1.85, 2.04, 8.27, repro,
2004-08-13,6.08, -2.89, 10.09, 1.95, 2.11, 8.86, repro,
2004-08-14,4.30, -7.78, 12.12, 1.85, 2.03, 8.37, repro,
2004-08-15,4.26, -8.22, 3.93, 1.91, 2.09, 8.57, repro,
2004-08-16,4.65, -8.49, 6.71, 1.97, 2.17, 8.98, repro,
2004-08-17,8.48, -2.38, 16.28, 1.90, 2.09, 8.54, repro,
2004-08-18,5.27, -1.62, -0.79, 1.91, 2.15, 8.52, repro,
2004-09-01,7.51, -1.51, -9.54, 2.01, 2.23, 9.08, repro,
2004-09-02,6.62, -3.16, 0.87, 1.90, 2.10, 8.56, repro,
2004-09-04,10.93, -0.21, 8.61, 1.93, 2.23, 8.85, repro,
2004-09-05,6.18, -2.65, -0.83, 1.84, 2.06, 8.30, repro,
2004-09-06,7.50, -4.69, 8.26, 1.89, 2.09, 8.34, repro,
2004-09-07,5.44, -4.90, 15.57, 1.99, 2.28, 9.00, repro,
2004-09-08,6.57, -6.83, -7.67, 2.00, 2.20, 9.19, repro,
2004-09-09,6.06, -7.36, 6.09, 1.89, 2.20, 8.60, repro,
2004-09-10,6.32, -1.98, 2.01, 1.87, 2.03, 8.26, repro,
2004-09-11,9.61, 0.98, 0.94, 1.88, 2.07, 8.31, repro,
2004-09-12,8.92, 1.16, -12.59, 1.86, 2.03, 8.23, repro,
2004-09-13,9.13, -3.35, 6.66, 1.89, 2.11, 8.37, repro,
2004-09-14,8.04, -2.18, 4.54, 1.92, 2.06, 8.64, repro,
2004-09-15,7.15, 2.57, 6.03, 1.85, 2.05, 8.32, repro,
2004-09-16,8.25, 0.68, 11.35, 1.89, 2.04, 8.33, repro,
2004-09-17,9.04, 0.30, 7.22, 2.36, 2.48, 11.07, repro,
2005-09-09,23.76, -5.83, 42.16, 2.64, 3.37, 12.30, repro,
2005-09-10,24.12, -10.86, 39.28, 1.94, 2.18, 8.56, repro,
2005-09-11,26.36, -9.35, 38.51, 1.95, 2.13, 8.25, repro,
2005-09-12,24.61, -11.32, 54.87, 1.92, 2.18, 8.39, repro,
2005-09-13,26.47, -5.46, 33.29, 1.90, 2.06, 8.32, repro,
2005-09-14,28.95, -1.70, 36.11, 1.91, 2.08, 8.24, repro,
2005-09-15,27.41, -7.26, 22.40, 1.86, 2.08, 8.09, repro,
2005-09-16,33.05, -3.44, 21.34, 2.07, 2.32, 9.47, repro,
2005-09-17,26.17, -4.20, 50.08, 1.96, 2.36, 8.83, repro,
2005-09-18,30.14, -2.01, 43.44, 1.80, 1.98, 7.78, repro,
2005-09-19,26.97, -3.53, 28.19, 1.96, 2.22, 8.45, repro,
2005-09-29,29.43, -8.18, 23.47, 4.30, 4.97, 20.40, repro,
2005-09-30,31.08, -6.30, 36.93, 1.92, 2.07, 8.45, repro,
2005-10-01,28.71, -9.36, 34.80, 1.87, 2.04, 8.13, repro,
2005-10-02,26.32, -7.57, 53.97, 1.95, 2.10, 8.49, repro,
2005-10-03,26.15, -10.09, 30.10, 1.86, 2.01, 8.03, repro,
2005-10-04,24.81, -10.53, 20.30, 2.02, 2.39, 8.92, repro,
2005-10-05,28.33, -8.29, 37.03, 1.85, 2.23, 8.30, repro,
2005-10-06,27.64, -3.52, 45.63, 1.89, 2.06, 8.12, repro,
2005-10-07,29.66, -4.59, 43.90, 2.00, 2.30, 8.77, repro,
2005-10-08,31.90, -3.18, 40.73, 1.90, 2.21, 8.56, repro,
2005-10-09,26.92, -11.00, 28.61, 1.99, 2.18, 8.72, repro,
2005-10-10,27.44, -5.63, 24.71, 1.81, 2.04, 7.80, repro,
2005-10-11,28.60, -1.86, 39.31, 1.90, 2.08, 8.31, repro,
2005-10-12,27.97, -5.69, 42.70, 1.82, 2.00, 7.82, repro,
2005-10-13,28.80, -2.44, 31.69, 1.85, 2.05, 7.94, repro,
2005-10-14,27.31, -5.05, 45.62, 1.82, 2.03, 7.97, repro,
2005-10-15,26.68, -6.09, 34.57, 1.92, 2.10, 8.50, repro,
2005-10-16,28.00, -7.35, 35.95, 1.93, 2.09, 8.52, repro,
2005-10-17,34.22, -6.78, 43.69, 2.65, 2.81, 11.63, repro,
2005-10-24,23.78, -14.29, 16.72, 2.13, 2.48, 9.36, repro,
2005-10-25,28.14, -0.49, 25.99, 2.02, 2.21, 8.67, repro,
2005-10-26,23.88, -9.75, 35.31, 1.95, 2.12, 8.45, repro,
2005-10-27,23.47, -6.35, 50.02, 1.86, 2.18, 8.44, repro,
2005-10-28,26.61, -10.56, 51.03, 1.93, 2.19, 8.82, repro,
2005-10-29,23.44, -11.60, 34.42, 1.88, 2.16, 8.46, repro,
2005-10-30,27.18, -9.13, 22.59, 1.86, 2.11, 8.39, repro,
2005-10-31,20.61, -14.24, 23.71, 1.94, 2.13, 8.53, repro,
2005-11-01,21.83, -14.66, 15.63, 1.99, 2.16, 8.65, repro,
2005-11-02,21.59, -15.31, 24.25, 1.96, 2.18, 8.67, repro,
2005-11-03,23.32, -13.16, 33.84, 1.92, 2.10, 8.34, repro,
2005-11-04,20.59, -14.57, 33.15, 1.90, 2.13, 8.30, repro,
2005-11-05,24.77, -11.30, 35.44, 1.91, 2.08, 8.33, repro,
2005-11-06,21.70, -8.96, 38.70, 2.05, 2.28, 9.03, repro,
2005-11-07,26.49, -11.29, 35.18, 1.96, 2.13, 8.64, repro,
2005-11-08,24.11, -12.48, 39.71, 1.96, 2.12, 8.55, repro,
2005-11-09,24.75, -10.51, 37.57, 1.92, 2.10, 8.39, repro,
2005-11-10,31.06, -8.80, 41.84, 1.96, 2.10, 8.50, repro,
2005-11-11,28.01, -8.06, 38.39, 1.89, 2.06, 8.11, repro,
2005-11-12,26.51, -9.41, 31.87, 1.83, 2.00, 7.96, repro,
2005-11-14,23.26, -10.67, 24.47, 1.85, 2.06, 8.10, repro,
2005-11-15,21.51, -7.45, 26.90, 1.87, 2.05, 8.12, repro,
2005-11-16,27.29, -6.51, 41.41, 1.84, 2.06, 7.99, repro,
2005-11-17,25.40, -11.84, 32.21, 1.85, 2.06, 8.13, repro,
2005-11-18,25.21, -8.67, 33.82, 1.88, 2.22, 8.39, repro,
2005-11-19,26.28, -6.10, 37.64, 1.79, 2.00, 7.85, repro,
2005-11-20,28.16, -7.34, 28.95, 1.77, 2.00, 7.83, repro,
2005-11-21,27.43, -8.23, 34.27, 1.93, 2.23, 8.56, repro,
2005-11-22,27.66, -7.06, 34.75, 1.92, 2.07, 8.49, repro,
2005-11-23,24.38, -8.54, 28.59, 1.82, 2.07, 8.14, repro,
2005-11-24,25.03, -7.76, 33.70, 1.84, 2.03, 8.04, repro,
2005-11-25,24.82, -11.10, 27.30, 1.83, 2.07, 8.07, repro,
2005-11-26,26.45, -9.41, 42.05, 1.89, 2.12, 8.41, repro,
2005-11-27,23.48, -10.50, 37.70, 1.87, 2.12, 8.26, repro,
2005-11-28,26.91, -7.18, 39.60, 1.94, 2.20, 8.65, repro,
2005-11-29,27.61, -11.43, 35.36, 1.86, 2.14, 8.17, repro,
2005-11-30,25.21, -9.01, 24.09, 1.88, 2.16, 8.16, repro,
2005-12-01,25.66, -9.12, 5.25, 1.93, 2.16, 8.38, repro,
2005-12-02,23.29, -7.77, 23.55, 1.87, 2.12, 8.10, repro,
2005-12-03,20.80, -7.29, 26.83, 1.82, 2.13, 8.15, repro,
2005-12-04,19.60, -10.20, 15.61, 1.81, 2.07, 7.94, repro,
2005-12-05,21.75, -8.40, 30.38, 1.88, 2.12, 8.28, repro,
2005-12-06,21.67, -4.73, 23.27, 1.94, 2.38, 8.87, repro,
2005-12-07,17.81, -8.45, 19.50, 1.94, 2.20, 8.62, repro,
2005-12-08,22.27, -13.28, 1.09, 1.90, 2.18, 8.46, repro,
2005-12-15,24.25, -3.86, 28.68, 2.11, 2.35, 9.50, repro,
2005-12-16,22.52, -6.07, 33.01, 1.87, 2.15, 8.17, repro,
2005-12-17,22.53, -11.78, 27.71, 1.91, 2.16, 8.56, repro,
2005-12-18,20.18, -9.89, 21.23, 1.84, 2.12, 8.33, repro,
2005-12-19,20.11, -10.97, 26.70, 1.90, 2.12, 8.20, repro,
2005-12-20,18.18, -2.93, 27.61, 1.92, 2.15, 8.56, repro,
2005-12-21,23.61, -11.76, 27.60, 1.87, 2.09, 8.19, repro,
2005-12-22,20.36, -9.95, 24.18, 1.91, 2.20, 8.34, repro,
2005-12-23,24.40, -16.14, 19.14, 1.91, 2.16, 8.33, repro,
2005-12-24,21.84, -20.97, 13.36, 1.94, 2.18, 8.44, repro,
2005-12-25,22.91, -10.71, 25.56, 1.85, 2.13, 8.08, repro,
2005-12-26,23.42, -13.70, 30.99, 1.83, 2.12, 8.13, repro,
2005-12-27,26.72, -12.48, 37.50, 1.84, 2.11, 8.11, repro,
2005-12-28,22.85, -11.46, 18.83, 1.87, 2.14, 8.12, repro,
2005-12-29,22.95, -13.16, 32.01, 1.89, 2.15, 8.26, repro,
2005-12-30,22.54, -9.16, 36.20, 1.90, 2.14, 8.13, repro,
2005-12-31,21.86, -15.58, 26.40, 1.89, 2.20, 8.20, repro,
2006-03-17,18.81, -11.35, 28.57, 3.34, 3.66, 15.02, repro,
2006-03-18,13.47, -1.32, 20.77, 1.83, 1.99, 8.06, repro,
2006-03-19,15.30, -5.29, 23.79, 1.85, 1.98, 8.11, repro,
2006-03-20,14.71, -7.82, 20.74, 1.79, 1.94, 7.87, repro,
2006-03-21,15.50, -10.45, 20.08, 1.81, 1.94, 7.88, repro,
2006-03-22,14.23, -3.85, 29.01, 1.85, 2.03, 8.17, repro,
2006-03-23,14.53, -0.04, 24.68, 1.89, 2.12, 8.37, repro,
2006-03-24,18.44, -4.92, 25.16, 1.81, 1.99, 8.13, repro,
2006-03-25,17.02, -1.75, 26.05, 1.85, 2.03, 8.16, repro,
2006-03-27,16.32, -6.72, 5.60, 1.86, 2.00, 8.16, repro,
2006-03-28,15.15, -8.16, 7.00, 1.81, 1.97, 7.97, repro,
2006-03-29,14.84, -5.62, 15.16, 1.83, 2.00, 8.21, repro,
2006-03-30,14.44, -8.34, 16.21, 1.82, 2.07, 8.34, repro,
2006-03-31,17.30, -6.69, 16.16, 1.85, 2.02, 8.23, repro,
2006-04-01,15.77, -2.07, 11.41, 1.85, 2.00, 8.27, repro,
2006-04-02,12.90, -6.27, 23.50, 1.96, 2.20, 8.88, repro,
2006-04-03,15.71, -5.48, 25.45, 1.81, 1.97, 8.10, repro,
2006-04-04,14.16, -4.96, 27.74, 1.81, 2.03, 8.24, repro,
2006-04-05,14.68, -14.38, 22.83, 1.96, 2.19, 8.68, repro,
2006-04-06,15.99, -15.00, 20.96, 2.07, 2.40, 9.97, repro,
2006-04-24,13.68, -1.41, -8.58, 5.64, 7.30, 25.28, repro,
2006-04-25,11.32, -4.08, 31.33, 1.84, 2.02, 8.30, repro,
2006-04-26,10.13, -4.93, 22.98, 1.77, 1.95, 7.99, repro,
2006-04-27,9.56, -4.62, 11.93, 1.85, 2.00, 8.26, repro,
2006-04-28,10.52, -9.28, 2.33, 1.94, 2.09, 8.93, repro,
2006-05-05,7.68, -4.67, 23.59, 1.87, 2.16, 8.58, repro,
2006-05-06,12.12, -3.63, 12.99, 1.79, 1.97, 8.08, repro,
2006-05-07,11.08, -0.08, 23.88, 1.82, 2.07, 8.40, repro,
2006-05-08,11.96, -5.15, 32.49, 1.78, 1.99, 8.17, repro,
2006-05-09,10.19, -9.69, 13.15, 1.84, 2.06, 8.24, repro,
2006-05-10,9.64, -9.12, 12.45, 1.79, 1.98, 8.18, repro,
2006-05-11,11.18, -7.55, 19.56, 1.78, 2.02, 8.24, repro,
2006-05-12,14.24, -2.95, 32.73, 1.82, 2.01, 8.25, repro,
2006-05-13,9.07, -4.62, 27.12, 1.81, 1.99, 8.20, repro,
2006-05-14,7.43, -7.93, 21.03, 1.78, 1.96, 7.99, repro,
2006-05-15,6.07, -10.26, -1.11, 1.77, 1.96, 7.98, repro,
2006-05-16,5.36, -10.16, 4.87, 1.81, 2.06, 8.26, repro,
2006-05-17,7.48, -8.43, 27.20, 1.81, 2.08, 8.34, repro,
2006-05-18,5.11, -5.55, 17.08, 1.78, 1.97, 8.02, repro,
2006-05-19,7.88, -5.55, 7.24, 1.79, 2.03, 8.30, repro,
2006-05-20,8.37, -6.11, 5.29, 2.01, 2.18, 9.05, repro,
2006-05-21,-0.94, -2.76, 21.02, 1.93, 2.09, 8.49, repro,
2006-05-22,1.78, -9.87, 11.21, 1.87, 2.09, 8.55, repro,
2006-05-23,6.58, -12.02, 1.76, 1.79, 2.01, 8.15, repro,
2006-05-24,4.49, -8.72, 2.97, 1.78, 2.03, 8.24, repro,
2006-05-25,5.59, -3.31, 6.60, 1.80, 2.12, 8.35, repro,
2006-05-26,3.46, -5.31, 24.54, 1.87, 2.19, 8.70, repro,
2006-05-27,5.41, -0.03, 18.33, 1.86, 2.12, 8.39, repro,
2006-05-28,4.80, -2.89, 14.93, 1.83, 2.08, 8.36, repro,
2006-05-29,2.69, -5.33, 6.52, 1.80, 2.06, 8.34, repro,
2006-05-30,5.72, -6.62, 12.44, 1.88, 2.21, 8.80, repro,
2006-05-31,2.63, -6.00, 12.86, 1.84, 2.20, 8.73, repro,
2006-06-04,-1.61, -6.83, 26.83, 1.97, 2.32, 9.24, repro,
2006-06-05,-0.74, -19.06, 8.92, 1.85, 2.10, 8.56, repro,
2006-06-06,-3.23, -15.32, -0.48, 1.84, 2.11, 8.50, repro,
2006-06-07,1.43, -10.93, 17.88, 1.84, 2.15, 8.50, repro,
2006-06-08,-0.92, -8.03, 6.15, 1.97, 2.40, 9.28, repro,
2006-06-09,0.80, -13.50, -13.36, 1.79, 2.08, 8.37, repro,
2006-06-10,-1.75, -10.58, 8.70, 1.79, 2.01, 8.15, repro,
2006-06-11,2.26, -7.37, 6.18, 2.01, 2.27, 9.48, repro,
2006-06-12,-1.12, -4.80, 10.94, 1.84, 2.17, 8.49, repro,
2006-06-13,-3.10, -14.37, 18.49, 1.89, 2.11, 8.60, repro,
2006-06-14,-0.47, -10.46, 13.83, 1.81, 2.10, 8.44, repro,
2006-06-15,-1.99, -6.06, 25.68, 1.83, 2.06, 8.46, repro,
2006-06-16,1.58, -8.62, 19.20, 1.80, 2.04, 8.22, repro,
2006-06-17,-0.76, -5.16, 13.96, 1.81, 2.09, 8.56, repro,
2006-06-18,-0.47, -11.56, 13.29, 1.92, 2.20, 9.03, repro,
2006-06-19,-0.37, -10.56, 13.28, 1.90, 2.20, 9.00, repro,
2006-06-20,-3.32, -11.90, -12.64, 1.94, 2.20, 8.96, repro,
2006-06-21,-1.74, -4.69, 5.66, 1.85, 2.11, 8.49, repro,
2006-06-22,-4.06, -3.17, 11.48, 1.88, 2.15, 8.65, repro,
2006-06-23,-4.10, -3.22, -4.73, 1.85, 2.12, 8.53, repro,
2006-06-24,-2.07, -9.50, 2.12, 1.87, 2.14, 8.61, repro,
2006-06-25,-1.13, -5.23, 16.51, 1.86, 2.06, 8.53, repro,
2006-06-26,-4.53, -18.65, 7.63, 1.95, 2.20, 8.97, repro,
2006-06-27,-4.59, -9.71, 39.70, 1.98, 2.30, 9.36, repro,
2006-06-28,-3.48, -13.45, 2.73, 1.93, 2.12, 8.93, repro,
2006-06-29,-0.30, -8.13, 9.52, 1.81, 2.01, 8.27, repro,
2006-06-30,-3.01, -16.12, 9.84, 1.84, 2.10, 8.58, repro,
2006-07-01,-2.07, -14.34, 8.87, 1.85, 2.08, 8.50, repro,
2006-07-02,-1.92, -9.16, 0.48, 1.87, 2.07, 8.54, repro,
2006-07-03,-4.04, -9.66, -6.43, 1.86, 2.06, 8.52, repro,
2006-07-04,-5.15, -13.55, 8.37, 1.82, 2.05, 8.45, repro,
2006-07-05,-5.51, -10.98, 12.67, 1.78, 2.03, 8.31, repro,
2006-07-06,-4.61, -9.69, -4.30, 1.80, 2.06, 8.23, repro,
2006-07-07,-4.45, -8.97, 5.38, 1.83, 2.02, 8.33, repro,
2006-07-08,-5.57, -17.17, -6.58, 1.87, 2.11, 8.67, repro,
2006-07-09,-4.35, -11.15, 7.51, 1.89, 2.10, 8.65, repro,
2006-07-10,-3.00, -18.71, -4.99, 1.87, 2.11, 8.58, repro,
2006-07-11,-4.24, -15.27, -2.81, 1.79, 2.02, 8.19, repro,
2006-07-12,-6.74, -12.15, -0.49, 1.85, 2.06, 8.44, repro,
2006-07-13,-5.18, -6.18, 7.70, 1.95, 2.22, 9.14, repro,
2006-07-14,-4.13, -13.82, 4.80, 1.82, 2.03, 8.29, repro,
