PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDSF
Station name,San_Fran_DOM2015
Begin Date, 2016-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2857124403 North Latitude, -70.2464889812 East Longitude, 76.54966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-08,0.00, 0.00, 0.00, 1.62, 1.71, 7.58, repro,
2016-02-09,0.90, 0.51, 3.98, 1.59, 1.71, 7.51, repro,
2016-02-10,1.84, 0.90, -3.27, 1.73, 1.87, 8.08, repro,
2016-02-11,3.98, -0.76, 5.78, 1.63, 1.79, 7.68, repro,
2016-02-12,-0.15, 2.46, -8.75, 1.70, 1.85, 8.10, repro,
2016-02-13,-0.99, 1.07, -5.45, 1.64, 1.79, 7.78, repro,
2016-02-14,0.65, 1.04, -7.69, 1.67, 1.79, 7.74, repro,
2016-02-15,-0.73, -0.47, 1.15, 1.70, 1.85, 8.22, repro,
2016-02-16,3.35, 0.53, 3.12, 1.62, 1.74, 7.63, repro,
2016-02-17,1.93, 2.34, 3.21, 1.59, 1.70, 7.50, repro,
2016-02-18,1.78, -2.70, -14.93, 1.65, 1.80, 7.80, repro,
2016-02-19,1.10, -2.47, -11.58, 1.63, 1.78, 7.76, repro,
2016-02-20,2.81, 1.80, 4.08, 1.59, 1.71, 7.49, repro,
2016-02-21,1.21, 0.70, 2.29, 1.59, 1.70, 7.51, repro,
2016-02-22,1.80, -0.52, -11.62, 1.59, 1.71, 7.58, repro,
2016-02-23,2.31, -0.16, 0.39, 1.61, 1.74, 7.64, repro,
2016-02-24,0.51, -0.33, -5.97, 1.62, 1.78, 7.77, repro,
2016-02-25,2.58, 0.71, -10.56, 1.60, 1.71, 7.58, repro,
2016-02-26,0.06, 0.16, -1.49, 1.72, 1.84, 8.11, repro,
2016-02-27,2.41, 2.21, -1.24, 1.60, 1.73, 7.59, repro,
2016-02-28,1.72, 1.67, -8.52, 1.66, 1.74, 7.92, repro,
2016-02-29,1.86, -2.66, -4.39, 1.64, 1.74, 7.84, repro,
2016-03-01,1.67, 0.57, -8.16, 1.59, 1.70, 7.50, repro,
2016-03-02,2.03, -0.65, -3.79, 1.65, 1.72, 7.83, repro,
2016-03-03,0.83, 0.49, -5.37, 1.59, 1.71, 7.54, repro,
2016-03-04,1.24, -0.78, -4.25, 1.63, 1.74, 7.91, repro,
2016-03-05,2.62, -1.17, -5.63, 1.65, 1.79, 7.79, repro,
2016-03-06,2.41, -1.72, -18.18, 1.61, 1.78, 7.69, repro,
2016-03-07,2.10, 0.37, -14.00, 1.62, 1.73, 7.74, repro,
2016-03-08,2.34, -1.65, 0.08, 1.79, 1.87, 8.51, repro,
2016-03-09,1.54, -1.00, -3.75, 1.61, 1.73, 7.70, repro,
2016-03-10,2.88, -0.69, -0.19, 1.63, 1.75, 7.89, repro,
2016-03-11,1.66, 1.71, -7.32, 1.60, 1.68, 7.59, repro,
2016-03-12,1.11, -2.30, 3.04, 1.58, 1.67, 7.51, repro,
2016-03-13,2.15, -1.19, -4.19, 1.56, 1.66, 7.46, repro,
2016-03-14,0.80, -1.88, 0.12, 1.61, 1.67, 7.73, repro,
2016-03-15,2.12, -0.48, 2.68, 1.63, 1.68, 7.83, repro,
2016-03-16,1.20, -1.05, 0.77, 1.68, 1.68, 7.97, repro,
2016-03-17,1.07, -0.50, -3.16, 1.67, 1.73, 7.88, repro,
2016-03-18,0.43, -1.62, -0.31, 1.64, 1.73, 7.84, repro,
2016-03-19,-0.05, -1.59, 2.89, 1.62, 1.84, 7.79, repro,
2016-03-20,1.71, -0.23, -0.60, 1.58, 1.66, 7.44, repro,
2016-03-21,0.38, -1.00, 0.89, 1.58, 1.65, 7.47, repro,
2016-03-22,0.36, 0.43, 2.32, 1.65, 1.68, 7.70, repro,
2016-03-23,1.62, -1.06, 8.22, 1.61, 1.68, 7.56, repro,
2016-03-24,1.02, -0.98, -5.47, 1.58, 1.66, 7.47, repro,
2016-03-25,2.44, -0.41, -0.44, 1.62, 1.68, 7.75, repro,
2016-03-26,1.78, -1.60, 5.81, 1.59, 1.66, 7.54, repro,
2016-03-27,-0.82, -0.63, 1.36, 1.59, 1.66, 7.54, repro,
2016-03-28,-0.60, 1.89, -10.55, 1.65, 1.73, 7.64, repro,
2016-03-29,0.63, -2.11, -5.29, 1.61, 1.70, 7.47, repro,
2016-03-30,0.19, -0.26, -2.41, 1.59, 1.67, 7.53, repro,
2016-03-31,0.98, -0.23, -3.81, 1.63, 1.72, 7.59, repro,
2016-04-01,1.62, 0.29, -5.48, 1.60, 1.69, 7.61, repro,
2016-04-02,-1.16, 0.39, -1.06, 1.66, 1.82, 7.80, repro,
2016-04-03,1.12, -1.44, 3.90, 1.59, 1.66, 7.46, repro,
2016-04-04,-1.00, 0.03, -2.30, 1.59, 1.67, 7.49, repro,
2016-04-05,1.26, -0.29, -1.75, 1.59, 1.71, 7.59, repro,
2016-04-06,3.59, -1.09, 3.89, 1.67, 1.85, 7.90, repro,
2016-04-07,2.15, -1.61, 1.47, 1.60, 1.67, 7.47, repro,
2016-04-08,0.48, 0.07, 2.45, 1.59, 1.67, 7.49, repro,
2016-04-09,0.57, 0.25, 8.36, 1.57, 1.67, 7.47, repro,
2016-04-10,-0.35, -0.92, -2.23, 1.58, 1.68, 7.49, repro,
2016-04-11,-1.97, 0.28, 0.09, 1.58, 1.70, 7.57, repro,
2016-04-12,1.06, -0.89, -3.89, 1.62, 1.76, 7.74, repro,
2016-04-13,1.74, 0.04, 6.49, 1.63, 1.78, 7.80, repro,
2016-04-14,-0.96, -0.39, -0.78, 1.58, 1.67, 7.51, repro,
2016-04-15,-1.07, -1.06, 0.81, 1.58, 1.66, 7.51, repro,
2016-04-16,0.50, -2.00, 3.94, 1.57, 1.69, 7.49, repro,
2016-04-17,-1.33, 1.48, -5.19, 1.64, 1.72, 7.79, repro,
2016-04-18,0.41, -0.51, -0.42, 1.65, 1.74, 7.77, repro,
2016-04-19,0.78, 0.14, -0.03, 1.60, 1.73, 7.67, repro,
2016-04-20,-0.51, -0.69, 5.40, 1.57, 1.71, 7.55, repro,
2016-04-21,0.10, 0.12, -3.25, 1.56, 1.67, 7.47, repro,
2016-04-22,-0.87, 0.07, 2.73, 1.56, 1.67, 7.49, repro,
2016-04-23,1.01, 0.31, 0.15, 1.75, 1.90, 8.54, repro,
2016-04-24,3.48, -1.05, 3.95, 1.60, 1.70, 7.65, repro,
2016-04-25,1.57, -0.51, 1.77, 1.62, 1.75, 7.71, repro,
2016-04-26,0.38, 0.07, -6.63, 1.61, 1.74, 7.79, repro,
2016-04-27,-0.05, -0.02, -0.32, 1.88, 1.92, 8.93, repro,
2016-04-28,-3.24, -1.72, -6.18, 1.74, 1.86, 8.40, repro,
2016-04-29,1.50, -0.04, -10.85, 1.92, 1.91, 9.08, repro,
2016-04-30,3.61, -1.76, -3.72, 1.91, 1.89, 9.08, repro,
2016-05-01,1.69, -0.53, 4.89, 1.70, 1.83, 8.08, repro,
2016-05-02,1.71, 2.02, 2.86, 1.68, 1.85, 8.00, repro,
2016-05-03,0.60, -0.25, -11.41, 1.66, 1.81, 8.00, repro,
2016-05-04,1.27, 1.36, 0.60, 1.62, 1.71, 7.69, repro,
2016-05-05,2.30, -0.01, -1.26, 1.65, 1.81, 7.89, repro,
2016-05-06,2.30, 2.21, -1.52, 1.64, 1.78, 7.84, repro,
2016-05-07,0.19, 0.79, -3.99, 1.61, 1.73, 7.90, repro,
2016-05-08,1.17, -0.83, -5.34, 1.62, 1.72, 7.81, repro,
2016-05-09,-3.51, -0.10, -12.35, 1.60, 1.74, 7.69, repro,
2016-05-10,1.32, -0.93, 0.59, 1.74, 1.77, 8.17, repro,
2016-05-11,1.04, -5.29, 2.68, 1.59, 1.68, 7.54, repro,
2016-05-12,-0.61, 0.12, -10.76, 1.58, 1.68, 7.47, repro,
2016-05-13,0.75, -1.43, -1.86, 1.74, 1.90, 8.36, repro,
2016-05-14,0.90, -0.03, 6.02, 1.69, 1.80, 8.18, repro,
2016-05-15,-0.82, -0.63, 0.76, 1.97, 1.94, 9.11, repro,
2016-05-16,-0.66, -1.30, -4.63, 1.58, 1.68, 7.46, repro,
2016-05-17,0.67, -1.34, -8.22, 1.59, 1.68, 7.46, repro,
2016-05-18,4.01, -0.91, -2.61, 1.65, 1.81, 7.92, repro,
2016-05-19,0.43, -1.06, 0.71, 1.67, 1.76, 7.98, repro,
2016-05-20,0.02, -1.32, 24.12, 1.70, 1.82, 8.29, repro,
2016-05-21,0.27, 0.47, -2.09, 1.59, 1.70, 7.57, repro,
2016-05-22,3.01, 0.50, -7.93, 1.62, 1.76, 7.79, repro,
2016-05-23,0.85, -0.86, -10.22, 1.66, 1.73, 7.86, repro,
2016-05-24,-0.96, 1.18, -10.18, 1.60, 1.71, 7.68, repro,
2016-05-25,-0.03, -0.04, 1.71, 1.63, 1.70, 7.80, repro,
2016-05-26,-0.80, -0.40, 4.98, 1.57, 1.68, 7.45, repro,
2016-05-27,0.37, -1.00, -6.11, 1.61, 1.75, 7.55, repro,
2016-05-28,1.74, 0.64, -12.28, 1.66, 1.79, 7.90, repro,
2016-05-29,1.67, -0.33, 0.21, 1.59, 1.69, 7.60, repro,
2016-05-30,-0.86, 0.27, 1.16, 1.83, 1.88, 8.89, repro,
2016-05-31,0.31, -0.85, 3.11, 1.57, 1.67, 7.44, repro,
2016-06-01,-1.27, 1.95, -15.24, 1.58, 1.69, 7.52, repro,
2016-06-02,0.28, -0.21, -12.97, 1.60, 1.73, 7.64, repro,
2016-06-03,-0.27, 2.39, -5.75, 1.89, 2.00, 9.25, repro,
2016-06-04,0.01, -0.65, -4.62, 1.62, 1.71, 7.69, repro,
2016-06-05,2.27, -0.85, -5.51, 1.61, 1.71, 7.63, repro,
2016-06-06,0.44, -1.21, -4.62, 1.62, 1.75, 7.77, repro,
2016-06-07,2.81, -3.31, -0.73, 1.62, 1.72, 7.76, repro,
2016-06-08,-0.36, -1.76, 0.11, 1.68, 1.81, 8.12, repro,
2016-06-09,0.50, -0.65, -0.98, 1.57, 1.69, 7.52, repro,
2016-06-10,1.32, -0.28, -9.82, 1.57, 1.68, 7.49, repro,
2016-06-11,-0.01, 0.36, -13.48, 1.58, 1.70, 7.57, repro,
2016-06-12,-0.35, -1.54, -1.11, 1.66, 1.71, 8.02, repro,
2016-06-13,-1.47, 0.34, -6.23, 1.58, 1.68, 7.51, repro,
2016-06-14,-0.14, -1.54, -5.68, 1.60, 1.72, 7.61, repro,
2016-06-15,1.82, -1.15, -7.93, 1.59, 1.72, 7.62, repro,
2016-06-16,1.20, -1.69, -5.43, 1.60, 1.72, 7.63, repro,
2016-06-17,0.35, -0.40, -3.74, 1.61, 1.69, 7.57, repro,
2016-06-18,0.36, -2.15, -5.40, 1.67, 1.71, 7.74, repro,
2016-06-19,0.07, -0.25, -0.06, 1.65, 1.70, 7.82, repro,
2016-06-20,1.37, 1.51, 7.63, 1.80, 1.94, 8.63, repro,
2016-06-21,-0.21, 0.51, 5.32, 1.67, 1.79, 7.94, repro,
2016-06-22,0.43, -0.81, 4.40, 1.75, 2.05, 8.77, repro,
2016-06-23,2.74, 0.75, 6.51, 1.69, 1.92, 8.20, repro,
2016-06-24,0.53, -1.08, -1.58, 1.78, 2.03, 8.49, repro,
2016-06-25,1.15, -3.36, -6.21, 1.60, 1.73, 7.61, repro,
2016-06-26,-1.98, -1.80, -2.71, 1.69, 1.86, 7.97, repro,
2016-06-27,0.37, 1.99, -1.67, 1.67, 1.77, 8.12, repro,
2016-06-28,-0.74, -0.22, -7.53, 1.61, 1.83, 7.86, repro,
2016-06-29,-0.39, -0.86, -9.15, 1.59, 1.72, 7.60, repro,
2016-06-30,0.54, -4.56, -2.81, 1.67, 1.80, 8.07, repro,
2016-07-01,1.81, -0.97, 1.74, 1.63, 1.77, 7.74, repro,
2016-07-02,-2.33, 0.72, -8.45, 1.68, 1.76, 8.07, repro,
2016-07-03,1.27, -1.57, -3.70, 1.63, 1.85, 7.94, repro,
2016-07-04,1.32, -0.73, -5.80, 1.65, 1.82, 7.88, repro,
2016-07-05,-0.31, -0.05, 1.61, 1.67, 1.77, 7.95, repro,
2016-07-06,-0.11, 2.58, -10.41, 1.62, 1.76, 7.69, repro,
2016-07-07,1.26, -0.02, -1.74, 1.59, 1.72, 7.55, repro,
2016-07-08,-0.13, -2.18, -9.73, 1.62, 1.78, 7.76, repro,
2016-07-09,0.32, -1.26, 2.07, 1.71, 1.92, 8.33, repro,
2016-07-10,1.39, -1.11, -0.57, 1.64, 1.83, 7.83, repro,
2016-07-11,-0.01, -0.41, 0.76, 1.59, 1.73, 7.57, repro,
2016-07-12,-1.12, -1.04, -9.52, 1.59, 1.75, 7.59, repro,
2016-07-13,1.08, -0.19, -3.26, 1.65, 1.83, 7.95, repro,
2016-07-14,3.09, -0.81, -1.36, 1.71, 1.84, 8.33, repro,
2016-07-15,-0.77, 1.75, -13.04, 1.79, 1.94, 8.83, repro,
2016-07-16,0.83, -0.15, -14.42, 1.67, 1.75, 7.94, repro,
2016-07-17,0.11, 1.62, -11.54, 1.61, 1.77, 7.81, repro,
2016-07-18,0.71, -0.07, -1.56, 1.64, 1.79, 7.91, repro,
2016-07-19,1.30, -3.12, -14.98, 1.77, 1.92, 8.49, repro,
2016-07-20,-1.30, -1.07, 13.28, 1.78, 2.06, 8.77, repro,
2016-07-21,1.02, 0.71, -10.32, 1.65, 1.85, 7.96, repro,
2016-07-22,0.86, -2.01, 2.22, 1.63, 1.73, 7.70, repro,
2016-07-23,1.27, -1.02, -10.82, 1.65, 1.73, 7.89, repro,
2016-07-24,4.01, 0.06, 4.69, 1.83, 1.91, 8.85, repro,
2016-07-25,1.63, -2.45, -8.50, 1.83, 2.00, 8.91, repro,
2016-07-26,-0.14, 1.07, 12.86, 1.67, 1.81, 8.05, repro,
2016-07-27,0.73, -2.68, -4.58, 1.68, 1.84, 7.99, repro,
2016-07-28,0.68, -0.02, -8.88, 1.65, 1.77, 7.73, repro,
2016-07-29,3.34, 1.14, -10.42, 1.85, 2.13, 8.94, repro,
2016-07-30,1.16, -1.39, -5.93, 1.63, 1.79, 7.78, repro,
2016-07-31,2.29, -0.27, 3.81, 1.68, 1.77, 8.06, repro,
2016-08-01,3.62, -2.67, 10.96, 1.68, 1.81, 8.20, repro,
2016-08-02,1.07, -0.37, -12.65, 1.59, 1.69, 7.51, repro,
2016-08-03,1.64, 0.56, 2.17, 1.66, 1.71, 7.88, repro,
2016-08-04,2.33, 1.64, 0.87, 1.60, 1.71, 7.62, repro,
2016-08-05,2.29, -2.91, -11.13, 1.60, 1.73, 7.71, repro,
2016-08-06,0.41, 1.33, -0.37, 1.74, 1.79, 8.17, repro,
2016-08-07,1.35, -0.70, -9.47, 1.58, 1.68, 7.49, repro,
2016-08-08,1.16, -0.62, -2.30, 1.58, 1.67, 7.40, repro,
2016-08-09,0.44, -0.03, -6.19, 1.61, 1.72, 7.55, repro,
2016-08-10,2.30, 2.45, -5.11, 1.77, 1.94, 8.48, repro,
2016-08-11,-1.06, -3.83, 22.98, 1.79, 1.92, 8.53, repro,
2016-08-12,3.07, 0.34, -4.35, 1.60, 1.69, 7.60, repro,
2016-08-13,1.89, 0.21, -12.40, 1.67, 1.81, 8.05, repro,
2016-08-14,1.37, 0.29, -3.63, 1.74, 1.90, 8.40, repro,
2016-08-15,2.88, 4.03, 4.75, 1.85, 1.99, 8.79, repro,
2016-08-16,1.10, 1.75, 5.56, 1.69, 1.81, 8.03, repro,
2016-08-17,2.11, 2.10, 8.51, 1.64, 1.79, 7.86, repro,
2016-08-18,2.48, 1.46, 4.33, 1.60, 1.68, 7.46, repro,
2016-08-19,1.42, -0.07, -5.23, 1.62, 1.73, 7.53, repro,
2016-08-20,1.74, -0.27, -0.45, 1.58, 1.68, 7.44, repro,
2016-08-21,0.98, -0.67, -1.54, 1.58, 1.67, 7.39, repro,
2016-08-22,0.60, -1.24, 3.26, 1.64, 1.82, 7.91, repro,
2016-08-23,2.38, -2.29, 1.44, 1.66, 1.76, 7.86, repro,
2016-08-24,1.66, -0.11, 1.22, 1.63, 1.85, 7.89, repro,
2016-08-25,0.94, -3.58, -0.30, 1.71, 1.90, 8.29, repro,
2016-08-26,0.69, -1.84, -4.21, 1.80, 1.91, 8.90, repro,
2016-08-27,2.09, -3.15, -11.92, 1.61, 1.71, 7.58, repro,
2016-08-28,2.49, -1.29, -3.93, 1.94, 2.26, 9.13, repro,
2016-08-29,3.05, -1.86, -12.55, 1.63, 1.81, 7.82, repro,
2016-08-30,1.94, -0.25, 4.04, 1.62, 1.77, 7.70, repro,
2016-08-31,1.62, -1.37, 6.05, 1.58, 1.69, 7.42, repro,
2016-09-01,0.88, -2.95, 3.33, 1.57, 1.71, 7.48, repro,
2016-09-02,2.19, -2.34, -2.12, 1.72, 1.79, 7.98, repro,
2016-09-03,0.70, -2.02, -8.99, 1.61, 1.72, 7.63, repro,
2016-09-04,2.10, -1.68, -1.29, 1.57, 1.70, 7.47, repro,
2016-09-05,0.54, -1.72, 1.76, 1.62, 1.75, 7.59, repro,
2016-09-06,3.20, -0.26, 0.15, 1.67, 1.82, 7.98, repro,
2016-09-07,1.44, -1.47, 12.70, 1.73, 1.86, 8.23, repro,
2016-09-08,2.95, -2.18, 0.22, 1.76, 1.89, 8.21, repro,
2016-09-09,1.10, 2.12, 0.91, 1.70, 1.83, 7.90, repro,
2016-09-10,1.79, -0.21, -6.97, 1.59, 1.75, 7.50, repro,
2016-09-11,1.36, -1.31, -11.12, 1.58, 1.73, 7.45, repro,
2016-09-12,1.60, 0.19, 7.14, 1.81, 1.99, 8.47, repro,
2016-09-13,-0.72, -2.09, 12.78, 1.67, 1.74, 7.68, repro,
2016-09-14,2.33, -2.65, -3.70, 1.67, 1.80, 7.99, repro,
2016-09-15,1.44, -0.30, -19.63, 1.72, 1.91, 8.16, repro,
2016-09-16,1.39, -2.90, -5.85, 1.67, 1.86, 7.87, repro,
2016-09-17,4.66, -1.86, -4.95, 1.91, 2.27, 9.21, repro,
2016-09-18,0.54, -1.91, -7.36, 1.59, 1.68, 7.44, repro,
2016-09-19,2.65, 1.51, -6.99, 1.58, 1.72, 7.45, repro,
2016-09-20,2.38, -2.41, 2.21, 1.63, 1.86, 7.77, repro,
2016-09-21,3.41, -0.32, -2.97, 1.65, 1.73, 7.89, repro,
2016-09-22,1.36, -3.26, -11.91, 1.72, 1.94, 7.99, repro,
2016-09-23,1.99, -3.68, 5.83, 1.74, 1.89, 8.09, repro,
2016-09-24,3.06, 0.90, -7.54, 1.61, 1.70, 7.52, repro,
2016-09-25,0.70, 0.18, -2.72, 1.83, 2.08, 8.86, repro,
2016-09-26,2.74, 1.18, -8.85, 1.58, 1.70, 7.39, repro,
2016-09-27,0.68, 0.33, -5.11, 1.60, 1.70, 7.49, repro,
2016-09-28,0.37, -1.27, -3.32, 1.67, 1.88, 8.06, repro,
2016-09-29,1.56, -2.24, -0.52, 1.68, 1.80, 7.90, repro,
2016-09-30,-1.81, -2.09, 24.52, 1.77, 1.97, 8.48, repro,
2016-10-01,1.52, 1.21, -3.45, 1.68, 1.84, 7.93, repro,
2016-10-02,2.39, 5.73, 6.64, 1.87, 2.19, 9.14, repro,
2016-10-03,2.57, -2.17, -1.29, 1.61, 1.70, 7.51, repro,
2016-10-04,3.20, -0.61, -1.87, 1.62, 1.78, 7.71, repro,
2016-10-05,1.14, -3.61, -0.86, 1.58, 1.71, 7.48, repro,
2016-10-06,1.68, -2.71, -5.01, 1.58, 1.69, 7.40, repro,
2016-10-07,0.73, -2.72, 2.18, 1.57, 1.68, 7.35, repro,
2016-10-08,-0.55, 0.57, -3.24, 1.58, 1.72, 7.46, repro,
2016-10-09,-0.04, -0.95, -1.99, 1.62, 1.79, 7.49, repro,
2016-10-10,2.10, -3.24, -3.81, 2.18, 2.58, 10.33, repro,
2016-10-11,1.52, -0.93, -3.34, 1.81, 2.22, 8.76, repro,
2016-10-12,2.77, 0.56, -1.67, 1.75, 2.00, 8.41, repro,
2016-10-13,1.61, -2.26, -1.40, 2.03, 2.27, 9.83, repro,
2016-10-14,0.75, -1.52, -8.48, 1.62, 1.82, 7.65, repro,
2016-10-15,1.51, -2.11, -13.43, 1.58, 1.70, 7.41, repro,
2016-10-16,1.64, -1.31, 4.61, 1.58, 1.71, 7.45, repro,
2016-10-17,0.72, 1.02, 7.01, 1.58, 1.71, 7.50, repro,
2016-10-18,1.82, 1.29, 9.20, 1.75, 1.84, 8.24, repro,
2016-10-19,0.10, 0.02, 6.49, 1.58, 1.70, 7.46, repro,
2016-10-20,0.88, -0.03, -9.57, 1.57, 1.68, 7.39, repro,
2016-10-21,0.76, -1.14, -10.13, 1.56, 1.68, 7.34, repro,
2016-10-22,-0.23, 1.52, -9.84, 1.65, 1.77, 7.90, repro,
2016-10-23,0.42, -2.74, -9.34, 1.59, 1.73, 7.48, repro,
2016-10-24,1.65, -0.04, -3.28, 1.60, 1.79, 7.55, repro,
2016-10-25,1.04, -1.24, -3.43, 1.58, 1.69, 7.41, repro,
2016-10-26,0.38, -2.15, -19.15, 1.61, 1.78, 7.72, repro,
2016-10-27,3.88, 2.23, 4.79, 1.64, 1.78, 7.77, repro,
2016-10-28,2.21, 1.82, -6.83, 1.59, 1.68, 7.40, repro,
2016-10-29,0.92, 0.96, -2.21, 1.66, 1.84, 7.86, repro,
2016-10-30,1.13, 0.50, -10.62, 1.64, 1.75, 7.74, repro,
2016-10-31,2.36, -1.17, -6.95, 1.59, 1.73, 7.39, repro,
2016-11-01,2.38, -0.04, -2.90, 1.67, 1.84, 8.09, repro,
2016-11-02,1.55, -1.84, -0.65, 1.71, 1.93, 8.37, repro,
2016-11-03,1.76, -1.64, 4.37, 1.73, 1.84, 8.22, repro,
2016-11-04,2.48, 1.21, -6.97, 1.69, 1.79, 7.88, repro,
2016-11-05,1.23, -0.62, -14.59, 1.63, 1.81, 7.73, repro,
2016-11-06,5.61, 1.60, -3.57, 1.68, 1.80, 7.80, repro,
2016-11-07,0.33, -0.14, -7.72, 1.67, 1.84, 7.80, repro,
2016-11-08,2.16, -4.04, -8.38, 1.72, 1.78, 8.04, repro,
2016-11-09,1.56, -3.81, 1.16, 1.70, 1.82, 7.95, repro,
2016-11-10,1.75, 1.43, -11.95, 1.64, 1.78, 7.61, repro,
2016-11-11,3.18, -1.40, -4.25, 1.78, 1.90, 8.30, repro,
2016-11-12,2.47, 0.36, -11.90, 1.57, 1.68, 7.36, repro,
2016-11-13,-1.27, -0.44, 3.20, 1.68, 1.87, 8.17, repro,
2016-11-14,1.05, 0.54, -2.85, 1.64, 1.76, 7.56, repro,
2016-11-15,0.58, -0.11, -25.82, 1.59, 1.72, 7.46, repro,
2016-11-16,2.61, -0.75, -10.27, 1.58, 1.68, 7.38, repro,
2016-11-17,1.92, 0.54, -5.55, 1.66, 1.91, 7.97, repro,
2016-11-18,-0.48, 2.98, -3.84, 1.61, 1.73, 7.55, repro,
2016-11-19,3.75, -2.68, -6.83, 1.60, 1.74, 7.49, repro,
2016-11-20,1.88, 0.41, -9.59, 1.57, 1.70, 7.30, repro,
2016-11-21,-0.61, -1.16, -0.02, 1.58, 1.72, 7.41, repro,
2016-11-22,1.29, -2.30, -8.09, 1.58, 1.69, 7.40, repro,
2016-11-23,-1.30, -0.47, 7.38, 1.66, 1.87, 7.97, repro,
2016-11-24,1.81, 3.20, -27.97, 1.80, 1.90, 8.51, repro,
2016-11-25,1.15, -1.40, -8.51, 1.74, 1.97, 8.25, repro,
2016-11-26,-0.24, -1.62, -2.29, 1.66, 1.81, 8.11, repro,
2016-11-27,1.18, -0.20, -1.81, 1.70, 1.84, 7.81, repro,
2016-11-28,0.98, -2.30, -13.08, 1.61, 1.73, 7.57, repro,
2016-11-29,1.83, -2.10, 1.20, 1.61, 1.70, 7.50, repro,
2016-11-30,2.19, -1.13, -9.68, 1.65, 1.80, 7.71, repro,
2016-12-01,2.47, -2.31, -4.40, 1.93, 2.16, 9.67, repro,
2016-12-02,1.48, -0.29, -2.38, 1.68, 1.81, 7.91, repro,
2016-12-03,-0.39, -0.66, -7.22, 1.58, 1.71, 7.37, repro,
2016-12-04,-1.79, -2.40, -0.86, 1.70, 1.95, 8.02, repro,
2016-12-05,0.57, -0.61, 1.52, 1.58, 1.71, 7.37, repro,
2016-12-06,1.53, -0.57, -3.56, 1.68, 1.79, 7.97, repro,
2016-12-07,0.94, -0.70, 5.80, 1.58, 1.74, 7.43, repro,
2016-12-08,0.62, 0.82, -3.93, 1.61, 1.81, 7.55, repro,
2016-12-09,0.44, -0.94, -7.75, 1.60, 1.74, 7.40, repro,
2016-12-10,0.68, -0.55, -1.81, 1.61, 1.75, 7.67, repro,
2016-12-11,1.37, -0.80, -11.83, 1.69, 1.91, 8.33, repro,
2016-12-12,1.33, -2.73, 10.72, 1.64, 1.77, 7.74, repro,
2016-12-13,-0.64, -0.12, 3.23, 1.63, 1.78, 7.70, repro,
2016-12-14,0.31, 0.12, -14.13, 1.61, 1.71, 7.56, repro,
2016-12-15,1.97, -0.21, -7.40, 1.56, 1.68, 7.27, repro,
2016-12-16,0.40, -1.29, -8.33, 1.57, 1.70, 7.36, repro,
2016-12-17,-1.04, 0.31, 2.58, 1.74, 1.98, 8.57, repro,
2016-12-18,-0.30, -3.16, -15.24, 1.74, 1.87, 8.39, repro,
2016-12-19,1.97, 1.46, 9.35, 1.87, 1.98, 8.81, repro,
2016-12-20,-4.30, -1.45, -0.96, 1.71, 1.91, 8.20, repro,
2016-12-21,-1.02, 1.58, 0.41, 1.62, 1.77, 7.77, repro,
2016-12-22,0.51, 0.95, -10.31, 1.72, 1.76, 8.01, repro,
2016-12-23,-1.00, -3.15, -10.89, 1.66, 1.88, 8.05, repro,
2016-12-24,2.93, -1.29, -1.11, 1.66, 1.78, 7.78, repro,
2016-12-25,-1.89, 0.33, -3.70, 1.69, 1.81, 8.00, repro,
2016-12-26,-0.14, -4.69, -3.09, 1.74, 1.84, 8.26, repro,
2016-12-27,3.25, -1.85, 3.90, 1.66, 1.78, 7.87, repro,
2016-12-28,1.81, -1.80, -1.37, 1.59, 1.70, 7.53, repro,
2016-12-29,2.15, -0.54, -7.07, 1.57, 1.68, 7.35, repro,
2016-12-30,-0.15, 2.35, 4.11, 1.59, 1.74, 7.52, repro,
2016-12-31,0.57, -1.10, -6.23, 1.57, 1.68, 7.42, repro,
2017-01-01,1.23, 0.43, -9.29, 1.60, 1.71, 7.60, repro,
2017-01-02,1.70, -0.35, -1.55, 1.60, 1.71, 7.57, repro,
2017-01-03,2.38, -1.61, -8.68, 1.57, 1.68, 7.35, repro,
2017-01-04,2.84, -1.31, -1.71, 1.58, 1.68, 7.37, repro,
2017-01-05,0.31, 2.62, 0.83, 1.57, 1.72, 7.43, repro,
2017-01-06,2.33, 0.42, -5.59, 1.57, 1.69, 7.38, repro,
2017-01-07,0.66, -0.84, 0.99, 1.59, 1.70, 7.47, repro,
2017-01-08,0.84, -0.44, -15.60, 1.64, 1.73, 7.74, repro,
2017-01-09,1.75, -2.03, -18.63, 1.62, 1.74, 7.58, repro,
2017-01-10,2.01, -3.26, -17.07, 1.63, 1.79, 7.81, repro,
2017-01-11,1.07, -0.73, -11.97, 1.56, 1.69, 7.32, repro,
2017-01-12,0.91, 0.42, -1.55, 1.71, 1.79, 8.00, repro,
2017-01-13,-0.74, 0.48, -9.96, 1.73, 1.91, 8.04, repro,
2017-01-14,4.23, -1.01, -7.04, 1.67, 1.77, 7.81, repro,
