PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P442
Station name,DarringtonWA2006
Begin Date, 2006-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2604798997 North Latitude, -121.6155500542 East Longitude, 146.89111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-23,0.00, 0.00, 0.00, 2.37, 1.60, 7.25, repro,
2006-03-24,-1.27, -1.42, 2.11, 2.37, 1.59, 7.23, repro,
2006-03-25,0.54, -0.73, 7.48, 2.33, 1.57, 7.07, repro,
2006-03-26,-0.22, -0.01, 9.00, 2.34, 1.59, 7.10, repro,
2006-03-27,-0.49, -0.33, 11.12, 2.37, 1.60, 7.21, repro,
2006-03-28,2.54, -0.67, 9.78, 2.28, 1.57, 7.07, repro,
2006-03-29,1.24, -0.86, 15.99, 2.23, 1.55, 6.97, repro,
2006-03-30,0.52, -0.52, 9.11, 2.23, 1.54, 6.94, repro,
2006-03-31,-0.55, 0.52, 12.44, 2.23, 1.54, 6.92, repro,
2006-04-01,0.36, -0.36, 12.65, 2.23, 1.54, 6.93, repro,
2006-04-02,2.36, -0.30, -0.00, 2.23, 1.55, 6.99, repro,
2006-04-03,1.25, -0.53, 8.18, 2.24, 1.55, 7.00, repro,
2006-04-04,2.45, -0.22, 10.14, 2.22, 1.54, 6.93, repro,
2006-04-05,0.42, 1.04, 12.43, 2.23, 1.55, 6.98, repro,
2006-04-06,-0.12, -0.28, 12.14, 2.26, 1.57, 7.11, repro,
2006-04-07,0.95, -0.05, 9.41, 2.33, 1.59, 7.29, repro,
2006-04-08,0.25, -0.36, 8.07, 2.37, 1.60, 7.36, repro,
2006-04-09,0.77, -0.86, 8.21, 2.23, 1.55, 6.97, repro,
2006-04-10,1.87, -0.09, 12.95, 2.23, 1.54, 6.95, repro,
2006-04-11,0.75, 0.32, 14.24, 2.27, 1.58, 7.19, repro,
2006-04-12,-1.04, -0.69, 1.55, 2.30, 1.59, 7.26, repro,
2006-04-13,1.27, -0.59, 9.21, 2.23, 1.54, 6.97, repro,
2006-04-14,-2.50, -3.54, 10.15, 2.24, 1.56, 7.05, repro,
2006-04-15,0.06, -2.41, 11.40, 2.27, 1.57, 7.13, repro,
2006-04-16,0.40, -2.47, 12.42, 2.21, 1.54, 6.95, repro,
2006-04-17,0.62, 0.55, 15.56, 2.23, 1.55, 6.99, repro,
2006-04-18,1.77, -0.61, 2.23, 2.25, 1.54, 7.02, repro,
