PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORV
Station name,CORV_PNGA_OR1996
Begin Date, 1996-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5855350619 North Latitude, -123.3046049730 East Longitude, 105.62419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-18,0.00, 0.00, 0.00, 3.22, 2.59, 10.23, repro,
1996-02-19,0.19, -5.38, 4.00, 3.16, 2.49, 9.84, repro,
1996-02-20,2.77, 0.49, -2.10, 3.22, 2.61, 10.94, repro,
1996-02-24,-3308.53, -1470.85, -790.85, 1312.85, 665.46, 2746.26, repro,
1996-02-25,4.18, -0.80, -12.11, 3.50, 2.68, 11.14, repro,
1996-02-26,1.50, -3.63, -13.56, 3.29, 2.54, 10.36, repro,
1996-02-27,1.65, -6.42, -24.02, 3.48, 2.82, 11.79, repro,
1996-02-28,-2.06, -5.28, -8.18, 3.58, 2.90, 12.18, repro,
1996-02-29,-0.96, -6.36, -16.84, 3.64, 3.04, 12.98, repro,
1996-03-01,-0.09, -4.31, -19.22, 3.35, 2.54, 10.62, repro,
1996-03-02,1.43, -6.88, -24.72, 4.19, 3.77, 16.18, repro,
1996-04-17,0.79, 15.91, -33.11, 9.98, 6.11, 35.46, repro,
1996-04-18,0.85, -5.90, -9.21, 3.04, 2.35, 9.76, repro,
1996-04-19,-5.34, -7.93, 18.46, 2.88, 2.24, 9.02, repro,
1996-04-20,-5.09, -8.52, 33.29, 2.95, 2.29, 9.37, repro,
1996-04-21,-1.43, -0.76, -0.69, 3.06, 2.33, 9.58, repro,
1996-04-22,-2.06, -3.50, 21.16, 2.98, 2.27, 9.14, repro,
1996-04-23,1.29, 0.54, 7.22, 2.79, 2.08, 8.64, repro,
1996-04-24,-1.14, -5.03, 16.93, 2.81, 2.13, 8.86, repro,
1996-04-25,8.41, 7.99, -12.39, 3.51, 2.55, 11.42, repro,
1996-04-26,-0.58, -5.83, 5.79, 3.13, 2.35, 9.91, repro,
1996-04-27,1.59, -5.65, -14.36, 2.75, 2.09, 8.66, repro,
1996-04-28,-0.33, -6.03, -21.50, 2.96, 2.20, 9.13, repro,
1996-04-29,-0.47, -7.04, -16.97, 2.99, 2.25, 9.34, repro,
1996-04-30,0.01, -8.50, -22.14, 2.80, 2.14, 8.76, repro,
1996-05-01,0.63, -5.42, -30.12, 3.00, 2.29, 9.58, repro,
1996-05-02,1.08, -3.85, -21.48, 2.90, 2.20, 9.19, repro,
1996-05-03,-0.34, -4.66, -8.00, 2.88, 2.24, 9.43, repro,
1996-05-04,0.93, -6.58, -26.01, 2.84, 2.21, 9.18, repro,
1996-05-05,0.55, -5.88, -20.44, 2.84, 2.14, 8.93, repro,
1996-05-06,-1.49, -7.83, -22.06, 2.83, 2.14, 8.97, repro,
1996-05-07,-0.81, -5.27, -18.84, 3.01, 2.26, 9.62, repro,
1996-05-08,-0.54, -4.48, -20.85, 2.93, 2.19, 9.16, repro,
1996-05-09,-1.14, -4.61, -16.70, 2.97, 2.21, 9.15, repro,
1996-05-10,0.24, -4.22, -24.29, 3.06, 2.34, 9.79, repro,
1996-05-11,0.92, -6.30, -19.83, 3.08, 2.34, 9.73, repro,
1996-05-12,-0.44, -5.96, -21.88, 3.08, 2.31, 9.66, repro,
1996-05-13,-1.93, -4.91, 2.68, 3.02, 2.36, 10.00, repro,
1996-05-14,-0.79, 2.44, 4.58, 3.08, 2.35, 9.95, repro,
