PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P510
Station name,ScheuPropsCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1435744841 North Latitude, -115.3433324817 East Longitude, 1.51373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 2.13, 1.85, 8.15, repro,
2006-01-12,-0.71, 0.94, -0.65, 2.05, 1.79, 7.83, repro,
2006-01-13,-0.47, -0.33, 0.60, 2.24, 1.95, 8.66, repro,
2006-01-14,-1.17, -0.17, 0.79, 1.99, 1.68, 7.61, repro,
2006-01-15,-2.60, 0.30, -0.84, 1.97, 1.66, 7.54, repro,
2006-01-16,-0.27, -2.12, -13.35, 1.98, 1.69, 7.65, repro,
2006-01-17,-0.12, 0.22, -1.47, 2.02, 1.71, 7.60, repro,
2006-01-18,-1.08, -0.18, 0.44, 1.99, 1.68, 7.61, repro,
2006-01-19,-0.63, 1.34, -0.35, 2.03, 1.69, 7.77, repro,
2006-01-20,-1.75, -0.43, -10.35, 2.00, 1.68, 7.69, repro,
2006-01-21,-1.48, 0.74, -4.53, 2.00, 1.68, 7.59, repro,
2006-01-22,-1.44, -0.12, -7.37, 1.97, 1.64, 7.47, repro,
2006-01-23,-1.16, -0.24, -0.51, 1.97, 1.64, 7.51, repro,
2006-01-24,-1.58, -1.06, 3.27, 2.00, 1.69, 7.72, repro,
2006-01-25,-0.67, 0.02, -6.92, 1.91, 1.63, 7.35, repro,
2006-01-26,-1.16, 0.55, -10.73, 1.88, 1.62, 7.27, repro,
2006-01-27,-2.33, 0.22, -8.89, 1.90, 1.61, 7.29, repro,
2006-01-28,-1.54, -0.26, -6.67, 1.89, 1.61, 7.31, repro,
2006-01-29,-1.64, -0.28, -4.46, 1.89, 1.61, 7.28, repro,
2006-01-30,-1.80, 0.35, -3.88, 1.92, 1.62, 7.39, repro,
2006-01-31,-0.98, -0.40, 2.59, 1.92, 1.62, 7.44, repro,
2006-02-01,-1.63, 0.02, 0.83, 1.93, 1.62, 7.42, repro,
2006-02-02,-0.60, -0.76, 3.89, 1.90, 1.61, 7.32, repro,
2006-02-03,-1.29, -1.31, 1.23, 1.91, 1.61, 7.34, repro,
2006-02-04,-1.31, -1.24, -3.00, 1.93, 1.61, 7.43, repro,
2006-02-05,-0.72, -0.07, -5.48, 1.95, 1.63, 7.54, repro,
2006-02-06,-1.43, 0.17, -10.69, 1.92, 1.61, 7.44, repro,
2006-02-07,-1.50, 0.19, -11.00, 1.91, 1.60, 7.39, repro,
2006-02-08,-1.01, -0.11, -12.21, 1.91, 1.61, 7.41, repro,
2006-02-09,0.07, -0.02, -3.09, 1.96, 1.61, 7.58, repro,
2006-02-10,-1.98, -0.91, -8.16, 2.07, 1.63, 7.88, repro,
2006-02-11,-0.91, -0.02, -13.39, 1.94, 1.62, 7.51, repro,
2006-02-12,-0.43, 0.41, -13.81, 1.92, 1.60, 7.40, repro,
2006-02-13,-0.85, -0.44, -7.50, 1.92, 1.60, 7.42, repro,
2006-02-14,-1.25, 0.85, -0.97, 1.92, 1.60, 7.42, repro,
2006-02-15,-0.00, -0.87, 1.49, 1.95, 1.65, 7.53, repro,
2006-02-16,-1.90, -0.55, -11.99, 2.01, 1.69, 7.88, repro,
2006-02-17,-1.74, -0.01, -7.52, 1.93, 1.62, 7.47, repro,
2006-02-18,-2.05, -0.56, -5.86, 1.92, 1.62, 7.43, repro,
2006-02-19,-1.76, -1.38, -1.73, 1.92, 1.62, 7.44, repro,
2006-02-20,-0.67, 0.12, -2.93, 1.92, 1.62, 7.44, repro,
2006-02-21,-0.73, -0.16, -0.23, 1.93, 1.63, 7.45, repro,
2006-02-22,-1.30, 0.86, 1.15, 1.93, 1.63, 7.40, repro,
2006-02-23,-1.32, 0.90, -0.88, 1.90, 1.62, 7.34, repro,
2006-02-24,-1.62, 0.80, -3.92, 1.92, 1.63, 7.39, repro,
2006-02-25,-1.30, 0.40, -4.56, 1.91, 1.63, 7.36, repro,
2006-02-26,-2.04, 0.73, -4.70, 1.92, 1.63, 7.37, repro,
2006-02-27,-2.04, -0.37, -1.16, 1.92, 1.66, 7.43, repro,
2006-02-28,-4.47, 1.07, 6.48, 1.97, 1.67, 7.52, repro,
2006-03-01,-0.58, 0.46, 0.82, 2.10, 1.79, 7.97, repro,
2006-03-02,-1.92, 0.28, -1.93, 1.90, 1.63, 7.33, repro,
2006-03-03,-1.77, -0.88, -0.23, 1.97, 1.64, 7.58, repro,
2006-03-04,-2.57, 0.16, 2.98, 1.91, 1.65, 7.41, repro,
2006-03-05,-1.48, 0.21, -3.53, 1.91, 1.65, 7.42, repro,
2006-03-06,-1.84, -0.08, -12.90, 1.90, 1.64, 7.39, repro,
2006-03-07,-1.42, -0.10, 4.66, 1.90, 1.64, 7.42, repro,
2006-03-08,-2.40, -0.78, 3.52, 1.89, 1.63, 7.36, repro,
2006-03-09,-1.25, 0.09, 7.60, 1.90, 1.63, 7.32, repro,
2006-03-10,-2.26, 2.56, 12.15, 1.93, 1.72, 7.66, repro,
2006-03-11,-2.04, 0.37, 5.37, 1.94, 1.67, 7.50, repro,
2006-03-12,-1.44, 0.24, 9.51, 1.91, 1.67, 7.41, repro,
2006-03-13,-1.76, 1.46, 0.52, 1.92, 1.65, 7.34, repro,
2006-03-14,-2.49, 1.65, 3.59, 1.95, 1.66, 7.41, repro,
2006-03-15,-1.61, 1.15, -2.32, 1.92, 1.68, 7.40, repro,
2006-03-16,-2.21, 0.73, -2.59, 1.98, 1.69, 7.54, repro,
2006-03-17,-2.92, 0.06, 3.15, 1.98, 1.72, 7.61, repro,
2006-03-18,-1.96, 0.97, -2.31, 1.94, 1.69, 7.43, repro,
2006-03-19,-2.71, -0.98, 0.80, 1.91, 1.66, 7.33, repro,
2006-03-20,-2.36, -0.43, 3.14, 1.92, 1.67, 7.37, repro,
2006-03-21,-2.27, 2.47, -3.09, 1.92, 1.68, 7.38, repro,
2006-03-22,-2.66, 0.57, -2.73, 1.92, 1.68, 7.42, repro,
2006-03-23,-1.93, 1.78, -4.50, 2.02, 1.75, 7.83, repro,
2006-03-24,-2.13, 0.93, -2.79, 1.98, 1.70, 7.63, repro,
2006-03-25,-1.04, 0.79, -0.88, 1.97, 1.68, 7.56, repro,
2006-03-26,-1.55, 0.47, 1.02, 1.99, 1.71, 7.69, repro,
2006-03-27,-1.88, 0.12, 2.22, 1.97, 1.69, 7.59, repro,
2006-03-28,-1.41, -0.14, 4.82, 1.92, 1.66, 7.49, repro,
2006-03-29,-0.83, 1.93, -2.91, 1.94, 1.71, 7.60, repro,
2006-03-30,-1.94, 0.27, 5.14, 1.88, 1.65, 7.39, repro,
2006-03-31,-1.03, -0.60, 4.60, 1.89, 1.69, 7.54, repro,
2006-04-01,-1.93, -0.81, -2.17, 1.88, 1.64, 7.35, repro,
2006-04-02,-1.78, 0.13, -2.26, 1.88, 1.64, 7.37, repro,
2006-04-03,-2.08, 0.76, 3.59, 1.87, 1.65, 7.43, repro,
2006-04-04,-2.75, -0.85, 9.26, 1.88, 1.65, 7.42, repro,
2006-04-05,-1.41, 2.81, 14.07, 1.92, 1.70, 7.70, repro,
2006-04-06,-1.33, -0.89, 1.09, 1.90, 1.68, 7.48, repro,
2006-04-07,-2.07, -0.14, -0.27, 1.97, 1.70, 7.60, repro,
2006-04-08,-1.53, -0.72, 0.98, 2.01, 1.67, 7.84, repro,
2006-04-09,-1.54, -0.88, 3.26, 1.89, 1.66, 7.45, repro,
2006-04-10,-1.06, -0.77, 2.91, 1.88, 1.66, 7.46, repro,
2006-04-11,-1.54, 0.53, 11.46, 2.01, 1.74, 8.11, repro,
2006-04-12,-1.16, -1.06, 0.49, 1.96, 1.68, 7.84, repro,
2006-04-13,-1.82, -0.30, 2.35, 1.88, 1.62, 7.35, repro,
2006-04-14,-2.40, -1.20, -0.27, 1.98, 1.72, 7.80, repro,
2006-04-15,-1.86, 0.52, 10.63, 1.96, 1.71, 7.71, repro,
2006-04-16,-1.03, -0.05, 3.03, 1.88, 1.64, 7.39, repro,
2006-04-17,-1.34, -1.16, 8.26, 1.91, 1.69, 7.61, repro,
2006-04-18,-0.91, -0.14, 1.14, 1.92, 1.70, 7.69, repro,
2006-04-19,-1.56, -0.38, 1.47, 1.88, 1.63, 7.34, repro,
2006-04-20,-1.69, -0.96, 4.18, 1.90, 1.66, 7.51, repro,
2006-04-21,-1.45, -0.87, -0.68, 1.92, 1.70, 7.58, repro,
2006-04-22,-2.06, -0.45, 3.24, 1.91, 1.70, 7.50, repro,
2006-04-23,-1.50, 0.13, -4.36, 1.91, 1.72, 7.60, repro,
2006-04-24,-1.99, 0.08, -1.26, 1.90, 1.69, 7.54, repro,
2006-04-25,-1.62, -1.52, -1.22, 1.90, 1.68, 7.52, repro,
2006-04-26,-1.75, -0.35, 0.24, 1.90, 1.69, 7.53, repro,
2006-04-27,-1.49, -0.49, -0.75, 1.94, 1.70, 7.61, repro,
2006-04-28,-0.90, 0.48, -0.01, 1.92, 1.65, 7.45, repro,
2006-04-29,-1.04, -0.48, -0.32, 1.89, 1.64, 7.42, repro,
2006-04-30,-1.16, 0.12, 2.88, 1.90, 1.64, 7.45, repro,
2006-05-01,-1.16, -1.80, -1.97, 1.88, 1.64, 7.38, repro,
2006-05-02,-0.87, -0.50, 1.13, 1.89, 1.64, 7.42, repro,
2006-05-03,-1.03, -0.16, 1.13, 1.89, 1.64, 7.41, repro,
2006-05-04,-0.85, 0.96, -2.70, 1.89, 1.64, 7.40, repro,
2006-05-05,-1.23, -0.04, -1.22, 1.89, 1.64, 7.40, repro,
2006-05-06,-0.93, -1.58, 3.05, 1.88, 1.64, 7.41, repro,
2006-05-07,-1.10, -1.20, 2.81, 1.89, 1.63, 7.41, repro,
2006-05-08,-1.12, -1.83, -5.04, 1.88, 1.64, 7.40, repro,
2006-05-09,-0.44, -1.07, 5.83, 1.94, 1.65, 7.58, repro,
2006-05-10,-0.53, -0.57, 4.06, 1.88, 1.64, 7.43, repro,
2006-05-11,-1.85, -0.75, 1.98, 1.88, 1.64, 7.42, repro,
2006-05-12,-1.02, -1.19, 5.85, 1.88, 1.65, 7.46, repro,
2006-05-13,-1.49, -1.58, -1.98, 1.89, 1.64, 7.44, repro,
2006-05-14,-0.48, -0.86, 2.69, 1.95, 1.67, 7.63, repro,
2006-05-15,-1.48, -1.15, 0.89, 1.87, 1.62, 7.39, repro,
2006-05-16,-1.91, -1.45, 0.04, 1.92, 1.68, 7.54, repro,
2006-05-17,-1.71, -1.47, 3.77, 1.94, 1.68, 7.63, repro,
2006-05-18,-0.75, -0.88, 2.78, 1.93, 1.65, 7.61, repro,
2006-05-19,-1.49, -2.46, 4.62, 2.01, 1.68, 7.85, repro,
2006-05-20,-1.25, -1.83, 0.21, 1.96, 1.65, 7.64, repro,
2006-05-21,-3.00, -1.54, -0.32, 2.01, 1.68, 7.88, repro,
2006-05-22,-1.97, -3.00, 4.33, 2.00, 1.71, 7.80, repro,
2006-05-23,-1.05, -1.46, -2.20, 1.97, 1.65, 7.62, repro,
2006-05-24,-2.42, -1.21, 0.11, 2.01, 1.69, 7.84, repro,
2006-05-25,-1.38, -0.31, -0.32, 2.06, 1.68, 8.01, repro,
2006-05-26,-2.25, -1.24, 7.84, 2.03, 1.68, 7.95, repro,
2006-05-27,-3.54, -0.12, 8.66, 1.97, 1.66, 7.66, repro,
2006-05-28,-2.78, -0.77, 8.82, 1.97, 1.67, 7.67, repro,
2006-05-29,-1.64, -0.63, 0.86, 1.97, 1.66, 7.70, repro,
2006-05-30,-0.47, -2.10, 3.94, 2.05, 1.73, 7.99, repro,
2006-05-31,-1.54, -0.63, 2.92, 2.03, 1.70, 7.88, repro,
2006-06-01,-2.10, -0.60, 1.29, 2.00, 1.67, 7.76, repro,
2006-06-02,-2.00, -1.36, 1.56, 2.09, 1.75, 8.08, repro,
2006-06-03,-2.52, -0.71, -0.92, 2.00, 1.69, 7.77, repro,
2006-06-04,-1.40, -1.36, 4.23, 2.02, 1.70, 7.83, repro,
2006-06-05,-2.22, -1.76, 8.92, 2.04, 1.71, 7.88, repro,
2006-06-06,-2.00, -1.29, 13.53, 2.01, 1.68, 7.73, repro,
2006-06-07,-2.02, -4.28, 7.67, 2.03, 1.70, 7.86, repro,
2006-06-08,-1.86, -3.87, -1.76, 1.97, 1.66, 7.67, repro,
2006-06-09,-1.67, -1.07, 4.29, 2.00, 1.69, 7.81, repro,
2006-06-10,-1.33, 0.95, 6.06, 1.96, 1.65, 7.61, repro,
2006-06-11,-1.87, -0.93, 4.86, 2.00, 1.67, 7.72, repro,
2006-06-12,-2.78, 0.70, 11.00, 2.03, 1.73, 7.91, repro,
2006-06-13,-2.82, -0.34, -1.10, 2.04, 1.71, 7.97, repro,
2006-06-14,-2.55, -0.01, 3.74, 1.96, 1.66, 7.68, repro,
2006-06-15,-1.32, -1.29, 5.90, 1.94, 1.66, 7.62, repro,
2006-06-16,-0.77, -1.34, 4.49, 1.94, 1.65, 7.59, repro,
2006-06-17,-1.55, 0.55, 10.32, 1.95, 1.63, 7.56, repro,
2006-06-18,-2.12, -0.35, 12.78, 1.99, 1.69, 7.95, repro,
2006-06-19,-3.16, -1.44, 9.88, 2.00, 1.71, 8.00, repro,
2006-06-20,-1.19, 0.99, 10.63, 1.98, 1.69, 7.81, repro,
2006-06-21,-0.94, 1.79, 5.64, 1.98, 1.69, 7.80, repro,
2006-06-22,-2.14, 0.72, 9.93, 2.07, 1.76, 8.16, repro,
2006-06-23,-1.39, -0.93, 7.44, 1.98, 1.68, 7.87, repro,
2006-06-24,-1.37, -0.22, 5.67, 1.97, 1.69, 7.87, repro,
2006-06-25,-2.14, -0.30, -1.86, 2.04, 1.74, 8.07, repro,
2006-06-26,-2.64, 1.24, 10.97, 2.08, 1.80, 8.16, repro,
2006-06-27,-2.63, 1.44, 5.63, 2.05, 1.74, 8.04, repro,
2006-06-28,-4.25, 0.41, 8.94, 2.04, 1.73, 8.06, repro,
2006-06-29,-2.57, 0.81, 8.03, 1.95, 1.72, 7.81, repro,
2006-06-30,-2.14, 0.66, 7.83, 2.01, 1.71, 7.96, repro,
2006-07-01,-1.76, -0.31, 4.55, 1.99, 1.69, 7.84, repro,
2006-07-02,-0.47, -1.00, 6.80, 2.00, 1.69, 7.91, repro,
2006-07-03,-0.56, 0.81, 1.67, 1.97, 1.69, 7.87, repro,
2006-07-04,-1.35, -2.55, 2.13, 1.96, 1.66, 7.82, repro,
2006-07-05,-1.36, -1.81, 7.77, 1.95, 1.65, 7.75, repro,
2006-07-06,-2.91, -1.18, 1.68, 2.04, 1.65, 7.92, repro,
2006-07-07,-2.30, 0.89, -6.25, 1.97, 1.66, 7.85, repro,
2006-07-08,-1.22, -0.23, -2.73, 1.98, 1.65, 7.78, repro,
2006-07-09,-1.09, -1.97, 4.12, 1.98, 1.69, 7.94, repro,
2006-07-10,-1.62, -1.15, -1.50, 1.97, 1.66, 7.78, repro,
2006-07-11,-2.52, 0.29, -0.83, 1.99, 1.69, 7.89, repro,
2006-07-12,-3.58, -0.65, 9.41, 1.97, 1.66, 7.88, repro,
2006-07-13,-0.34, -1.64, -0.40, 1.99, 1.67, 7.93, repro,
2006-07-14,-1.28, -0.57, 11.62, 1.96, 1.66, 7.79, repro,
2006-07-15,-1.02, -1.19, 6.58, 1.98, 1.68, 7.93, repro,
2006-07-16,0.15, -1.40, 5.17, 1.97, 1.68, 7.85, repro,
2006-07-17,-1.90, -3.01, 7.97, 2.06, 1.77, 8.21, repro,
2006-07-18,-1.30, 0.56, 0.77, 1.91, 1.64, 7.50, repro,
2006-07-19,-0.73, 0.64, 2.20, 1.91, 1.65, 7.54, repro,
2006-07-20,-0.51, 1.79, 6.65, 1.90, 1.65, 7.52, repro,
2006-07-21,0.53, -0.71, -1.49, 1.93, 1.69, 7.78, repro,
2006-07-22,-1.47, -0.97, 6.50, 1.92, 1.68, 7.63, repro,
2006-07-23,-0.47, -1.69, 7.24, 1.93, 1.67, 7.61, repro,
2006-07-24,-0.47, -0.00, 12.75, 1.91, 1.66, 7.53, repro,
2006-07-25,1.55, -0.41, 4.54, 1.89, 1.66, 7.47, repro,
2006-07-26,-1.40, 0.75, 3.84, 1.90, 1.66, 7.52, repro,
2006-07-27,1.35, -0.33, 2.20, 1.91, 1.66, 7.53, repro,
2006-07-28,-0.46, 1.33, 0.38, 1.89, 1.64, 7.41, repro,
2006-07-29,-0.42, 3.25, 1.57, 2.02, 1.72, 7.90, repro,
2006-07-30,0.94, 1.65, 4.20, 1.92, 1.65, 7.55, repro,
2006-07-31,-1.43, -0.50, 8.46, 1.91, 1.64, 7.47, repro,
2006-08-01,-0.62, -0.51, 15.31, 1.96, 1.71, 7.65, repro,
2006-08-02,-0.53, 1.02, 6.30, 1.92, 1.68, 7.69, repro,
2006-08-03,-0.47, -2.40, 2.58, 1.94, 1.69, 7.75, repro,
2006-08-04,0.29, -0.43, -6.35, 2.03, 1.76, 8.25, repro,
2006-08-05,0.74, -0.98, -0.59, 2.02, 1.83, 8.09, repro,
2006-08-06,-0.24, 0.43, 4.25, 1.92, 1.69, 7.74, repro,
2006-08-07,-1.32, 0.21, 6.57, 1.92, 1.69, 7.70, repro,
2006-08-08,-1.56, -1.61, 2.73, 1.92, 1.65, 7.55, repro,
2006-08-09,-0.59, -0.54, 0.46, 1.95, 1.72, 7.63, repro,
2006-08-10,-0.09, -0.48, -1.08, 1.94, 1.71, 7.68, repro,
2006-08-11,-0.30, -2.03, 6.56, 1.91, 1.66, 7.52, repro,
2006-08-12,1.10, -1.96, 11.26, 1.89, 1.63, 7.41, repro,
2006-08-13,-0.45, -0.08, 9.47, 1.95, 1.71, 7.58, repro,
2006-08-14,-0.46, -1.32, 4.61, 2.01, 1.77, 7.75, repro,
2006-08-15,-0.80, 0.23, 11.06, 2.04, 1.76, 7.97, repro,
2006-08-16,0.08, -1.54, 0.86, 1.92, 1.66, 7.56, repro,
2006-08-17,-0.98, -0.70, 8.58, 1.92, 1.65, 7.49, repro,
2006-08-18,-1.23, -2.23, 1.74, 1.96, 1.75, 7.73, repro,
2006-08-19,0.75, -1.93, -2.40, 1.91, 1.65, 7.50, repro,
2006-08-20,-0.70, 0.24, 3.26, 1.90, 1.65, 7.50, repro,
2006-08-21,-1.20, 1.01, 3.87, 1.93, 1.68, 7.57, repro,
2006-08-22,-0.95, 0.11, 5.25, 1.92, 1.67, 7.57, repro,
2006-08-23,1.18, 0.66, 4.93, 1.91, 1.66, 7.53, repro,
2006-08-24,-0.13, -1.33, 10.44, 1.92, 1.67, 7.59, repro,
2006-08-25,-0.66, -1.05, 14.71, 2.01, 1.77, 7.87, repro,
2006-08-26,-0.45, -0.16, 5.44, 1.98, 1.76, 8.00, repro,
2006-08-27,-0.59, -0.98, 1.45, 1.97, 1.76, 7.95, repro,
2006-08-28,-0.19, -1.18, 6.55, 1.95, 1.75, 7.90, repro,
2006-08-29,0.61, -0.55, 3.38, 2.01, 1.82, 8.25, repro,
2006-08-30,0.08, 0.57, 13.56, 2.04, 1.79, 8.17, repro,
2006-08-31,0.93, -1.21, 5.06, 1.97, 1.76, 7.96, repro,
2006-09-01,0.82, -0.16, -12.96, 2.02, 1.81, 8.14, repro,
2006-09-02,-0.81, -0.76, 5.41, 1.96, 1.76, 7.95, repro,
2006-09-03,-0.63, 2.16, 0.33, 1.97, 1.76, 7.95, repro,
2006-09-04,-0.70, 0.06, 1.92, 2.05, 1.86, 8.43, repro,
2006-09-05,0.46, 1.02, -3.76, 2.03, 1.82, 8.23, repro,
2006-09-06,0.43, 0.62, 2.68, 1.99, 1.77, 7.99, repro,
2006-09-07,-1.35, 0.49, 17.38, 2.30, 2.14, 9.51, repro,
2006-09-08,0.41, 3.55, 5.66, 2.04, 1.90, 8.47, repro,
2006-09-09,2.86, 0.87, -8.25, 2.00, 1.76, 7.98, repro,
2006-09-10,0.94, -0.67, -1.64, 1.96, 1.73, 7.76, repro,
2006-09-11,0.96, 1.35, -5.74, 1.94, 1.71, 7.67, repro,
2006-09-12,0.61, -0.73, 2.27, 1.95, 1.72, 7.75, repro,
2006-09-13,-1.10, 1.48, 5.44, 1.94, 1.73, 7.74, repro,
2006-09-14,-1.09, -0.10, 3.95, 2.04, 1.78, 8.00, repro,
2006-09-15,-0.49, -1.43, 3.29, 1.98, 1.69, 7.81, repro,
2006-09-16,0.19, -0.59, 4.20, 1.92, 1.68, 7.59, repro,
2006-09-17,1.34, -0.98, 4.47, 1.91, 1.68, 7.56, repro,
2006-09-18,1.69, -0.93, 5.58, 1.90, 1.66, 7.47, repro,
2006-09-19,0.36, -0.03, 3.57, 1.91, 1.66, 7.51, repro,
2006-09-20,-0.58, -0.73, 2.78, 1.91, 1.67, 7.53, repro,
2006-09-21,0.33, -1.25, 3.62, 1.94, 1.71, 7.68, repro,
2006-09-22,1.10, -0.22, 4.12, 2.03, 1.77, 8.01, repro,
2006-09-23,2.32, -0.97, 1.13, 1.99, 1.71, 7.77, repro,
2006-09-24,1.79, -1.77, -4.89, 2.07, 1.73, 8.13, repro,
2006-09-25,0.78, -0.32, 1.57, 2.04, 1.77, 8.10, repro,
2006-09-26,1.10, -0.44, -0.26, 2.06, 1.82, 8.00, repro,
2006-09-27,0.95, -0.02, -4.01, 2.00, 1.75, 7.90, repro,
2006-09-28,1.35, -0.27, 4.27, 2.00, 1.75, 7.92, repro,
2006-09-29,1.58, 0.41, 0.71, 2.00, 1.75, 7.91, repro,
2006-09-30,1.55, -2.10, 7.18, 1.96, 1.72, 7.70, repro,
2006-10-01,0.66, -1.53, 4.53, 1.96, 1.72, 7.74, repro,
2006-10-02,-0.37, -1.05, 0.95, 2.01, 1.79, 7.90, repro,
2006-10-03,0.27, -1.14, 0.31, 2.08, 1.89, 8.24, repro,
2006-10-04,0.78, 0.56, 6.06, 1.99, 1.72, 7.80, repro,
2006-10-05,0.77, -2.14, 7.97, 2.02, 1.74, 8.10, repro,
2006-10-06,-0.39, -1.10, 9.94, 2.03, 1.79, 8.19, repro,
2006-10-07,1.13, -1.84, -4.06, 2.02, 1.77, 8.13, repro,
2006-10-08,1.13, -1.41, -4.00, 2.02, 1.77, 8.16, repro,
2006-10-09,2.24, -0.76, -4.68, 2.05, 1.80, 8.27, repro,
2006-10-10,-0.11, -1.25, -7.49, 1.94, 1.69, 7.70, repro,
2006-10-11,-1.38, -0.64, -0.17, 1.98, 1.78, 7.96, repro,
2006-10-12,0.55, -0.66, 3.44, 2.02, 1.78, 7.93, repro,
2006-10-13,0.04, -0.46, 6.27, 1.99, 1.76, 7.80, repro,
2006-10-14,1.04, -0.98, -0.46, 1.91, 1.71, 7.69, repro,
2006-10-15,-0.05, -0.73, 10.60, 1.91, 1.73, 7.74, repro,
2006-10-16,-0.59, -1.22, 13.35, 2.15, 1.93, 8.52, repro,
2007-01-06,1.38, -1.16, -3.07, 1.95, 1.82, 7.77, repro,
2007-01-07,0.74, 0.45, -3.46, 1.90, 1.70, 7.52, repro,
2007-01-08,0.85, -0.56, -11.28, 1.92, 1.73, 7.60, repro,
2007-01-09,0.03, -0.51, -9.47, 1.89, 1.69, 7.39, repro,
2007-01-10,-0.21, -0.08, -4.78, 1.90, 1.70, 7.40, repro,
2007-01-11,0.11, 0.21, 0.12, 1.94, 1.72, 7.63, repro,
2007-01-12,0.02, -0.21, -7.61, 1.85, 1.65, 7.36, repro,
2007-01-13,0.04, 0.73, -10.97, 1.81, 1.63, 7.15, repro,
2007-01-14,0.26, 0.98, -11.89, 1.82, 1.63, 7.18, repro,
2007-01-15,-0.05, 0.34, -15.69, 1.82, 1.64, 7.18, repro,
2007-01-16,0.78, 0.38, -11.21, 1.90, 1.70, 7.47, repro,
2007-01-17,0.37, 0.74, -12.10, 1.87, 1.71, 7.38, repro,
2007-01-18,0.33, 0.38, -17.47, 1.86, 1.70, 7.41, repro,
2007-01-19,-0.19, 0.45, -9.49, 1.87, 1.66, 7.44, repro,
2007-01-20,0.13, -0.23, -3.67, 1.88, 1.66, 7.42, repro,
2007-01-21,-1.17, -0.06, -5.50, 1.82, 1.64, 7.13, repro,
2007-01-22,0.59, 0.30, -5.04, 1.82, 1.65, 7.19, repro,
2007-01-23,1.16, 1.85, -14.14, 1.84, 1.67, 7.29, repro,
2007-01-24,-0.49, 0.66, -14.47, 1.82, 1.65, 7.21, repro,
2007-01-25,0.83, 1.07, -12.16, 1.85, 1.66, 7.17, repro,
2007-01-26,-0.71, 0.50, -5.64, 1.82, 1.64, 7.11, repro,
2007-01-27,-1.02, 0.69, -5.88, 1.82, 1.66, 7.18, repro,
2007-01-28,0.60, 1.01, -9.61, 1.85, 1.67, 7.29, repro,
2007-01-29,-0.23, 0.66, -11.65, 1.88, 1.70, 7.35, repro,
2007-01-30,0.28, 2.03, -5.44, 1.87, 1.68, 7.31, repro,
2007-01-31,-0.36, -0.15, -4.04, 1.82, 1.63, 7.13, repro,
2007-02-01,-1.12, 0.87, 0.26, 1.84, 1.71, 7.37, repro,
2007-02-02,-0.91, 0.88, -9.35, 1.86, 1.67, 7.41, repro,
2007-02-03,0.50, -0.02, -11.67, 1.86, 1.67, 7.41, repro,
2007-02-04,0.35, 1.04, -7.59, 1.82, 1.65, 7.20, repro,
2007-02-05,-0.37, 0.51, -8.42, 1.83, 1.65, 7.19, repro,
2007-02-06,-0.52, 0.68, -10.76, 1.86, 1.65, 7.22, repro,
2007-02-07,0.23, 0.83, -10.58, 1.83, 1.65, 7.17, repro,
2007-02-08,-0.60, 0.38, -12.16, 1.90, 1.73, 7.43, repro,
2007-02-09,-0.32, 1.32, -4.05, 1.86, 1.70, 7.29, repro,
2007-02-10,-0.57, 2.09, -7.03, 1.83, 1.64, 7.20, repro,
2007-02-11,0.18, 2.74, -8.11, 1.83, 1.65, 7.21, repro,
2007-02-12,0.19, 1.02, -3.66, 1.84, 1.68, 7.31, repro,
2007-02-13,0.52, 0.60, -6.41, 1.83, 1.66, 7.22, repro,
2007-02-14,0.64, 1.23, -8.91, 1.83, 1.65, 7.21, repro,
2007-02-15,-0.10, 1.57, -7.24, 1.82, 1.64, 7.17, repro,
2007-02-16,0.08, 1.45, -5.50, 1.85, 1.64, 7.21, repro,
2007-02-17,-0.50, 2.17, 0.47, 1.87, 1.69, 7.32, repro,
2007-02-18,0.46, 1.75, -3.88, 1.83, 1.65, 7.26, repro,
2007-02-19,-0.32, 1.87, 5.15, 1.84, 1.65, 7.25, repro,
2007-02-20,-0.63, -0.63, -3.60, 1.83, 1.65, 7.20, repro,
2007-02-21,-0.75, 1.43, -1.65, 1.83, 1.64, 7.19, repro,
2007-02-22,-0.02, 2.15, -3.46, 1.85, 1.62, 7.16, repro,
2007-02-23,0.28, 3.17, 4.41, 1.92, 1.73, 7.53, repro,
2007-02-24,0.87, 0.71, -2.58, 1.83, 1.64, 7.20, repro,
2007-02-25,-0.18, 0.50, -2.94, 1.83, 1.63, 7.17, repro,
2007-02-26,-0.34, 0.50, -6.58, 1.84, 1.63, 7.21, repro,
2007-02-27,-5.30, -1.67, 2.75, 1.93, 1.77, 7.53, repro,
2007-02-28,1.06, -1.22, -4.89, 1.86, 1.62, 7.19, repro,
2007-03-01,0.29, 1.21, 3.42, 1.89, 1.69, 7.43, repro,
2007-03-02,-0.10, 0.27, -5.39, 1.88, 1.69, 7.40, repro,
2007-03-03,0.31, 0.44, -11.31, 1.86, 1.67, 7.34, repro,
2007-03-04,0.40, 0.87, -11.14, 1.85, 1.65, 7.24, repro,
2007-03-05,0.24, 0.66, -4.79, 1.86, 1.65, 7.26, repro,
