PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV15
Station name,AKU_EastPtAK2005
Begin Date, 2005-06-28
End Date, 2023-03-28
Release Date, 2023-06-22
Reference position, 54.1001934947 North Latitude, -165.7101130624 East Longitude, 457.45163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-28,0.00, 0.00, 0.00, 2.40, 1.70, 7.49, repro,
2005-06-29,2.94, -0.22, 1.07, 2.39, 1.70, 7.53, repro,
2005-06-30,2.89, 0.02, -0.68, 2.40, 1.72, 7.63, repro,
2005-07-01,3.96, 0.37, 3.54, 2.40, 1.72, 7.59, repro,
2005-07-02,2.00, 1.19, 7.12, 2.45, 1.75, 7.80, repro,
2005-07-03,1.51, 1.40, 0.66, 2.38, 1.69, 7.38, repro,
2005-07-04,0.37, 0.74, 4.86, 2.41, 1.71, 7.55, repro,
2005-07-05,2.47, 0.00, 4.45, 2.39, 1.71, 7.53, repro,
2005-07-06,2.46, 0.94, 5.36, 2.43, 1.79, 7.77, repro,
2005-07-07,3.82, 0.19, 4.07, 2.41, 1.76, 7.69, repro,
2005-07-08,3.72, 2.00, -0.01, 2.45, 1.73, 7.71, repro,
2005-07-09,3.99, -0.60, -5.16, 2.42, 1.69, 7.47, repro,
2005-07-10,2.58, 0.55, 6.67, 2.48, 1.75, 7.76, repro,
2005-07-11,3.84, 0.20, 3.71, 2.42, 1.72, 7.59, repro,
2005-07-12,3.62, 0.50, 2.95, 2.38, 1.72, 7.51, repro,
2005-07-13,3.32, -1.27, -3.73, 2.42, 1.73, 7.65, repro,
2005-07-14,1.37, -0.76, 0.32, 2.39, 1.69, 7.43, repro,
2005-07-15,1.32, -0.36, 6.92, 2.40, 1.70, 7.48, repro,
2005-07-16,6.07, -0.48, 1.33, 2.38, 1.71, 7.51, repro,
2005-07-17,7.97, -2.73, -2.90, 2.39, 1.71, 7.53, repro,
2005-07-18,3.49, -1.64, 2.17, 2.37, 1.71, 7.44, repro,
2005-07-19,5.98, -1.13, 5.45, 2.44, 1.73, 7.69, repro,
2005-09-25,5.33, -3.46, 1.94, 3.60, 2.56, 11.73, repro,
2005-09-26,23.89, -5.62, -29.49, 39.79, 25.53, 163.39, repro,
2005-09-27,0.25, -1.77, 9.92, 2.44, 1.72, 7.59, repro,
2005-09-28,0.86, -0.33, 11.07, 2.51, 1.79, 7.82, repro,
2005-09-29,0.58, -0.23, 12.29, 2.44, 1.76, 7.72, repro,
2005-09-30,-0.22, -1.05, 12.84, 2.40, 1.70, 7.50, repro,
2005-10-01,-0.33, -1.29, 14.42, 2.36, 1.68, 7.40, repro,
2005-10-02,4.58, 0.25, 2.58, 2.42, 1.72, 7.55, repro,
2005-10-03,3.32, -0.07, 3.26, 2.44, 1.71, 7.55, repro,
2005-10-04,5.00, -1.24, -3.97, 2.43, 1.73, 7.62, repro,
2005-10-05,0.75, -2.56, 2.02, 2.43, 1.70, 7.57, repro,
2005-10-06,0.34, -2.10, 8.83, 2.38, 1.69, 7.48, repro,
2005-10-07,2.14, 3.45, 15.80, 2.36, 1.68, 7.37, repro,
2005-10-08,1.37, 0.85, 9.61, 2.40, 1.69, 7.49, repro,
2005-10-09,0.03, 0.83, 8.21, 2.41, 1.70, 7.52, repro,
2005-10-10,2.67, -0.42, 9.93, 2.37, 1.66, 7.37, repro,
2005-10-11,1.78, -2.19, 9.07, 2.48, 1.73, 7.78, repro,
2005-10-12,1.27, -1.68, 10.43, 2.42, 1.71, 7.58, repro,
2005-10-13,4.35, -0.40, 18.38, 2.42, 1.72, 7.57, repro,
2005-10-14,6.31, -1.34, 2.14, 2.39, 1.69, 7.47, repro,
2005-10-15,2.90, -1.19, -3.23, 2.40, 1.69, 7.49, repro,
2005-10-16,3.87, 0.94, 5.05, 2.39, 1.70, 7.46, repro,
2005-10-17,8.15, -2.14, 4.41, 2.42, 1.72, 7.64, repro,
2005-10-18,2.50, -1.38, 6.30, 2.42, 1.72, 7.61, repro,
2005-10-19,5.12, -3.09, 0.87, 2.46, 1.75, 7.64, repro,
2005-10-20,5.01, -0.69, 7.52, 2.44, 1.76, 7.65, repro,
2005-10-21,0.45, 1.20, 6.82, 2.39, 1.70, 7.53, repro,
2005-10-22,1.91, -3.91, -4.86, 2.40, 1.69, 7.56, repro,
2005-10-23,1.40, -2.76, 2.79, 2.39, 1.70, 7.53, repro,
2005-10-24,4.79, -2.26, -5.24, 2.39, 1.69, 7.46, repro,
2005-10-25,4.82, -1.45, 7.77, 2.39, 1.69, 7.45, repro,
2005-10-26,0.17, -0.49, 4.57, 2.44, 1.71, 7.57, repro,
2005-10-27,1.84, -2.19, 0.59, 2.46, 1.75, 7.68, repro,
2005-10-28,3.98, -1.71, 3.02, 2.46, 1.74, 7.75, repro,
2005-10-29,-0.58, 0.03, 10.62, 2.44, 1.74, 7.61, repro,
2005-10-30,6.63, -1.90, 7.16, 2.36, 1.68, 7.39, repro,
2005-10-31,0.75, -0.06, 4.01, 2.44, 1.76, 7.75, repro,
2005-11-01,0.77, 0.28, 8.80, 2.46, 1.75, 7.75, repro,
2005-11-02,0.59, -0.62, 11.68, 2.46, 1.77, 7.79, repro,
2005-11-03,-1.17, 2.06, 6.58, 2.45, 1.74, 7.73, repro,
2005-11-04,3.32, -2.40, 5.11, 2.48, 1.77, 7.81, repro,
2005-11-05,2.48, -3.22, -0.20, 2.47, 1.76, 7.78, repro,
2005-11-06,2.01, -1.12, 2.13, 2.58, 1.82, 8.02, repro,
2005-11-07,-0.10, -3.31, 5.09, 2.49, 1.76, 7.84, repro,
2005-11-08,-3.24, -1.74, 5.89, 2.54, 1.82, 7.93, repro,
2005-11-09,1.24, -4.13, 5.07, 2.49, 1.78, 7.83, repro,
2005-11-10,5.34, -3.75, 5.21, 2.47, 1.78, 7.77, repro,
2005-11-11,2.29, -2.64, 2.92, 2.50, 1.79, 7.86, repro,
2005-11-12,2.76, -3.86, -2.41, 2.39, 1.69, 7.53, repro,
2005-11-13,2.61, -4.29, -1.23, 2.58, 1.86, 8.16, repro,
2005-11-14,1.41, -4.26, 0.55, 2.50, 1.78, 7.85, repro,
2005-11-15,1.97, -3.63, -0.57, 2.37, 1.70, 7.52, repro,
2005-11-16,-0.16, -4.08, 8.18, 2.47, 1.78, 7.74, repro,
2005-11-17,1.08, -3.36, -4.78, 2.37, 1.68, 7.41, repro,
2005-11-18,-1.20, -2.96, 2.32, 2.38, 1.69, 7.46, repro,
2005-11-19,-0.05, -2.43, 5.60, 2.36, 1.69, 7.45, repro,
2005-11-20,2.10, -0.94, -1.08, 2.48, 1.76, 7.72, repro,
2005-11-21,-1.31, 0.17, 7.67, 2.49, 1.76, 8.00, repro,
2005-11-22,0.76, -2.11, 3.42, 2.40, 1.71, 7.50, repro,
2005-11-23,2.68, -2.31, 3.61, 2.36, 1.67, 7.36, repro,
2005-11-24,2.11, -1.88, 6.04, 2.39, 1.69, 7.45, repro,
2005-11-25,1.94, -0.38, 6.69, 2.46, 1.74, 7.66, repro,
2005-11-26,3.86, -1.91, -1.09, 2.52, 1.78, 7.78, repro,
2005-11-27,7.16, -2.91, -0.70, 2.49, 1.76, 7.77, repro,
2005-11-28,2.71, -2.23, -2.31, 2.50, 1.76, 7.65, repro,
2005-11-29,2.54, -2.59, -2.68, 2.36, 1.68, 7.39, repro,
2005-11-30,3.63, -2.84, -2.81, 2.45, 1.72, 7.60, repro,
2005-12-01,2.88, -1.36, -2.59, 2.51, 1.75, 7.91, repro,
2005-12-02,3.78, -2.71, -0.01, 2.50, 1.76, 7.91, repro,
2005-12-03,2.66, -3.29, 1.13, 2.36, 1.67, 7.38, repro,
2005-12-04,7.84, -3.83, 3.95, 2.37, 1.67, 7.37, repro,
2005-12-05,6.38, -2.98, -3.25, 2.44, 1.73, 7.63, repro,
2005-12-06,8.07, -3.41, 1.45, 2.45, 1.73, 7.68, repro,
2005-12-07,8.06, -3.04, 4.98, 2.51, 1.76, 7.84, repro,
2005-12-08,4.97, -3.04, 3.36, 2.45, 1.73, 7.64, repro,
2005-12-09,3.78, -1.89, 10.18, 2.38, 1.69, 7.46, repro,
2005-12-10,0.01, -0.89, -0.09, 2.44, 1.70, 7.52, repro,
2005-12-11,2.61, -1.03, -2.21, 2.45, 1.72, 7.59, repro,
2005-12-12,3.46, -0.26, -3.12, 2.44, 1.72, 7.61, repro,
2005-12-13,4.21, -2.25, 4.67, 2.39, 1.70, 7.55, repro,
2005-12-14,3.70, -0.91, 4.38, 2.37, 1.69, 7.45, repro,
2005-12-15,0.76, -1.21, 3.30, 2.46, 1.73, 7.77, repro,
2005-12-16,0.84, -1.70, 5.98, 2.45, 1.72, 7.53, repro,
2005-12-17,0.69, -0.95, 4.23, 2.44, 1.76, 7.57, repro,
2005-12-18,3.93, -1.21, 7.17, 2.46, 1.73, 7.56, repro,
2005-12-19,5.56, -1.38, 8.81, 2.61, 1.81, 8.33, repro,
2005-12-20,6.35, -2.64, 12.35, 2.49, 1.73, 7.76, repro,
2005-12-21,5.43, -1.14, 3.27, 2.62, 1.84, 8.19, repro,
2005-12-22,4.54, -3.66, 7.02, 2.60, 1.79, 8.03, repro,
2005-12-23,2.58, -1.40, 3.47, 2.60, 1.80, 8.19, repro,
2005-12-24,4.94, -1.30, 4.87, 2.71, 1.90, 8.64, repro,
2005-12-25,2.79, -1.53, 3.28, 2.54, 1.83, 8.33, repro,
2005-12-26,2.57, -1.17, 4.92, 2.38, 1.70, 7.49, repro,
2005-12-27,3.12, -2.06, 2.52, 2.59, 1.89, 8.60, repro,
2005-12-28,3.50, -0.37, -3.97, 2.50, 1.78, 7.90, repro,
2005-12-29,2.76, -0.49, -5.18, 2.60, 1.84, 8.47, repro,
2005-12-30,1.82, 1.24, 5.94, 2.54, 1.83, 8.28, repro,
2005-12-31,3.39, 2.55, -2.77, 2.60, 1.84, 8.20, repro,
2006-01-01,2.73, -0.65, -2.87, 2.54, 1.85, 8.25, repro,
2006-01-02,2.91, -1.36, 1.16, 2.45, 1.76, 7.72, repro,
2006-01-03,5.17, 0.12, -5.99, 2.59, 1.87, 8.55, repro,
2006-01-04,1.19, 1.08, -4.83, 2.59, 1.85, 8.43, repro,
2006-01-05,3.35, -0.63, 0.90, 2.71, 2.02, 8.44, repro,
2006-01-06,1.90, -0.18, 4.11, 2.61, 1.91, 8.69, repro,
2006-01-07,2.43, -2.44, 0.73, 2.45, 1.76, 7.66, repro,
2006-01-08,2.93, 0.74, -2.04, 2.58, 1.82, 8.01, repro,
2006-01-09,1.48, 1.44, 14.15, 2.63, 1.85, 8.25, repro,
2006-01-10,6.02, -0.50, 3.99, 2.66, 1.85, 8.35, repro,
2006-01-11,4.53, -0.60, -0.87, 2.60, 1.87, 8.52, repro,
2006-01-12,0.62, -0.42, 2.83, 2.44, 1.75, 7.64, repro,
2006-01-13,10.28, -1.39, -2.02, 2.53, 1.85, 8.24, repro,
2006-01-14,6.26, -0.59, -0.42, 2.48, 1.74, 7.63, repro,
2006-01-15,7.52, -6.98, 2.13, 2.53, 1.80, 7.91, repro,
2006-01-16,0.91, -2.59, 3.07, 2.67, 1.90, 8.91, repro,
2006-01-17,0.63, -2.83, 8.31, 2.54, 1.80, 7.92, repro,
2006-01-18,3.08, -2.77, 12.99, 2.42, 1.73, 7.54, repro,
2006-01-19,5.21, -5.38, 11.37, 3.00, 2.16, 8.90, repro,
2006-01-20,7.40, -5.57, 8.62, 2.44, 1.75, 7.65, repro,
2006-01-21,6.41, -5.32, 6.52, 2.44, 1.75, 7.59, repro,
2006-01-22,8.19, -6.77, 3.24, 2.38, 1.72, 7.54, repro,
2006-01-23,3.46, -4.82, 5.33, 2.38, 1.72, 7.53, repro,
2006-01-24,4.85, -5.33, -2.12, 2.44, 1.75, 7.68, repro,
2006-01-25,6.35, -5.03, 6.04, 2.41, 1.68, 7.58, repro,
2006-01-26,5.70, -4.89, 1.46, 2.36, 1.64, 7.33, repro,
2006-01-27,6.56, -5.72, 7.92, 2.41, 1.67, 7.52, repro,
2006-01-28,13.92, -4.48, 13.49, 2.33, 1.65, 7.33, repro,
2006-01-29,15.04, -4.58, 8.07, 2.33, 1.64, 7.30, repro,
2006-01-30,16.46, -4.17, 10.99, 2.32, 1.64, 7.31, repro,
2006-01-31,14.73, -3.37, 13.12, 2.34, 1.66, 7.38, repro,
2006-02-01,15.23, -3.23, 14.97, 2.39, 1.66, 7.45, repro,
2006-02-02,15.23, -2.62, 15.55, 2.40, 1.68, 7.58, repro,
2006-02-03,11.31, -2.04, 19.67, 2.35, 1.66, 7.41, repro,
2006-02-04,8.65, -9.42, 14.22, 2.38, 1.69, 7.63, repro,
2006-02-05,9.58, -10.03, 8.28, 2.32, 1.66, 7.33, repro,
2006-02-06,6.84, -10.15, 6.06, 2.36, 1.68, 7.56, repro,
2006-02-07,3.64, -7.54, 15.92, 2.34, 1.65, 7.34, repro,
2006-02-08,3.21, -2.88, -1.97, 2.31, 1.65, 7.24, repro,
2006-02-09,5.67, -2.98, 3.53, 2.34, 1.68, 7.49, repro,
2006-02-10,4.85, -2.69, 6.02, 2.39, 1.75, 7.76, repro,
2006-02-11,4.40, -5.23, 0.89, 2.35, 1.69, 7.59, repro,
2006-02-12,4.99, -2.65, 4.86, 2.32, 1.67, 7.35, repro,
2006-02-13,5.82, -1.50, 1.21, 2.35, 1.68, 7.43, repro,
2006-02-14,5.88, -1.46, -5.76, 2.33, 1.68, 7.41, repro,
2006-02-15,4.20, -1.89, -2.70, 2.32, 1.66, 7.33, repro,
2006-02-16,7.10, -2.56, -3.43, 2.38, 1.73, 7.81, repro,
2006-02-17,2.87, -1.23, 6.33, 2.48, 1.83, 8.31, repro,
2006-02-18,6.28, -2.77, -2.23, 2.40, 1.76, 7.83, repro,
2006-02-19,4.34, -3.60, 2.25, 2.35, 1.73, 7.51, repro,
2006-02-20,2.92, -2.06, 1.61, 2.36, 1.73, 7.65, repro,
2006-02-21,1.84, -2.08, 2.05, 2.39, 1.74, 7.79, repro,
2006-02-22,1.92, -2.64, 7.51, 2.38, 1.71, 7.63, repro,
2006-02-23,-1.68, -1.44, 5.16, 2.34, 1.68, 7.40, repro,
2006-02-24,3.39, -2.88, 6.79, 2.37, 1.73, 7.61, repro,
2006-02-25,-2.75, -0.60, 8.38, 2.34, 1.69, 7.37, repro,
2006-02-26,0.15, -1.57, 0.08, 2.31, 1.68, 7.30, repro,
2006-02-27,3.92, -3.31, 9.65, 2.34, 1.68, 7.34, repro,
2006-02-28,2.82, -1.72, 10.99, 2.44, 1.78, 8.09, repro,
2006-03-01,4.03, -4.71, 9.66, 2.42, 1.75, 7.66, repro,
2006-03-02,1.36, -3.00, 6.01, 2.32, 1.70, 7.38, repro,
2006-03-03,0.42, -0.81, 8.68, 2.34, 1.72, 7.57, repro,
2006-03-04,2.10, -3.02, -2.73, 2.33, 1.67, 7.36, repro,
2006-03-05,0.19, -2.29, -1.20, 2.34, 1.67, 7.35, repro,
2006-03-06,1.49, -1.47, 3.72, 2.39, 1.71, 7.56, repro,
2006-03-07,0.38, -3.35, 3.76, 2.31, 1.66, 7.28, repro,
2006-03-08,-0.41, -0.95, 12.15, 2.31, 1.68, 7.31, repro,
2006-03-09,1.98, -2.89, 9.63, 2.33, 1.68, 7.33, repro,
2006-03-10,3.11, -0.94, 1.35, 2.38, 1.68, 7.38, repro,
2006-03-11,6.81, -3.92, 0.85, 2.36, 1.68, 7.45, repro,
2006-03-12,2.39, -2.91, 3.73, 2.37, 1.69, 7.51, repro,
2006-03-13,2.30, -2.76, 0.69, 2.40, 1.73, 7.73, repro,
2006-03-14,2.22, -2.78, 0.71, 2.35, 1.70, 7.52, repro,
2006-03-15,2.60, -3.61, -5.66, 2.38, 1.71, 7.62, repro,
2006-03-16,3.96, -2.38, -12.65, 2.43, 1.72, 7.64, repro,
2006-03-17,4.53, -5.38, -0.90, 2.48, 1.77, 7.92, repro,
2006-03-18,0.50, -3.00, 0.29, 2.42, 1.71, 7.61, repro,
2006-03-19,1.26, -4.23, 5.64, 2.36, 1.69, 7.53, repro,
2006-03-20,-0.30, -0.85, 3.01, 2.35, 1.70, 7.52, repro,
2006-03-21,3.57, -2.97, -7.84, 2.35, 1.69, 7.46, repro,
2006-03-22,-0.13, -2.14, -5.74, 2.41, 1.74, 7.71, repro,
2006-03-23,3.89, -3.24, -7.79, 2.50, 1.81, 8.04, repro,
2006-03-24,4.17, -3.52, -9.45, 2.42, 1.75, 7.72, repro,
2006-03-25,5.25, -3.48, -6.35, 2.41, 1.75, 7.74, repro,
2006-03-26,4.10, -2.83, 3.06, 2.45, 1.79, 7.97, repro,
2006-03-27,5.52, -4.22, -6.84, 2.43, 1.75, 7.74, repro,
2006-03-28,5.59, 0.42, 1.78, 2.33, 1.67, 7.24, repro,
2006-03-29,5.21, -2.81, 2.20, 2.34, 1.65, 7.26, repro,
2006-03-30,4.22, -3.03, -2.33, 2.32, 1.64, 7.20, repro,
2006-03-31,0.72, -4.73, 4.26, 2.33, 1.66, 7.33, repro,
2006-04-01,-0.04, -2.97, 5.55, 2.38, 1.69, 7.54, repro,
2006-04-02,2.47, -5.06, -2.66, 2.35, 1.66, 7.30, repro,
2006-04-03,4.23, -4.48, -5.34, 2.46, 1.75, 7.77, repro,
2006-04-04,3.57, -4.43, -1.19, 2.39, 1.70, 7.55, repro,
2006-04-05,4.20, -1.49, 7.65, 2.40, 1.72, 7.71, repro,
2006-04-06,3.04, -2.87, 3.36, 2.46, 1.77, 7.81, repro,
2006-04-07,4.63, -2.40, -5.24, 2.48, 1.78, 7.89, repro,
2006-04-08,2.11, -4.31, 0.11, 2.41, 1.72, 7.73, repro,
2006-04-09,1.15, -3.91, 4.13, 2.42, 1.72, 7.65, repro,
2006-04-10,2.91, -3.90, 1.62, 2.32, 1.67, 7.29, repro,
2006-04-11,5.16, -3.88, -3.66, 2.39, 1.72, 7.71, repro,
2006-04-12,0.66, 0.37, 2.90, 2.39, 1.71, 7.65, repro,
2006-04-13,-0.22, -2.43, -9.86, 2.34, 1.68, 7.37, repro,
2006-04-14,-3.44, 0.25, 2.97, 2.39, 1.71, 7.47, repro,
2006-04-15,1.69, -2.58, -0.88, 2.39, 1.73, 7.69, repro,
2006-04-16,1.44, -2.31, 10.12, 2.38, 1.69, 7.50, repro,
2006-04-17,-0.32, -0.32, 11.25, 2.34, 1.67, 7.37, repro,
2006-04-18,0.27, -3.38, -5.36, 2.40, 1.72, 7.66, repro,
2006-04-19,-0.49, -1.66, -5.40, 2.33, 1.66, 7.30, repro,
2006-04-20,2.56, -3.52, -1.11, 2.37, 1.71, 7.40, repro,
2006-04-21,2.17, -3.91, -7.46, 2.32, 1.67, 7.36, repro,
2006-04-22,-1.76, -1.96, -4.24, 2.36, 1.67, 7.37, repro,
2006-04-23,-1.77, -3.03, -4.02, 2.32, 1.66, 7.31, repro,
2006-04-24,0.65, -3.01, -3.85, 2.33, 1.66, 7.30, repro,
2006-04-25,0.49, -2.96, -4.38, 2.44, 1.71, 7.53, repro,
2006-04-26,2.96, -4.04, -0.46, 2.39, 1.73, 7.67, repro,
2006-04-27,1.19, -3.87, -6.70, 2.39, 1.73, 7.59, repro,
2006-04-28,1.81, -3.78, -3.05, 2.37, 1.69, 7.51, repro,
2006-04-29,-4.71, -1.22, -1.58, 2.33, 1.66, 7.31, repro,
2006-04-30,1.22, -2.49, -2.94, 2.33, 1.65, 7.32, repro,
2006-05-01,-0.27, -3.16, -6.50, 2.33, 1.66, 7.36, repro,
2006-05-02,0.35, -2.84, -4.89, 2.31, 1.67, 7.35, repro,
2006-05-03,1.39, -1.83, -0.12, 2.33, 1.67, 7.42, repro,
2006-05-04,1.52, -3.34, -5.69, 2.34, 1.67, 7.40, repro,
2006-05-05,0.56, -3.11, -1.59, 2.34, 1.66, 7.40, repro,
2006-05-06,-0.49, -3.78, 0.17, 2.32, 1.66, 7.33, repro,
2006-05-07,-0.36, -3.10, 7.96, 2.34, 1.67, 7.40, repro,
2006-05-08,2.25, -3.45, -1.14, 2.30, 1.68, 7.35, repro,
2006-05-09,-0.60, -2.33, -0.62, 2.38, 1.73, 7.57, repro,
2006-05-10,-0.60, -2.69, -2.67, 2.34, 1.67, 7.41, repro,
2006-05-11,-1.28, -2.77, 1.39, 2.38, 1.70, 7.51, repro,
2006-05-12,-0.18, -2.16, 0.85, 2.32, 1.65, 7.30, repro,
2006-05-13,1.21, -2.18, 1.35, 2.30, 1.65, 7.33, repro,
2006-05-14,0.58, -3.00, -1.80, 2.32, 1.66, 7.36, repro,
2006-05-15,-0.30, -2.59, -1.11, 2.36, 1.65, 7.42, repro,
2006-05-16,5.67, -4.35, -9.38, 2.40, 1.69, 7.52, repro,
2006-05-17,2.07, -2.72, 0.24, 2.38, 1.70, 7.48, repro,
2006-05-18,2.32, -2.05, 1.60, 2.30, 1.66, 7.34, repro,
2006-05-19,7.24, -3.14, -7.64, 2.39, 1.72, 7.58, repro,
2006-05-20,2.03, -3.42, 3.63, 2.38, 1.72, 7.56, repro,
2006-05-21,1.91, -1.85, 1.35, 2.39, 1.75, 7.65, repro,
2006-05-22,-8.75, 0.16, 8.41, 2.41, 1.74, 7.70, repro,
2006-05-23,0.47, -2.32, 12.64, 2.42, 1.75, 7.70, repro,
2006-05-24,-0.05, -2.33, 3.68, 2.35, 1.71, 7.51, repro,
2006-05-25,0.70, -2.22, 12.95, 2.42, 1.75, 7.85, repro,
2006-05-26,-1.52, -2.57, -1.47, 2.46, 1.77, 7.97, repro,
2006-05-27,1.27, -2.35, 4.82, 2.46, 1.80, 8.03, repro,
2006-05-28,0.91, -1.58, 3.47, 2.38, 1.73, 7.64, repro,
2006-05-29,2.64, -2.24, 4.09, 2.38, 1.72, 7.62, repro,
2006-05-30,2.75, -1.80, 3.32, 2.42, 1.75, 7.86, repro,
2006-05-31,1.68, -2.46, 3.43, 2.44, 1.76, 7.80, repro,
2006-06-01,0.80, -0.73, 3.61, 2.43, 1.77, 7.74, repro,
2006-06-02,1.59, -2.18, 0.24, 2.46, 1.79, 8.01, repro,
2006-06-03,5.41, -3.03, 3.03, 2.50, 1.80, 8.18, repro,
2006-06-04,2.95, -0.25, 9.40, 2.39, 1.75, 7.82, repro,
2006-06-05,1.46, -1.09, 7.43, 2.37, 1.74, 7.82, repro,
2006-06-06,0.89, -1.48, 8.35, 2.41, 1.74, 7.88, repro,
2006-06-07,1.02, -2.87, 5.27, 2.40, 1.76, 7.91, repro,
2006-06-08,0.82, -1.26, 10.12, 2.37, 1.71, 7.61, repro,
2006-06-09,2.83, -0.50, 7.89, 2.35, 1.71, 7.58, repro,
2006-06-10,1.79, -0.33, 9.42, 2.38, 1.73, 7.62, repro,
2006-06-11,2.92, -1.91, 7.04, 2.39, 1.71, 7.64, repro,
2006-06-12,3.61, -2.49, 1.76, 2.39, 1.72, 7.66, repro,
2006-06-13,2.18, -1.20, 1.18, 2.43, 1.76, 7.93, repro,
2006-06-14,2.26, 0.00, -2.14, 2.36, 1.71, 7.62, repro,
2006-06-15,-0.48, 2.24, 11.16, 2.38, 1.72, 7.63, repro,
2006-06-16,-0.29, 0.32, 10.98, 2.40, 1.73, 7.72, repro,
2006-06-17,3.49, -2.29, 6.82, 2.41, 1.73, 7.64, repro,
2006-06-18,1.55, -0.95, -0.81, 2.41, 1.76, 7.73, repro,
2006-06-19,2.65, -0.01, 2.53, 2.46, 1.80, 8.04, repro,
2006-06-20,1.70, 0.11, 2.88, 2.48, 1.81, 8.08, repro,
2006-06-21,2.44, -1.13, 0.88, 2.43, 1.75, 7.82, repro,
2006-06-22,4.18, -2.09, 2.38, 2.45, 1.75, 7.84, repro,
2006-06-23,4.01, -0.97, 8.30, 2.41, 1.75, 7.66, repro,
2006-06-24,4.37, -0.18, 5.66, 2.40, 1.75, 7.72, repro,
2006-06-25,7.07, -1.10, -4.25, 2.42, 1.77, 7.80, repro,
2006-06-26,6.99, -1.20, -7.32, 2.42, 1.77, 7.82, repro,
2006-06-27,4.56, -0.21, 2.27, 2.56, 1.84, 8.40, repro,
2006-06-28,4.31, -2.07, 1.11, 2.42, 1.74, 7.76, repro,
2006-06-29,3.48, 0.16, 0.72, 2.38, 1.72, 7.66, repro,
2006-06-30,1.71, -0.46, -4.24, 2.35, 1.72, 7.69, repro,
2006-07-01,6.21, -0.79, -1.44, 2.36, 1.68, 7.65, repro,
2006-07-02,6.99, -1.17, -8.37, 2.42, 1.72, 7.77, repro,
2006-07-03,3.87, -1.97, 4.49, 2.38, 1.70, 7.66, repro,
2006-07-04,7.70, -0.99, -10.82, 2.36, 1.72, 7.71, repro,
2006-07-05,10.82, -5.05, -11.50, 2.36, 1.71, 7.70, repro,
2006-07-06,7.80, -2.84, -3.91, 2.37, 1.73, 7.90, repro,
2006-07-07,8.33, -2.19, -1.86, 2.36, 1.68, 7.62, repro,
2006-07-08,5.67, -1.77, -0.43, 2.39, 1.69, 7.67, repro,
2006-07-09,6.49, -5.01, 5.70, 2.36, 1.70, 7.67, repro,
2006-07-10,1.73, -0.17, 4.54, 2.37, 1.71, 7.70, repro,
2006-07-11,3.69, -0.20, 3.42, 2.41, 1.76, 7.77, repro,
2006-07-12,2.45, -0.92, -1.45, 2.37, 1.71, 7.66, repro,
2006-07-13,4.01, -3.77, -1.99, 2.44, 1.74, 7.73, repro,
2006-07-14,4.40, -1.83, 2.68, 2.39, 1.71, 7.73, repro,
2006-07-15,4.30, -2.10, 0.53, 2.36, 1.72, 7.67, repro,
2006-07-16,3.40, -0.70, -4.90, 2.36, 1.70, 7.65, repro,
2006-07-17,5.07, -0.68, 6.32, 2.47, 1.79, 7.95, repro,
2006-07-18,5.54, -1.91, -0.67, 2.34, 1.66, 7.42, repro,
2006-07-19,2.00, -2.13, 4.46, 2.33, 1.64, 7.38, repro,
2006-07-20,3.85, 0.46, 6.31, 2.33, 1.66, 7.40, repro,
2006-07-21,4.27, -3.70, -7.65, 2.33, 1.66, 7.41, repro,
2006-07-22,6.16, -3.01, -1.74, 2.30, 1.64, 7.36, repro,
2006-07-23,5.70, -3.44, 4.71, 2.32, 1.66, 7.39, repro,
2006-07-24,4.04, -2.08, 1.92, 2.33, 1.64, 7.38, repro,
2006-07-25,1.43, 0.31, 6.88, 2.34, 1.65, 7.42, repro,
2006-07-26,5.12, -3.37, -3.19, 2.31, 1.63, 7.34, repro,
2006-07-27,9.47, -3.58, -11.85, 2.39, 1.70, 7.55, repro,
2006-07-28,5.95, -4.32, -9.68, 2.31, 1.65, 7.33, repro,
2006-07-29,2.37, 0.03, 2.21, 2.34, 1.66, 7.49, repro,
2006-07-30,2.04, -4.76, 4.89, 2.42, 1.70, 7.54, repro,
2006-07-31,5.22, -0.75, 0.14, 2.32, 1.64, 7.39, repro,
2006-08-01,9.06, -4.59, 9.40, 2.38, 1.69, 7.48, repro,
2006-08-02,4.74, -3.30, -3.29, 2.35, 1.67, 7.45, repro,
2006-08-03,4.41, -2.50, 2.36, 2.36, 1.67, 7.51, repro,
2006-08-04,3.78, -2.05, 0.14, 2.44, 1.73, 7.77, repro,
2006-08-05,4.71, -2.17, 5.46, 2.38, 1.67, 7.54, repro,
2006-08-06,3.16, -2.83, 3.93, 2.36, 1.66, 7.50, repro,
2006-08-07,5.40, -3.73, 4.06, 2.36, 1.68, 7.52, repro,
2006-08-08,9.10, -2.84, -10.43, 2.32, 1.64, 7.38, repro,
2006-08-09,3.13, -4.95, 5.61, 2.32, 1.65, 7.43, repro,
2006-08-10,5.21, -4.57, 0.93, 2.44, 1.68, 7.59, repro,
2006-08-11,4.66, -2.00, 14.01, 2.33, 1.64, 7.39, repro,
