PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P701
Station name,MSH_ApeCynWA2006
Begin Date, 2006-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1946246499 North Latitude, -122.1333523044 East Longitude, 1247.43050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-23,0.00, 0.00, 0.00, 2.27, 1.65, 7.44, repro,
2006-09-24,0.07, -0.06, -4.63, 2.38, 1.71, 7.65, repro,
2006-09-25,-0.73, -0.13, 0.73, 2.21, 1.61, 7.24, repro,
2006-09-26,0.46, -0.63, -5.72, 2.23, 1.63, 7.33, repro,
2006-09-27,-1.45, 0.93, -0.72, 2.23, 1.62, 7.27, repro,
2006-09-28,-0.99, 1.33, 3.36, 2.23, 1.63, 7.32, repro,
2006-09-29,-1.21, 0.94, 4.53, 2.23, 1.62, 7.30, repro,
2006-09-30,-1.28, -1.66, 8.95, 2.26, 1.66, 7.50, repro,
2006-10-01,0.22, -3.97, -9.26, 2.26, 1.64, 7.40, repro,
2006-10-02,-0.03, -1.88, -13.64, 2.29, 1.70, 7.52, repro,
2006-10-03,0.25, -1.23, -3.38, 2.35, 1.73, 7.71, repro,
2006-10-04,-0.66, -0.41, -3.25, 2.27, 1.67, 7.51, repro,
2006-10-05,-0.81, 0.10, 6.43, 2.24, 1.61, 7.30, repro,
2006-10-06,0.78, 0.16, -7.53, 2.27, 1.63, 7.42, repro,
2006-10-07,1.53, 0.08, -19.58, 2.34, 1.71, 7.74, repro,
2006-10-08,-2.98, 0.30, -12.87, 2.30, 1.67, 7.52, repro,
2006-10-09,-1.52, 1.31, -1.00, 2.27, 1.68, 7.48, repro,
2006-10-10,-0.62, 0.03, -6.76, 2.27, 1.65, 7.51, repro,
2006-10-11,-0.19, 1.73, -4.16, 2.30, 1.66, 7.61, repro,
2006-10-12,0.25, 0.12, -2.77, 2.24, 1.62, 7.31, repro,
2006-10-13,0.06, 1.01, 2.14, 2.23, 1.65, 7.35, repro,
2006-10-14,-0.69, 1.01, -0.91, 2.28, 1.72, 7.64, repro,
2006-10-15,-2.30, 0.72, 15.57, 2.30, 1.74, 7.70, repro,
2006-10-16,-1.38, -3.41, 3.68, 2.26, 1.63, 7.51, repro,
2006-10-17,0.63, -1.18, 1.05, 2.27, 1.68, 7.69, repro,
2006-10-18,-0.76, 0.27, -7.22, 2.18, 1.61, 7.22, repro,
2006-10-19,-6.24, 0.69, -6.30, 2.26, 1.68, 7.60, repro,
2006-10-20,0.18, -0.41, 0.28, 2.45, 1.80, 8.46, repro,
2006-10-21,0.47, 1.81, -4.83, 2.44, 1.76, 8.14, repro,
2006-10-22,0.21, 1.48, -7.75, 2.27, 1.67, 7.66, repro,
2006-10-23,1.43, 0.57, -9.74, 2.24, 1.64, 7.43, repro,
2006-10-24,-2.62, -1.82, 1.69, 2.30, 1.70, 7.64, repro,
2006-10-25,-3.11, 0.96, -2.82, 2.37, 1.77, 7.97, repro,
2006-10-26,2.25, -3.14, -12.39, 2.27, 1.69, 7.66, repro,
2006-10-27,2.28, -4.22, -17.19, 2.23, 1.66, 7.45, repro,
2006-10-28,2.33, -1.69, -13.37, 2.28, 1.64, 7.58, repro,
2006-10-29,-2.35, 0.52, -14.07, 2.21, 1.64, 7.42, repro,
2006-10-30,-1.83, 0.64, -3.75, 2.16, 1.61, 7.24, repro,
2006-10-31,-0.47, 1.30, -3.53, 2.21, 1.66, 7.46, repro,
2006-11-01,-0.35, 2.08, -7.62, 2.32, 1.74, 7.85, repro,
2006-11-02,5.58, 2.95, -7.15, 2.24, 1.63, 7.50, repro,
2006-11-03,2.84, 2.07, 1.46, 2.26, 1.71, 7.69, repro,
2006-11-04,0.82, 0.28, 2.91, 2.30, 1.70, 7.65, repro,
2006-11-05,0.35, 3.99, 1.01, 2.29, 1.69, 7.63, repro,
2006-11-06,0.89, 4.88, -2.77, 2.18, 1.61, 7.32, repro,
2006-11-07,2.10, 4.75, -8.91, 2.37, 1.73, 7.75, repro,
2006-11-08,-0.22, -3.84, -12.53, 2.32, 1.69, 7.58, repro,
2006-11-09,2.26, -6.94, -10.47, 2.36, 1.75, 7.75, repro,
2006-11-10,1.04, -1.34, -4.33, 2.28, 1.63, 7.42, repro,
2006-11-11,-3.39, -2.81, -11.94, 2.32, 1.68, 7.57, repro,
2006-11-12,-1.56, 2.60, -0.72, 2.39, 1.72, 7.70, repro,
2006-11-13,2.72, 3.68, 6.08, 2.32, 1.68, 7.49, repro,
2006-11-14,0.02, -1.87, 0.78, 2.19, 1.61, 7.24, repro,
2006-11-15,1.11, 1.96, -7.77, 2.17, 1.62, 7.32, repro,
2006-11-16,-0.94, -8.21, -10.21, 2.16, 1.61, 7.24, repro,
2006-11-17,-1.97, -1.79, -17.00, 2.18, 1.60, 7.25, repro,
2006-11-18,-0.58, 0.93, -13.33, 2.20, 1.60, 7.32, repro,
2006-11-19,1.04, 3.13, -3.21, 2.17, 1.61, 7.25, repro,
2006-11-20,2.73, 2.37, -14.21, 2.16, 1.61, 7.24, repro,
2006-11-21,1.39, 2.29, -3.63, 2.17, 1.61, 7.25, repro,
2006-11-22,1.63, 2.11, 0.37, 2.17, 1.60, 7.21, repro,
2006-11-23,-0.19, 1.73, -1.74, 2.23, 1.66, 7.50, repro,
2006-11-24,-2.37, 2.51, -14.48, 2.21, 1.66, 7.44, repro,
2006-11-25,1.83, -4.62, -15.35, 2.16, 1.61, 7.20, repro,
2006-11-26,-1.46, -0.64, -10.82, 2.30, 1.74, 7.70, repro,
2006-11-27,-1.24, -1.03, -11.88, 2.27, 1.68, 7.52, repro,
2006-11-28,-1.25, -0.66, -18.51, 2.22, 1.67, 7.41, repro,
2006-11-29,-1.14, -0.73, -14.59, 2.18, 1.62, 7.30, repro,
2006-11-30,1.05, -1.45, -24.06, 2.24, 1.67, 7.57, repro,
2006-12-01,-0.26, -0.10, -31.99, 2.16, 1.61, 7.21, repro,
2006-12-02,-1.38, 0.10, -26.27, 2.27, 1.73, 7.61, repro,
2006-12-03,-2.25, 0.39, -17.61, 2.22, 1.67, 7.43, repro,
2006-12-04,-0.99, -0.93, -19.72, 2.24, 1.64, 7.41, repro,
2006-12-05,-1.39, 0.08, -23.87, 2.22, 1.69, 7.54, repro,
2006-12-06,-1.92, -1.23, -18.03, 2.25, 1.73, 7.57, repro,
2006-12-07,-3.52, 0.04, -10.00, 2.22, 1.67, 7.44, repro,
2006-12-08,-0.91, 0.81, -10.83, 2.28, 1.73, 7.65, repro,
2006-12-09,1.50, -1.11, -14.44, 2.22, 1.68, 7.45, repro,
2006-12-10,3.12, -0.22, -6.79, 2.27, 1.68, 7.55, repro,
2006-12-11,2.12, 0.03, -6.51, 2.21, 1.65, 7.41, repro,
2006-12-12,-0.17, -0.48, -20.56, 2.32, 1.74, 7.74, repro,
2006-12-13,0.64, 1.22, -9.28, 2.18, 1.64, 7.35, repro,
2006-12-14,0.98, -0.89, -12.02, 2.19, 1.68, 7.43, repro,
2006-12-15,-2.34, 3.00, -2.50, 2.29, 1.74, 7.80, repro,
2006-12-16,-1.26, -0.57, -12.49, 2.26, 1.71, 7.56, repro,
2006-12-17,-0.94, -1.11, -13.35, 2.25, 1.72, 7.62, repro,
2006-12-18,-1.24, 0.12, -14.85, 2.35, 1.82, 8.03, repro,
2006-12-19,-3.02, -3.87, -24.90, 2.25, 1.79, 7.80, repro,
2006-12-20,2.06, -0.05, -15.03, 2.21, 1.71, 7.59, repro,
2006-12-21,5.14, 3.24, -14.06, 2.24, 1.76, 7.72, repro,
2006-12-22,-0.39, -2.12, -13.70, 2.29, 1.80, 7.93, repro,
2006-12-23,-0.12, -2.37, -21.30, 2.20, 1.69, 7.47, repro,
2006-12-24,-0.05, 2.12, -14.04, 2.15, 1.63, 7.20, repro,
2006-12-25,-0.27, -0.77, -20.03, 2.24, 1.75, 7.66, repro,
2006-12-26,-0.12, 1.74, -14.04, 2.20, 1.69, 7.45, repro,
2006-12-27,-1.03, 0.31, -7.84, 2.25, 1.75, 7.73, repro,
2006-12-28,-2.88, -0.91, -16.29, 2.29, 1.83, 7.98, repro,
2006-12-29,-0.95, -1.30, -20.13, 2.24, 1.71, 7.67, repro,
2006-12-30,-2.48, -0.46, -15.46, 2.24, 1.72, 7.62, repro,
2006-12-31,-1.54, -0.22, -12.84, 2.29, 1.77, 7.88, repro,
2007-01-01,-4.00, -0.84, -15.61, 2.31, 1.81, 7.97, repro,
2007-01-02,-0.53, 3.45, -7.00, 2.39, 1.87, 8.29, repro,
2007-01-03,-0.78, -1.54, -17.25, 2.23, 1.75, 7.78, repro,
2007-01-04,-2.96, -2.68, -13.82, 2.16, 1.65, 7.34, repro,
2007-01-05,-3.45, -0.59, -18.29, 2.23, 1.76, 7.67, repro,
2007-01-06,-3.42, 0.76, -15.82, 2.20, 1.73, 7.61, repro,
2007-01-07,-0.16, -0.31, -26.46, 2.20, 1.66, 7.31, repro,
2007-01-08,-4.99, -1.83, -23.04, 2.40, 1.89, 8.29, repro,
2007-01-09,0.42, -4.39, -40.61, 2.30, 1.72, 7.60, repro,
2007-01-10,-0.86, 1.57, -19.19, 2.41, 1.81, 8.09, repro,
2007-01-11,-0.41, -0.58, -23.60, 2.89, 2.28, 9.93, repro,
2007-01-12,-0.74, -1.08, -25.94, 2.49, 1.97, 8.53, repro,
2007-01-13,-0.72, -0.13, -26.65, 2.29, 1.72, 7.66, repro,
2007-01-14,-0.73, -1.03, -33.14, 2.49, 1.98, 8.64, repro,
2007-01-15,-1.25, -0.06, -29.11, 2.52, 1.96, 8.79, repro,
2007-01-16,0.59, -2.37, -33.59, 2.32, 1.74, 7.73, repro,
2007-01-17,1.04, -3.58, -31.93, 2.36, 1.82, 8.03, repro,
2007-01-18,-4.15, -2.47, -31.72, 2.40, 1.85, 8.15, repro,
2007-01-19,-2.76, -6.21, -27.16, 2.27, 1.70, 7.57, repro,
2007-01-20,-2.83, 4.05, -19.09, 2.34, 1.72, 7.77, repro,
2007-01-21,-1.18, -0.92, -20.89, 2.37, 1.84, 8.05, repro,
2007-01-22,0.80, -2.09, -29.38, 2.29, 1.73, 7.71, repro,
2007-01-23,0.14, -9.02, -35.50, 2.56, 1.97, 8.68, repro,
2007-01-24,-2.34, -1.60, -27.00, 2.48, 1.93, 8.36, repro,
2007-01-25,-0.53, -1.78, -28.79, 2.82, 2.24, 9.98, repro,
2007-01-26,0.38, 0.20, -28.31, 2.38, 1.82, 8.11, repro,
2007-01-27,-1.29, 0.76, -22.47, 2.51, 1.98, 8.72, repro,
2007-01-28,-0.67, -0.15, -26.58, 2.64, 2.14, 9.38, repro,
2007-01-29,-0.35, 1.85, -20.23, 2.46, 1.94, 8.43, repro,
2007-01-30,-1.41, 0.65, -19.15, 2.35, 1.81, 7.87, repro,
2007-01-31,-0.95, -0.16, -18.64, 2.29, 1.73, 7.63, repro,
2007-02-01,-0.16, 0.89, -18.25, 2.34, 1.75, 7.84, repro,
2007-02-02,0.23, 0.92, -20.91, 2.44, 1.85, 8.22, repro,
2007-02-03,-1.82, -3.56, -20.05, 2.33, 1.77, 7.77, repro,
2007-02-04,-2.01, -3.23, -22.89, 2.32, 1.76, 7.78, repro,
2007-02-05,1.52, -6.72, -30.94, 2.43, 1.90, 8.34, repro,
2007-02-06,1.85, -1.25, -25.20, 2.41, 1.82, 8.01, repro,
2007-02-07,1.24, -3.32, -27.10, 2.42, 1.81, 8.00, repro,
2007-02-08,1.53, -1.36, -32.58, 2.67, 2.11, 9.17, repro,
2007-02-09,1.42, -2.04, -24.16, 2.35, 1.82, 7.97, repro,
2007-02-10,0.86, -0.73, -13.74, 2.34, 1.78, 7.87, repro,
2007-02-11,6.76, 3.51, -25.13, 2.34, 1.78, 7.82, repro,
2007-02-12,2.98, -3.64, -33.49, 2.35, 1.77, 7.95, repro,
2007-02-13,0.82, -0.13, -28.33, 2.37, 1.79, 7.84, repro,
2007-02-14,0.18, -1.10, -27.56, 2.38, 1.80, 7.87, repro,
2007-02-15,0.67, 0.18, -18.87, 2.34, 1.77, 7.75, repro,
2007-02-16,-0.21, -1.06, -20.78, 2.23, 1.65, 7.34, repro,
2007-02-17,-4.26, -2.95, -19.40, 2.30, 1.71, 7.64, repro,
2007-02-18,-1.04, -2.98, -19.93, 2.28, 1.71, 7.71, repro,
2007-02-19,-4.75, -3.70, -9.51, 2.25, 1.71, 7.55, repro,
2007-02-20,-0.22, 1.86, -11.93, 2.30, 1.76, 7.75, repro,
2007-02-21,-0.67, -2.15, -12.15, 2.23, 1.65, 7.32, repro,
2007-02-22,-0.59, -0.46, -13.15, 2.39, 1.89, 8.24, repro,
2007-02-23,-0.73, -4.23, -20.38, 2.36, 1.75, 7.86, repro,
2007-02-24,2.01, -1.83, -19.58, 2.40, 1.80, 8.02, repro,
2007-02-25,1.32, -1.88, -4.87, 2.33, 1.79, 7.82, repro,
2007-02-26,3.89, -3.80, -22.82, 2.37, 1.74, 7.81, repro,
2007-02-27,0.61, -1.10, -13.65, 2.28, 1.70, 7.56, repro,
2007-02-28,-1.44, -5.93, -14.69, 2.21, 1.65, 7.27, repro,
2007-03-01,-4.80, 0.02, -18.74, 2.45, 1.85, 8.22, repro,
2007-03-02,-0.90, -3.39, -23.01, 2.54, 1.96, 8.49, repro,
2007-03-03,0.29, -1.35, -33.74, 2.49, 1.86, 8.25, repro,
2007-03-04,-1.17, -1.84, -25.37, 2.68, 2.07, 9.37, repro,
2007-03-05,2.44, -3.03, -25.37, 2.57, 2.04, 8.98, repro,
2007-03-06,-1.10, -2.80, -17.07, 2.55, 1.94, 8.76, repro,
2007-03-07,1.25, -1.96, -15.36, 2.63, 1.96, 8.96, repro,
2007-03-08,0.51, -5.07, -17.06, 2.55, 1.87, 8.48, repro,
2007-03-09,-0.80, -5.07, -21.37, 2.65, 2.01, 8.99, repro,
2007-03-10,-2.73, -7.57, -24.33, 2.47, 1.82, 8.31, repro,
2007-03-11,4.05, 5.33, -11.19, 2.57, 1.92, 8.70, repro,
2007-03-12,3.20, 0.70, -27.32, 2.54, 1.88, 8.46, repro,
2007-03-13,0.50, -1.92, -22.92, 2.53, 1.86, 8.35, repro,
2007-03-14,-3.84, -0.46, -16.00, 2.30, 1.73, 7.74, repro,
2007-03-15,-2.96, -1.22, -22.94, 2.26, 1.67, 7.44, repro,
2007-03-16,-1.74, -7.84, -24.20, 2.37, 1.74, 7.77, repro,
2007-03-17,-1.86, -9.77, -24.48, 2.52, 1.89, 8.40, repro,
2007-03-18,-1.16, -5.10, -22.75, 2.33, 1.71, 7.70, repro,
2007-03-19,0.89, -3.93, -20.91, 2.35, 1.76, 7.86, repro,
2007-03-20,-3.57, -2.98, -17.13, 2.40, 1.71, 7.54, repro,
2007-03-21,-3.54, 0.51, -16.08, 2.49, 1.80, 7.98, repro,
2007-03-22,-1.25, -6.83, -16.96, 2.36, 1.71, 7.74, repro,
2007-03-23,-4.17, -3.53, -24.49, 2.31, 1.71, 7.65, repro,
2007-03-24,-0.57, -0.68, -0.34, 2.32, 1.70, 7.67, repro,
2007-03-25,-4.15, -2.94, -14.52, 2.37, 1.77, 7.87, repro,
2007-03-26,-0.81, -1.56, -15.99, 2.52, 1.86, 8.07, repro,
2007-03-27,-2.67, -2.72, -13.51, 2.63, 2.07, 9.04, repro,
2007-03-28,0.09, -4.23, -32.30, 2.37, 1.72, 7.68, repro,
2007-03-29,-3.69, 0.54, -21.27, 2.39, 1.83, 8.00, repro,
2007-03-30,-4.20, -3.24, -18.20, 2.26, 1.65, 7.40, repro,
2007-03-31,-1.54, -9.06, -26.44, 2.49, 1.87, 8.29, repro,
2007-04-01,-0.93, -7.53, -12.28, 2.41, 1.76, 7.97, repro,
2007-04-02,-0.85, -6.10, -23.04, 2.28, 1.68, 7.43, repro,
2007-04-03,-0.34, -1.56, -27.29, 2.55, 1.91, 8.48, repro,
2007-04-04,-1.55, -1.31, -34.82, 2.67, 2.00, 8.84, repro,
2007-04-05,-1.89, -2.19, -18.98, 2.90, 2.27, 9.81, repro,
2007-04-06,-1.77, -1.20, -20.01, 2.69, 1.99, 8.87, repro,
2007-04-07,-2.17, -2.24, -12.34, 2.52, 1.86, 8.25, repro,
2007-04-08,-1.85, -2.28, -24.84, 2.41, 1.78, 8.04, repro,
2007-04-09,2.83, -2.03, -20.81, 2.36, 1.72, 7.76, repro,
2007-04-10,-5.89, -1.25, -12.78, 2.62, 1.95, 8.75, repro,
2007-04-11,-1.15, -2.91, -12.18, 2.66, 1.98, 8.67, repro,
2007-04-12,-0.07, -1.43, -11.59, 2.52, 1.85, 8.24, repro,
2007-04-13,-1.23, -2.12, -26.71, 2.34, 1.75, 7.79, repro,
2007-04-14,-0.54, -2.82, -16.11, 2.38, 1.77, 7.89, repro,
2007-04-15,1.65, -3.97, -26.07, 2.32, 1.71, 7.75, repro,
2007-04-16,-2.94, -1.29, -12.01, 2.33, 1.70, 7.69, repro,
2007-04-17,-0.65, -3.42, -24.49, 2.36, 1.75, 7.79, repro,
2007-04-18,-1.29, -3.00, -22.88, 2.26, 1.63, 7.30, repro,
2007-04-19,-1.30, -2.69, -20.04, 2.47, 1.78, 7.88, repro,
2007-04-20,-2.47, -2.31, -15.21, 2.54, 1.87, 8.42, repro,
2007-04-21,-0.82, -1.31, -17.27, 2.29, 1.63, 7.44, repro,
2007-04-22,0.79, -0.93, -10.30, 2.62, 2.02, 8.95, repro,
2007-04-23,-1.32, -3.23, -18.60, 2.43, 1.76, 7.86, repro,
2007-04-24,-1.91, -6.60, -20.01, 2.38, 1.70, 7.74, repro,
2007-04-25,-1.29, -4.26, -25.11, 2.50, 1.84, 8.25, repro,
2007-04-26,-0.68, -2.93, -19.06, 2.56, 1.94, 8.70, repro,
2007-04-27,-0.53, -6.47, -19.31, 2.25, 1.63, 7.35, repro,
2007-04-28,0.48, -4.41, -24.24, 2.37, 1.68, 7.59, repro,
2007-04-29,-0.73, -1.84, -18.06, 2.45, 1.85, 8.14, repro,
2007-04-30,-1.44, -3.63, -19.02, 2.31, 1.67, 7.48, repro,
2007-05-01,-0.70, -2.49, -20.31, 2.30, 1.67, 7.51, repro,
2007-05-02,-0.12, -0.63, -18.30, 2.43, 1.76, 7.97, repro,
2007-05-03,-1.22, -5.90, -28.50, 2.40, 1.79, 8.02, repro,
2007-05-04,-2.83, -3.75, -26.63, 2.33, 1.70, 7.65, repro,
2007-05-05,-3.24, -3.27, -18.06, 2.37, 1.71, 7.67, repro,
2007-05-06,-5.89, -2.55, -21.35, 2.37, 1.68, 7.72, repro,
2007-05-07,-1.79, -5.93, -21.42, 2.31, 1.63, 7.48, repro,
2007-05-08,-0.33, -1.57, -18.72, 2.58, 1.93, 8.59, repro,
2007-05-09,-0.82, -2.20, -19.19, 2.53, 1.88, 8.51, repro,
2007-05-10,-2.38, -1.71, -19.70, 2.61, 1.95, 8.83, repro,
2007-05-11,-1.97, -2.23, -18.66, 2.59, 1.89, 8.57, repro,
2007-05-12,-1.37, -1.50, -18.35, 2.37, 1.72, 7.81, repro,
2007-05-13,-3.54, -2.54, -16.43, 2.74, 2.06, 9.15, repro,
2007-05-14,-2.48, -1.34, -16.07, 2.43, 1.72, 7.86, repro,
2007-05-15,-0.99, -0.72, -18.11, 2.57, 1.96, 8.77, repro,
2007-05-16,-1.40, -1.01, -20.23, 2.45, 1.83, 8.26, repro,
2007-05-17,-1.96, -2.03, -21.22, 2.54, 1.91, 8.56, repro,
2007-05-18,-2.25, -3.12, -16.99, 2.40, 1.75, 7.91, repro,
2007-05-19,1.74, -6.25, -19.84, 2.35, 1.68, 7.59, repro,
2007-05-20,-2.91, -3.64, -21.44, 2.49, 1.87, 8.34, repro,
2007-05-21,-2.37, -2.24, -20.54, 2.34, 1.66, 7.57, repro,
2007-05-22,-1.47, -2.76, -20.40, 2.44, 1.72, 7.84, repro,
2007-05-23,-2.40, -1.38, -16.23, 2.43, 1.72, 7.72, repro,
2007-05-24,-2.53, -2.96, -22.09, 2.45, 1.75, 7.90, repro,
2007-05-25,-1.60, -1.79, -18.61, 2.39, 1.75, 7.79, repro,
2007-05-26,-2.68, -1.36, -15.83, 2.42, 1.75, 7.84, repro,
2007-05-27,-1.59, -3.50, -14.57, 2.45, 1.79, 8.08, repro,
2007-05-28,0.73, -3.48, -21.51, 2.28, 1.62, 7.32, repro,
2007-05-29,-2.31, -0.38, -11.64, 2.55, 1.85, 8.14, repro,
2007-05-30,-1.29, -2.01, -15.15, 2.60, 1.88, 8.28, repro,
2007-05-31,0.84, -2.60, -22.30, 2.39, 1.75, 7.66, repro,
2007-06-01,-2.72, -1.62, -7.84, 2.33, 1.68, 7.50, repro,
2007-06-02,-1.12, -2.34, -14.39, 2.35, 1.66, 7.47, repro,
2007-06-03,-3.03, -2.71, -15.90, 2.29, 1.63, 7.39, repro,
2007-06-04,-2.46, -3.90, -12.49, 2.30, 1.64, 7.37, repro,
2007-06-05,-0.13, -4.98, -14.00, 2.37, 1.66, 7.58, repro,
2007-06-06,-1.15, -4.15, -6.92, 2.31, 1.65, 7.44, repro,
2007-06-07,-1.11, -3.80, -15.92, 2.35, 1.68, 7.53, repro,
2007-06-08,-2.44, -1.38, -12.60, 2.33, 1.66, 7.47, repro,
2007-06-09,-3.76, -3.45, -8.84, 2.26, 1.62, 7.21, repro,
2007-06-10,2.98, -5.68, -39.21, 2.36, 1.68, 7.41, repro,
2007-06-11,-0.34, -4.30, -28.19, 2.29, 1.67, 7.41, repro,
2007-06-12,-1.37, -1.37, -16.72, 2.30, 1.68, 7.50, repro,
2007-06-13,-4.35, -10.30, -27.12, 2.32, 1.64, 7.46, repro,
2007-06-14,-0.43, -4.09, -19.59, 2.31, 1.67, 7.38, repro,
2007-06-15,-0.37, -3.24, -13.53, 2.29, 1.66, 7.34, repro,
2007-06-16,0.60, -5.44, -28.56, 2.31, 1.69, 7.46, repro,
2007-06-17,-6.16, -6.32, -15.42, 2.27, 1.63, 7.34, repro,
2007-06-18,1.04, -4.18, -15.56, 2.44, 1.74, 7.83, repro,
2007-06-19,-1.35, -1.47, -14.73, 2.30, 1.63, 7.39, repro,
2007-06-20,-0.09, -4.27, -25.92, 2.29, 1.63, 7.32, repro,
2007-06-21,0.43, -5.24, -18.63, 2.36, 1.71, 7.65, repro,
2007-06-22,-1.81, -4.52, -13.05, 2.29, 1.64, 7.38, repro,
2007-06-23,-0.50, -2.44, -23.18, 2.29, 1.63, 7.34, repro,
2007-06-24,-3.10, -7.17, -27.26, 2.45, 1.78, 8.03, repro,
2007-06-25,-0.23, -7.45, -22.24, 2.30, 1.64, 7.43, repro,
2007-06-26,-1.02, -1.98, -18.95, 2.38, 1.69, 7.57, repro,
2007-06-27,-0.72, -1.88, -14.82, 2.39, 1.74, 7.68, repro,
2007-06-28,-0.97, -2.22, -22.32, 2.27, 1.63, 7.35, repro,
2007-06-29,4.85, -4.45, -16.72, 2.33, 1.65, 7.51, repro,
2007-06-30,0.78, -4.12, -16.26, 2.34, 1.68, 7.55, repro,
2007-07-01,-1.93, -3.09, -20.50, 2.30, 1.64, 7.43, repro,
2007-07-02,-1.14, -2.39, -14.56, 2.46, 1.78, 7.92, repro,
2007-07-03,-0.22, -4.72, -28.51, 2.32, 1.68, 7.50, repro,
2007-07-04,-0.67, -2.17, -19.66, 2.39, 1.70, 7.64, repro,
2007-07-05,-0.34, -1.89, -20.98, 2.37, 1.71, 7.63, repro,
2007-07-06,0.70, -0.97, -16.44, 2.35, 1.66, 7.49, repro,
2007-07-07,-2.56, -1.68, -16.09, 2.29, 1.63, 7.29, repro,
2007-07-08,-2.23, -3.40, -15.52, 2.30, 1.65, 7.43, repro,
2007-07-09,-1.35, -2.07, -16.42, 2.34, 1.69, 7.53, repro,
2007-07-10,-1.07, -0.92, -12.08, 2.33, 1.68, 7.49, repro,
2007-07-11,-0.91, -0.20, -2.35, 2.33, 1.70, 7.62, repro,
2007-07-12,-0.20, -1.32, -14.97, 2.31, 1.68, 7.56, repro,
2007-07-13,-0.17, -3.39, -12.91, 2.32, 1.70, 7.59, repro,
2007-07-14,-1.84, -0.47, -11.87, 2.29, 1.69, 7.58, repro,
2007-07-15,-1.86, -7.18, -12.14, 2.34, 1.73, 7.72, repro,
2007-07-16,-0.78, -0.41, -11.61, 2.28, 1.64, 7.37, repro,
2007-07-17,-2.14, -2.86, -3.63, 2.32, 1.65, 7.50, repro,
2007-07-18,0.15, -3.64, -9.02, 2.37, 1.69, 7.61, repro,
2007-07-19,-3.31, -3.77, -12.24, 2.32, 1.65, 7.49, repro,
2007-07-20,1.94, -3.30, -15.09, 2.36, 1.72, 7.72, repro,
2007-07-21,1.95, -5.12, -0.71, 2.40, 1.71, 7.79, repro,
2007-07-22,4.39, -2.94, -15.78, 2.33, 1.65, 7.52, repro,
2007-07-23,0.30, -6.99, -18.81, 2.44, 1.82, 7.99, repro,
2007-07-24,0.93, -2.59, -11.71, 2.31, 1.65, 7.47, repro,
2007-07-25,-0.43, -2.54, -6.42, 2.33, 1.71, 7.61, repro,
2007-07-26,0.32, -2.51, -13.67, 2.30, 1.64, 7.41, repro,
2007-07-27,-0.40, -0.71, -0.73, 2.29, 1.64, 7.40, repro,
2007-07-28,-1.36, 0.02, -1.85, 2.32, 1.70, 7.57, repro,
2007-07-29,-2.47, -2.07, -5.98, 2.53, 1.86, 8.18, repro,
2007-07-30,-0.72, -1.30, -13.24, 2.31, 1.69, 7.55, repro,
2007-07-31,0.59, -1.31, -15.20, 2.27, 1.62, 7.37, repro,
2007-08-01,0.43, -0.80, -2.47, 2.36, 1.69, 7.59, repro,
2007-08-02,0.71, -1.63, -4.09, 2.44, 1.83, 8.21, repro,
2007-08-03,2.25, -8.43, -16.74, 2.30, 1.65, 7.42, repro,
2007-08-04,0.61, -1.37, -4.72, 2.36, 1.72, 7.69, repro,
2007-08-05,0.35, -0.65, -6.94, 2.29, 1.63, 7.35, repro,
2007-08-06,-0.92, -2.79, -0.50, 2.34, 1.68, 7.53, repro,
2007-08-07,1.25, -1.99, -5.50, 2.35, 1.67, 7.56, repro,
2007-08-08,1.90, -2.70, -12.94, 2.35, 1.68, 7.56, repro,
2007-08-09,-1.25, -0.97, -3.94, 2.36, 1.69, 7.62, repro,
2007-08-10,-2.18, -8.07, -0.46, 2.29, 1.64, 7.42, repro,
2007-08-11,-1.00, -2.01, -8.15, 2.37, 1.72, 7.72, repro,
2007-08-12,1.74, -3.58, -12.99, 2.28, 1.62, 7.33, repro,
2007-08-13,0.62, -2.44, -13.05, 2.32, 1.68, 7.53, repro,
2007-08-14,2.33, -1.54, -12.96, 2.70, 2.07, 9.13, repro,
2007-08-15,-1.69, -0.29, 2.12, 2.54, 1.88, 8.44, repro,
2007-08-16,-0.87, -1.19, -2.53, 2.43, 1.72, 7.79, repro,
2007-08-17,0.22, -2.82, -15.89, 2.38, 1.70, 7.56, repro,
2007-08-18,-2.31, -1.35, -3.58, 2.46, 1.74, 7.91, repro,
2007-08-19,0.47, -2.76, -3.23, 2.45, 1.75, 7.96, repro,
2007-08-20,0.78, -4.79, -14.44, 2.44, 1.74, 7.86, repro,
2007-08-21,-1.95, -4.20, -11.00, 2.39, 1.68, 7.59, repro,
2007-08-22,-0.31, -2.11, -7.36, 2.51, 1.80, 7.97, repro,
2007-08-23,-0.70, -2.02, -6.54, 2.42, 1.69, 7.68, repro,
2007-08-24,-0.48, -1.61, -2.55, 2.46, 1.71, 7.75, repro,
2007-08-25,2.20, -6.11, -6.64, 2.37, 1.70, 7.62, repro,
2007-08-26,0.99, -2.36, -8.55, 2.44, 1.74, 7.82, repro,
