PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOLD
Station name,GoldstoneDSSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557354 North Latitude, -116.8892509495 East Longitude, 986.65920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 4.44, 3.76, 16.56, repro,
1996-01-02,-4.46, -1.31, 15.37, 4.19, 3.84, 17.64, repro,
1996-01-03,-2.60, 2.49, 15.15, 4.13, 3.72, 16.90, repro,
1996-01-04,-49.04, 59.64, -45.32, 218.94, 248.97, 1022.37, repro,
1996-01-05,-0.39, 2.30, 7.92, 4.62, 3.90, 18.07, repro,
1996-01-06,-1.79, 2.80, -3.42, 3.84, 3.27, 15.49, repro,
1996-01-07,-2.53, 1.22, 1.74, 4.50, 4.02, 18.56, repro,
1996-01-08,0.94, 3.55, 5.67, 4.61, 4.09, 18.04, repro,
1996-01-09,-2.31, 1.08, -4.16, 4.05, 3.60, 16.54, repro,
1996-01-10,-2.05, 2.81, 4.53, 4.55, 3.91, 18.22, repro,
1996-01-11,-2.36, 1.27, 6.73, 4.52, 3.89, 18.64, repro,
1996-01-12,-2.16, 3.37, 9.55, 5.94, 4.82, 23.28, repro,
1996-01-13,-3.37, 1.15, -0.15, 4.91, 4.29, 20.34, repro,
1996-01-14,-5.33, 2.05, 10.66, 4.83, 4.01, 19.57, repro,
1996-01-15,-1.44, 4.36, -8.69, 4.48, 3.89, 18.09, repro,
1996-01-16,1.07, 4.95, 4.33, 4.92, 4.40, 20.27, repro,
1996-01-17,-2.51, -4.41, 53.67, 4.16, 3.98, 17.01, repro,
1996-01-18,0.36, 1.99, -8.27, 4.09, 3.60, 16.46, repro,
1996-01-19,3.54, 2.35, 30.30, 3.92, 3.78, 17.05, repro,
1996-01-20,-0.69, 3.15, -2.32, 4.50, 3.95, 17.93, repro,
1996-01-21,-0.46, 4.69, 30.08, 3.90, 3.38, 15.44, repro,
1996-01-22,-3.23, 0.04, 0.49, 4.20, 3.66, 16.19, repro,
1996-01-23,-3.32, 1.75, -5.55, 4.94, 4.43, 20.85, repro,
1996-01-24,-4.37, 3.43, -8.25, 4.26, 3.69, 17.36, repro,
1996-01-25,0.48, 9.05, 29.90, 4.52, 4.27, 19.30, repro,
1996-01-26,-2.42, 3.72, -0.95, 3.54, 3.34, 13.06, repro,
1996-01-27,0.21, 3.82, -11.81, 3.92, 3.68, 16.86, repro,
1996-01-28,-3.64, 5.63, 9.64, 4.10, 3.62, 16.51, repro,
1996-01-29,-5.48, 4.75, 14.86, 4.00, 3.57, 15.47, repro,
1996-01-30,-1.65, 8.63, -4.62, 3.68, 3.35, 14.31, repro,
1996-01-31,-0.46, 5.17, 0.77, 3.21, 2.70, 10.88, repro,
1996-02-01,-2.84, 9.27, 14.63, 4.54, 4.58, 20.86, repro,
1996-02-02,-2.29, 6.57, 4.77, 3.48, 3.16, 14.33, repro,
1996-02-03,-13.99, 11.21, 16.17, 4.60, 4.16, 18.78, repro,
1996-02-04,-2.95, 3.88, -8.73, 3.38, 3.03, 13.62, repro,
1996-02-05,-0.37, 5.24, -3.59, 3.22, 2.88, 13.08, repro,
1996-02-06,-4.31, 4.72, 6.61, 3.23, 2.87, 12.80, repro,
1996-02-07,-3.14, 4.44, 4.77, 4.06, 3.61, 16.92, repro,
1996-02-08,-5.74, 1.99, 8.38, 3.94, 3.97, 15.62, repro,
1996-02-09,-2.57, 6.88, 13.91, 4.58, 4.12, 20.62, repro,
1996-02-10,-2.96, 4.59, 0.49, 3.98, 3.31, 17.10, repro,
