PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P566
Station name,Visalia_MYCS2005
Begin Date, 2005-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3244546817 North Latitude, -119.2292876213 East Longitude, 78.14754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-16,0.00, 0.00, 0.00, 2.11, 1.71, 7.70, repro,
2005-11-17,0.39, -1.73, 0.73, 2.02, 1.61, 7.36, repro,
2005-11-18,0.13, -0.60, 5.54, 2.00, 1.62, 7.35, repro,
2005-11-19,0.48, -0.78, 4.88, 2.02, 1.62, 7.37, repro,
2005-11-20,-0.19, -1.01, -3.43, 2.04, 1.65, 7.46, repro,
2005-11-21,-0.02, -1.72, 7.03, 2.13, 1.69, 7.86, repro,
2005-11-22,-0.08, -1.23, 4.72, 2.10, 1.73, 7.77, repro,
2005-11-23,0.26, -1.15, 9.51, 2.04, 1.65, 7.45, repro,
2005-11-24,-0.87, -0.60, 6.89, 2.01, 1.63, 7.42, repro,
2005-11-25,0.19, -1.47, 8.89, 2.04, 1.67, 7.55, repro,
2005-11-26,0.90, -2.27, 7.05, 2.14, 1.75, 7.90, repro,
2005-11-27,-0.17, -0.70, 9.20, 2.06, 1.67, 7.59, repro,
2005-11-28,0.53, -0.27, 2.43, 2.11, 1.73, 7.80, repro,
2005-11-29,-0.20, -1.02, 7.61, 2.06, 1.67, 7.52, repro,
2005-11-30,0.68, -0.77, 5.34, 2.06, 1.70, 7.61, repro,
2005-12-01,-0.23, -1.05, 3.41, 2.05, 1.64, 7.42, repro,
2005-12-02,-0.77, -1.46, 3.12, 2.06, 1.65, 7.45, repro,
2005-12-03,0.18, -1.17, 3.67, 2.05, 1.64, 7.42, repro,
2005-12-04,0.69, -0.23, 0.68, 2.04, 1.65, 7.41, repro,
2005-12-05,0.14, -0.63, -0.69, 2.04, 1.65, 7.44, repro,
2005-12-06,-0.26, -0.94, -0.93, 2.07, 1.63, 7.47, repro,
2005-12-07,-0.20, -1.08, 0.09, 2.06, 1.69, 7.54, repro,
2005-12-08,-0.50, -1.29, 5.26, 2.08, 1.69, 7.63, repro,
2005-12-09,1.85, -0.40, 0.64, 2.06, 1.65, 7.52, repro,
2005-12-10,-0.69, -0.96, 2.16, 2.03, 1.65, 7.44, repro,
2005-12-11,-0.13, -1.30, 7.68, 2.00, 1.61, 7.31, repro,
2005-12-12,0.39, -0.53, -1.03, 2.01, 1.61, 7.32, repro,
2005-12-13,-0.57, -0.67, 10.03, 2.01, 1.61, 7.35, repro,
2005-12-14,0.84, -0.69, 0.17, 2.04, 1.64, 7.42, repro,
2005-12-15,0.31, -1.64, 0.49, 2.10, 1.68, 7.65, repro,
2005-12-16,-0.18, -1.92, 5.99, 2.01, 1.61, 7.37, repro,
2005-12-17,-0.00, -1.74, 6.95, 2.09, 1.72, 7.66, repro,
2005-12-18,0.45, -1.77, 10.85, 2.03, 1.74, 7.45, repro,
2005-12-19,0.02, -0.70, 0.62, 2.21, 1.81, 7.94, repro,
2005-12-20,1.41, 0.53, -2.42, 2.07, 1.73, 7.58, repro,
2005-12-21,0.57, -0.54, 3.74, 2.07, 1.76, 7.58, repro,
2005-12-22,0.83, -1.38, 6.79, 2.09, 1.82, 7.66, repro,
2005-12-23,0.54, -1.81, 3.26, 2.11, 1.74, 7.60, repro,
2005-12-24,0.06, -1.36, 5.06, 2.23, 1.86, 8.11, repro,
2005-12-25,-0.20, -0.62, 6.60, 2.08, 1.71, 7.53, repro,
2005-12-26,0.21, -0.84, 13.29, 2.24, 1.85, 8.05, repro,
2005-12-27,0.71, -1.21, 5.96, 2.19, 1.80, 8.04, repro,
2005-12-28,-1.81, -1.49, -2.83, 2.06, 1.67, 7.43, repro,
2005-12-29,0.36, -0.97, 3.51, 2.22, 1.83, 8.15, repro,
2005-12-30,-1.11, -0.29, 11.72, 2.24, 1.85, 8.15, repro,
2005-12-31,0.38, -1.27, 12.45, 2.18, 1.78, 7.93, repro,
2006-01-01,1.21, -1.43, 6.12, 2.20, 1.81, 8.02, repro,
2006-01-02,-0.45, -1.02, 9.67, 2.11, 1.69, 7.51, repro,
2006-01-03,0.66, -0.83, 6.60, 2.32, 2.02, 8.48, repro,
2006-01-04,0.78, -0.23, 2.46, 2.26, 1.96, 8.32, repro,
2006-01-05,1.68, 0.11, -2.57, 2.13, 1.78, 7.71, repro,
2006-01-06,1.90, -0.80, 1.54, 2.25, 1.84, 8.16, repro,
2006-01-07,1.21, -0.89, 9.65, 2.10, 1.73, 7.56, repro,
2006-01-08,1.37, -0.60, -1.92, 2.12, 1.78, 7.65, repro,
2006-01-09,0.31, -0.68, 5.97, 2.18, 1.82, 7.97, repro,
2006-01-10,0.98, -0.07, 2.33, 2.18, 1.82, 7.92, repro,
2006-01-11,1.72, -0.71, 5.74, 2.19, 1.81, 7.92, repro,
2006-01-12,1.48, -1.42, 7.61, 2.16, 1.79, 7.72, repro,
2006-01-13,0.87, 0.07, 5.41, 2.28, 1.91, 8.40, repro,
2006-01-14,1.43, -1.02, 4.25, 2.13, 1.68, 7.65, repro,
2006-01-15,0.47, -0.56, 8.76, 2.04, 1.64, 7.34, repro,
2006-01-16,1.55, -1.54, 2.53, 2.17, 1.82, 7.73, repro,
2006-01-17,1.71, -0.97, 1.29, 2.15, 1.77, 7.71, repro,
2006-01-18,2.86, -0.89, 2.42, 2.07, 1.66, 7.49, repro,
2006-01-19,0.28, 0.12, 7.09, 2.11, 1.66, 7.67, repro,
2006-01-20,0.07, -0.70, -4.75, 2.07, 1.64, 7.53, repro,
2006-01-21,1.65, -0.07, -0.55, 2.06, 1.66, 7.39, repro,
2006-01-22,0.95, -0.70, -1.51, 2.05, 1.61, 7.28, repro,
2006-01-23,1.48, -0.98, 1.71, 2.11, 1.67, 7.50, repro,
2006-01-24,1.06, -0.08, -2.56, 2.09, 1.64, 7.53, repro,
2006-01-25,0.64, 0.29, -0.83, 1.96, 1.57, 7.13, repro,
2006-01-26,0.75, -1.11, -3.12, 1.98, 1.58, 7.18, repro,
2006-01-27,1.13, -1.18, 0.30, 1.98, 1.58, 7.17, repro,
2006-01-28,0.54, -0.90, -3.85, 1.98, 1.57, 7.17, repro,
2006-01-29,0.85, 0.81, -4.52, 1.99, 1.58, 7.22, repro,
2006-01-30,0.51, 0.30, -4.04, 2.01, 1.59, 7.35, repro,
2006-01-31,0.75, -0.34, 0.72, 2.00, 1.59, 7.31, repro,
2006-02-01,0.74, -1.35, -1.19, 2.02, 1.60, 7.34, repro,
2006-02-02,1.59, -0.25, 2.06, 2.01, 1.59, 7.31, repro,
2006-02-03,1.02, -0.90, 2.22, 2.06, 1.64, 7.47, repro,
2006-02-04,0.95, -1.44, 3.28, 2.05, 1.62, 7.43, repro,
2006-02-05,0.02, -0.77, -1.15, 2.00, 1.57, 7.32, repro,
2006-02-06,0.35, -0.37, -5.43, 2.05, 1.64, 7.49, repro,
2006-02-07,2.22, 0.22, -5.65, 2.05, 1.64, 7.50, repro,
