PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P298
Station name,CedarCyn__CN2005
Begin Date, 2005-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0158423042 North Latitude, -120.2940597587 East Longitude, 323.24217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-09,0.00, 0.00, 0.00, 2.03, 1.65, 7.49, repro,
2005-06-10,1.03, -0.39, 1.38, 2.05, 1.67, 7.52, repro,
2005-06-11,0.08, -0.27, -0.11, 2.08, 1.67, 7.59, repro,
2005-06-12,0.74, -0.91, 0.67, 2.14, 1.71, 7.74, repro,
2005-06-13,1.63, 0.41, -2.66, 2.14, 1.71, 7.77, repro,
2005-06-14,-0.22, -0.19, -2.09, 2.10, 1.70, 7.69, repro,
2005-06-15,0.59, 1.17, -6.08, 2.11, 1.73, 7.74, repro,
2005-06-16,5.95, 8.23, 33.01, 7.65, 5.91, 28.96, repro,
2005-12-14,1.82, -3.00, -3.14, 8.23, 7.40, 37.19, repro,
2005-12-15,-0.32, 0.05, -11.53, 2.08, 1.67, 7.61, repro,
2005-12-16,-0.30, -0.69, -3.37, 2.01, 1.63, 7.41, repro,
2005-12-17,-0.08, -0.33, -5.81, 2.13, 1.74, 7.75, repro,
2005-12-18,-3.86, -1.26, -8.33, 2.04, 1.70, 7.51, repro,
2005-12-19,-3.63, -1.05, -9.91, 2.09, 1.77, 7.65, repro,
2005-12-20,1.64, 0.65, -11.89, 2.06, 1.75, 7.59, repro,
2005-12-21,2.14, 0.29, -4.63, 2.12, 1.80, 7.85, repro,
2005-12-22,4.21, 1.37, -6.24, 2.12, 1.88, 7.90, repro,
2005-12-23,1.03, 0.46, -4.61, 2.17, 1.82, 7.89, repro,
2005-12-24,0.75, -0.24, -7.09, 2.23, 1.89, 8.15, repro,
2005-12-25,2.50, 3.35, -6.34, 2.12, 1.75, 7.80, repro,
2005-12-26,-3.29, -0.62, 0.34, 2.09, 1.71, 7.70, repro,
2005-12-27,0.72, -0.04, -11.83, 2.21, 1.85, 8.00, repro,
2005-12-28,-0.85, 0.32, -5.76, 2.09, 1.74, 7.62, repro,
2005-12-29,-0.10, 0.23, -8.10, 2.19, 1.80, 8.04, repro,
2005-12-30,0.55, 0.91, -0.83, 2.22, 1.86, 8.10, repro,
2005-12-31,-6.74, 0.85, -4.60, 2.19, 1.81, 8.04, repro,
2006-01-01,1.37, -0.61, -6.03, 2.21, 1.85, 8.18, repro,
2006-01-02,-2.59, -0.49, -6.65, 2.18, 1.75, 7.75, repro,
2006-01-03,0.13, 0.35, -13.18, 2.31, 2.05, 8.48, repro,
2006-01-04,0.54, -0.80, -13.20, 2.17, 1.84, 7.74, repro,
2006-01-05,2.11, 0.15, -14.83, 2.11, 1.78, 7.68, repro,
2006-01-06,1.04, -0.51, -12.77, 2.23, 1.87, 8.21, repro,
2006-01-07,1.41, 0.35, -1.06, 2.09, 1.72, 7.63, repro,
2006-01-08,0.28, 1.05, -8.59, 2.12, 1.80, 7.77, repro,
2006-01-09,1.51, -0.63, -6.31, 2.18, 1.81, 7.96, repro,
2006-01-10,1.22, -0.53, -11.62, 2.17, 1.82, 7.94, repro,
2006-01-11,1.35, 0.89, -2.19, 2.19, 1.84, 8.08, repro,
2006-01-12,1.13, 0.52, -11.99, 2.14, 1.78, 7.66, repro,
2006-01-13,-0.01, 0.86, -5.96, 2.27, 1.94, 8.42, repro,
2006-01-14,-11.52, -7.67, -22.40, 2.10, 1.69, 7.65, repro,
2006-01-15,2.72, -1.27, -6.72, 2.04, 1.66, 7.43, repro,
2006-01-16,-1.26, 0.26, -8.71, 2.22, 1.89, 8.13, repro,
2006-01-17,0.03, -0.56, -8.47, 2.14, 1.78, 7.76, repro,
2006-01-18,3.00, 0.55, -3.53, 2.05, 1.65, 7.43, repro,
2006-01-19,2.36, -0.77, -15.21, 2.09, 1.66, 7.61, repro,
2006-01-20,-0.39, 0.10, -19.30, 2.12, 1.69, 7.74, repro,
2006-01-21,0.66, 1.25, -11.19, 2.07, 1.67, 7.50, repro,
2006-01-22,0.94, -0.25, -10.77, 2.03, 1.61, 7.32, repro,
2006-01-23,1.12, 0.18, -12.02, 2.04, 1.61, 7.32, repro,
2006-01-24,0.28, 0.47, -8.83, 2.13, 1.72, 7.73, repro,
2006-01-25,0.11, 0.20, -11.62, 1.96, 1.57, 7.13, repro,
2006-01-26,0.92, 0.95, -9.50, 1.97, 1.57, 7.19, repro,
2006-01-27,0.06, 0.41, -14.67, 2.00, 1.58, 7.26, repro,
2006-01-28,1.45, 0.82, -13.81, 1.98, 1.58, 7.21, repro,
2006-01-29,-0.70, 1.03, -13.80, 1.98, 1.58, 7.21, repro,
2006-01-30,-0.53, 0.90, -9.11, 1.98, 1.58, 7.20, repro,
2006-01-31,1.02, 0.85, -5.56, 1.98, 1.57, 7.24, repro,
2006-02-01,0.21, -0.90, -7.87, 2.00, 1.59, 7.31, repro,
2006-02-02,-0.21, -1.04, -7.04, 2.00, 1.58, 7.32, repro,
2006-02-03,-0.92, 0.26, -7.14, 1.99, 1.57, 7.27, repro,
2006-02-04,0.33, -1.23, -8.55, 1.99, 1.58, 7.32, repro,
2006-02-05,-0.66, -0.84, -6.91, 2.00, 1.57, 7.30, repro,
2006-02-06,-0.39, -0.12, -16.68, 2.00, 1.57, 7.33, repro,
2006-02-07,0.18, -0.06, -14.86, 1.98, 1.57, 7.28, repro,
2006-02-08,0.63, 0.11, -16.07, 1.98, 1.56, 7.26, repro,
2006-02-09,-0.45, -0.44, -10.43, 2.06, 1.58, 7.52, repro,
2006-02-10,-0.23, -0.17, -12.49, 2.12, 1.60, 7.63, repro,
2006-02-11,-0.05, 0.24, -17.74, 2.00, 1.58, 7.36, repro,
2006-02-12,-0.03, 0.25, -17.00, 2.01, 1.56, 7.36, repro,
2006-02-13,-0.34, 0.31, -11.46, 2.00, 1.56, 7.33, repro,
2006-02-14,-1.26, 0.46, -5.05, 2.00, 1.55, 7.32, repro,
2006-02-15,0.02, -0.66, -6.95, 1.97, 1.55, 7.28, repro,
2006-02-16,-0.06, -0.07, -8.62, 2.00, 1.58, 7.37, repro,
2006-02-17,-1.79, -1.05, -9.82, 2.06, 1.58, 7.52, repro,
2006-02-18,-0.79, 0.59, -10.98, 2.01, 1.57, 7.35, repro,
2006-02-19,1.27, 0.56, -11.75, 1.99, 1.56, 7.28, repro,
2006-02-20,0.19, 0.88, -3.70, 1.99, 1.56, 7.27, repro,
2006-02-21,-0.08, 0.67, -7.65, 2.00, 1.57, 7.38, repro,
2006-02-22,0.07, 1.17, -5.88, 2.00, 1.57, 7.32, repro,
2006-02-23,0.27, 0.41, -8.13, 2.00, 1.57, 7.35, repro,
2006-02-24,-0.27, 0.35, -12.94, 2.00, 1.57, 7.35, repro,
2006-02-25,-0.64, 1.03, -10.78, 2.00, 1.58, 7.31, repro,
2006-02-26,-1.85, 1.75, -11.11, 1.98, 1.57, 7.27, repro,
2006-02-27,-11.86, -4.03, -26.88, 2.03, 1.64, 7.66, repro,
2006-02-28,-2.44, -2.84, -15.45, 2.08, 1.65, 7.69, repro,
2006-03-01,-0.24, 1.05, -9.65, 2.10, 1.67, 7.65, repro,
2006-03-02,2.33, 3.44, -6.97, 2.00, 1.58, 7.32, repro,
2006-03-03,-5.99, 0.80, -19.64, 2.11, 1.66, 7.79, repro,
2006-03-04,0.00, -0.06, -13.04, 2.02, 1.64, 7.38, repro,
2006-03-05,4.41, 5.74, -18.39, 1.98, 1.59, 7.31, repro,
2006-03-06,-8.10, -1.58, -8.78, 2.02, 1.62, 7.49, repro,
2006-03-07,-1.06, 1.90, -3.90, 1.98, 1.60, 7.36, repro,
2006-03-08,-1.20, 0.74, -9.85, 1.97, 1.58, 7.30, repro,
2006-03-09,0.64, 0.06, -7.91, 1.97, 1.58, 7.25, repro,
2006-03-10,-0.93, 0.31, 0.53, 1.97, 1.59, 7.32, repro,
2006-03-11,0.39, 1.12, -2.10, 2.01, 1.59, 7.38, repro,
2006-03-12,0.55, -0.29, -13.02, 2.02, 1.61, 7.45, repro,
2006-03-13,-0.89, 0.07, -9.15, 2.01, 1.61, 7.40, repro,
2006-03-14,-3.71, 1.67, 6.74, 2.03, 1.62, 7.45, repro,
2006-03-15,-0.12, -0.17, -10.58, 2.00, 1.61, 7.37, repro,
2006-03-16,-1.34, -0.04, -11.98, 2.07, 1.63, 7.52, repro,
2006-03-17,1.50, 0.48, -4.09, 2.08, 1.66, 7.61, repro,
2006-03-18,0.98, -1.02, -9.71, 2.04, 1.68, 7.54, repro,
2006-03-19,-1.17, -0.53, -8.55, 2.00, 1.62, 7.36, repro,
2006-03-20,-3.28, -0.58, -15.24, 2.01, 1.63, 7.41, repro,
2006-03-21,-1.07, -0.74, -13.11, 1.99, 1.62, 7.37, repro,
2006-03-22,-0.38, -0.08, -17.29, 1.99, 1.63, 7.41, repro,
2006-03-23,0.08, 0.47, -18.75, 2.07, 1.65, 7.56, repro,
2006-03-24,-0.87, 1.06, -9.76, 2.06, 1.65, 7.55, repro,
2006-03-25,-2.63, -2.05, -7.80, 2.08, 1.68, 7.68, repro,
2006-03-26,0.12, 0.25, -6.14, 2.07, 1.67, 7.67, repro,
2006-03-27,2.53, 0.20, -8.52, 2.13, 1.69, 7.80, repro,
2006-03-28,-5.11, -0.31, -17.79, 2.14, 1.74, 7.88, repro,
2006-03-29,0.55, -1.23, -6.00, 1.94, 1.61, 7.32, repro,
2006-03-30,-0.29, -0.29, -5.79, 1.93, 1.60, 7.27, repro,
2006-03-31,-0.54, -0.24, -0.03, 1.95, 1.61, 7.31, repro,
2006-04-01,-1.85, -0.77, -11.42, 1.96, 1.60, 7.30, repro,
2006-04-02,-0.95, -0.13, -11.97, 1.97, 1.64, 7.48, repro,
2006-04-03,-16.77, -11.17, -15.14, 1.97, 1.61, 7.36, repro,
2006-04-04,-6.00, -3.90, -20.26, 1.97, 1.65, 7.52, repro,
2006-04-05,-2.65, -1.78, -8.99, 1.96, 1.65, 7.54, repro,
2006-04-06,0.91, 0.02, -9.96, 1.97, 1.63, 7.45, repro,
2006-04-07,-0.03, -2.02, -8.21, 2.06, 1.66, 7.68, repro,
2006-04-08,-3.25, -1.83, -14.23, 2.12, 1.72, 7.96, repro,
2006-04-09,0.79, -0.31, -14.43, 1.94, 1.60, 7.29, repro,
2006-04-10,-0.29, -0.52, -5.26, 1.94, 1.61, 7.32, repro,
2006-04-11,-1.64, -1.15, -2.50, 2.01, 1.64, 7.60, repro,
2006-04-12,-6.67, -1.06, -15.06, 2.02, 1.63, 7.61, repro,
2006-04-13,-0.38, -0.10, -10.04, 1.95, 1.60, 7.36, repro,
2006-04-14,-0.60, -0.40, -4.03, 1.96, 1.60, 7.38, repro,
2006-04-15,1.48, 1.10, -5.28, 1.97, 1.62, 7.38, repro,
2006-04-16,1.41, 2.71, -5.24, 1.94, 1.61, 7.34, repro,
2006-04-17,-0.84, -0.11, -1.10, 1.94, 1.60, 7.32, repro,
2006-04-18,0.40, -0.59, -8.84, 1.96, 1.65, 7.58, repro,
2006-04-19,0.77, 0.13, -9.70, 1.94, 1.60, 7.33, repro,
2006-04-20,0.31, -0.71, -4.70, 1.97, 1.65, 7.54, repro,
2006-04-21,-1.50, -0.77, -7.64, 1.94, 1.60, 7.31, repro,
2006-04-22,-0.22, 0.12, -6.45, 1.97, 1.65, 7.45, repro,
2006-04-23,-0.23, -0.33, -10.69, 1.98, 1.64, 7.49, repro,
2006-04-24,-0.68, -0.60, -12.74, 1.96, 1.65, 7.47, repro,
2006-04-25,-0.52, 0.94, -6.97, 2.00, 1.72, 7.67, repro,
2006-04-26,-1.86, -0.17, -7.22, 1.98, 1.64, 7.46, repro,
2006-04-27,-0.59, -0.09, -7.74, 2.02, 1.66, 7.51, repro,
2006-04-28,0.08, 0.34, -13.52, 2.00, 1.61, 7.42, repro,
2006-04-29,-0.01, -0.29, -9.30, 1.95, 1.60, 7.37, repro,
2006-04-30,-0.07, 0.31, -6.37, 1.94, 1.59, 7.30, repro,
2006-05-01,0.31, 0.77, -9.95, 1.94, 1.59, 7.29, repro,
2006-05-02,-0.19, -0.88, -9.16, 2.02, 1.60, 7.57, repro,
2006-05-03,0.67, 0.29, -8.90, 1.94, 1.60, 7.31, repro,
2006-05-04,-0.11, -0.53, -7.40, 1.95, 1.60, 7.37, repro,
2006-05-05,0.40, 0.21, -11.04, 1.95, 1.60, 7.38, repro,
2006-05-06,0.14, -0.08, -8.04, 1.94, 1.60, 7.32, repro,
2006-05-07,0.66, -0.09, -10.28, 1.94, 1.59, 7.29, repro,
2006-05-08,-0.49, 0.10, -12.50, 1.95, 1.61, 7.36, repro,
2006-05-09,0.44, 1.14, -8.38, 2.02, 1.62, 7.49, repro,
2006-05-10,-0.07, 0.52, -2.92, 1.96, 1.61, 7.44, repro,
2006-05-11,-1.39, -0.00, -7.54, 1.95, 1.60, 7.38, repro,
2006-05-12,-0.33, -0.58, -8.50, 1.93, 1.59, 7.28, repro,
2006-05-13,-0.31, -0.14, -5.24, 1.94, 1.61, 7.37, repro,
2006-05-14,0.23, 0.17, -9.49, 1.95, 1.61, 7.39, repro,
2006-05-15,-1.58, -0.51, -11.80, 1.96, 1.61, 7.44, repro,
2006-05-16,-2.53, 0.35, -2.77, 1.97, 1.65, 7.51, repro,
2006-05-17,-0.62, -0.24, -0.07, 1.98, 1.64, 7.49, repro,
2006-05-18,-1.22, -0.54, 1.21, 2.01, 1.65, 7.56, repro,
2006-05-19,0.54, -0.99, -0.95, 2.08, 1.65, 7.66, repro,
2006-05-20,-2.42, -0.70, -3.92, 2.05, 1.64, 7.66, repro,
2006-05-21,-8.98, -3.78, 2.41, 2.08, 1.66, 7.75, repro,
2006-05-22,-0.86, 0.07, 3.20, 2.26, 1.74, 8.41, repro,
2006-05-23,0.56, 0.19, -3.26, 2.03, 1.62, 7.51, repro,
2006-05-24,-0.09, 0.41, -4.42, 2.02, 1.63, 7.53, repro,
2006-05-25,-1.51, -0.34, -6.36, 2.13, 1.68, 7.84, repro,
2006-05-26,-1.10, -0.40, -4.79, 2.09, 1.66, 7.78, repro,
2006-05-27,-0.55, 0.80, 0.15, 2.08, 1.65, 7.63, repro,
2006-05-28,0.09, 0.84, -1.63, 2.01, 1.61, 7.43, repro,
2006-05-29,-0.57, 0.08, 0.96, 2.00, 1.62, 7.45, repro,
2006-05-30,0.19, 0.33, -1.12, 2.08, 1.66, 7.67, repro,
2006-05-31,-1.15, 0.81, -6.51, 2.12, 1.70, 7.86, repro,
2006-06-01,-0.83, -0.07, -9.12, 2.06, 1.66, 7.67, repro,
2006-06-02,-2.48, -0.20, -1.36, 2.15, 1.71, 7.86, repro,
2006-06-03,-1.81, 0.36, -2.15, 2.08, 1.67, 7.75, repro,
2006-06-04,-1.09, 1.40, -4.45, 2.07, 1.66, 7.69, repro,
2006-06-05,-1.41, 0.35, -0.75, 2.09, 1.66, 7.71, repro,
2006-06-06,-0.98, 0.49, -4.11, 2.10, 1.66, 7.78, repro,
2006-06-07,-0.58, -0.55, -4.46, 2.07, 1.64, 7.62, repro,
2006-06-08,-0.84, 0.59, -7.27, 2.00, 1.61, 7.43, repro,
2006-06-09,-0.61, 0.51, 1.79, 2.09, 1.68, 7.75, repro,
2006-06-10,-1.37, -1.45, -4.31, 2.06, 1.68, 7.85, repro,
2006-06-11,-1.68, -0.13, 0.24, 2.09, 1.67, 7.82, repro,
2006-06-12,-0.67, -0.79, 6.66, 2.09, 1.72, 7.78, repro,
2006-06-13,-0.28, -0.53, -7.27, 2.07, 1.66, 7.69, repro,
2006-06-14,-0.55, 0.63, -0.74, 2.01, 1.61, 7.45, repro,
2006-06-15,-1.09, 0.52, 4.70, 2.07, 1.67, 7.72, repro,
2006-06-16,-0.43, 1.10, -0.50, 2.02, 1.63, 7.54, repro,
2006-06-17,-0.11, 0.70, -1.31, 2.05, 1.64, 7.62, repro,
2006-06-18,-0.79, 0.45, 0.94, 2.05, 1.65, 7.70, repro,
2006-06-19,-1.10, 0.42, -4.02, 2.04, 1.65, 7.67, repro,
2006-06-20,-1.20, 0.60, -0.36, 2.02, 1.65, 7.61, repro,
2006-06-21,-2.03, 0.36, 0.14, 2.05, 1.67, 7.76, repro,
2006-06-22,-0.52, -0.76, -2.92, 2.06, 1.68, 7.83, repro,
2006-06-23,-2.31, 0.84, -0.36, 2.09, 1.72, 7.91, repro,
2006-06-24,-0.29, 0.87, -7.69, 2.04, 1.65, 7.68, repro,
2006-06-25,-1.02, 0.48, -10.64, 2.04, 1.67, 7.68, repro,
2006-06-26,-0.73, 1.76, -6.27, 2.08, 1.73, 7.87, repro,
2006-06-27,-1.65, 0.52, 3.84, 2.15, 1.82, 8.20, repro,
2006-06-28,-0.04, 0.92, 2.94, 2.05, 1.68, 7.77, repro,
2006-06-29,-1.47, 0.69, 4.50, 2.08, 1.76, 7.93, repro,
2006-06-30,0.47, -0.44, -5.30, 2.01, 1.63, 7.63, repro,
2006-07-01,-1.23, 0.33, 5.69, 2.05, 1.67, 7.86, repro,
2006-07-02,-1.25, 1.15, -5.65, 2.03, 1.68, 7.73, repro,
2006-07-03,-0.39, 1.47, -7.59, 2.00, 1.64, 7.65, repro,
2006-07-04,-1.73, -0.11, -3.80, 2.03, 1.63, 7.66, repro,
2006-07-05,-0.92, -2.26, -3.39, 2.02, 1.62, 7.64, repro,
2006-07-06,-0.50, 1.42, -5.09, 2.02, 1.62, 7.61, repro,
2006-07-07,-1.75, -0.55, -4.29, 2.00, 1.63, 7.61, repro,
2006-07-08,-3.41, 1.58, -3.17, 2.00, 1.63, 7.65, repro,
2006-07-09,-1.64, -0.52, -6.30, 2.02, 1.64, 7.75, repro,
2006-07-10,-1.02, 0.80, -7.73, 2.04, 1.62, 7.67, repro,
2006-07-11,-0.53, -0.03, -2.60, 2.05, 1.67, 7.88, repro,
2006-07-12,-1.71, 1.98, -6.31, 2.02, 1.64, 7.67, repro,
2006-07-13,-0.10, 1.16, -6.87, 2.03, 1.64, 7.70, repro,
2006-07-14,-0.10, 0.88, 0.41, 2.01, 1.64, 7.71, repro,
2006-07-15,-1.27, 0.06, 0.78, 2.03, 1.63, 7.68, repro,
2006-07-16,-1.62, 0.53, 5.02, 2.02, 1.63, 7.72, repro,
2006-07-17,-1.32, 1.08, -1.03, 2.11, 1.74, 8.10, repro,
2006-07-18,-2.11, 1.38, 1.84, 1.96, 1.61, 7.41, repro,
2006-07-19,-1.33, 1.74, 1.64, 1.94, 1.61, 7.41, repro,
2006-07-20,-1.79, 0.90, -4.58, 1.95, 1.61, 7.39, repro,
2006-07-21,-0.85, 1.23, -2.98, 1.96, 1.61, 7.47, repro,
2006-07-22,-1.38, 0.56, -1.99, 2.00, 1.66, 7.63, repro,
2006-07-23,-2.03, 2.21, 6.88, 2.13, 1.79, 8.23, repro,
2006-07-24,0.44, -1.20, 3.94, 1.99, 1.67, 7.60, repro,
2006-07-25,-0.51, -0.13, 5.06, 1.98, 1.67, 7.59, repro,
2006-07-26,-0.64, 2.74, 3.31, 1.99, 1.64, 7.58, repro,
2006-07-27,0.26, 1.86, 0.42, 1.96, 1.60, 7.36, repro,
2006-07-28,-0.13, 2.21, 3.40, 1.97, 1.60, 7.38, repro,
2006-07-29,-0.32, -1.06, -0.24, 1.96, 1.61, 7.42, repro,
2006-07-30,-0.21, 2.01, -5.55, 1.99, 1.66, 7.57, repro,
2006-07-31,-1.00, 1.68, 3.99, 2.00, 1.66, 7.62, repro,
2006-08-01,-0.76, 1.36, -0.14, 1.96, 1.60, 7.37, repro,
2006-08-02,-1.08, 1.17, -5.33, 1.97, 1.65, 7.57, repro,
2006-08-03,-1.79, 1.29, 0.17, 2.01, 1.70, 7.80, repro,
2006-08-04,-1.66, 1.64, -2.56, 2.04, 1.68, 7.77, repro,
2006-08-05,-0.85, 2.41, -5.26, 2.02, 1.72, 7.90, repro,
2006-08-06,-0.44, 0.92, -6.08, 2.00, 1.66, 7.77, repro,
2006-08-07,-1.87, 0.11, 6.03, 2.08, 1.78, 7.97, repro,
2006-08-08,-0.13, 1.49, -3.98, 2.00, 1.67, 7.61, repro,
2006-08-09,0.37, 1.66, -11.23, 1.98, 1.66, 7.52, repro,
2006-08-10,-0.25, 2.00, -3.66, 1.95, 1.61, 7.39, repro,
2006-08-11,-0.26, 1.69, -2.69, 2.01, 1.68, 7.64, repro,
2006-08-12,0.03, 1.81, -0.73, 1.97, 1.61, 7.45, repro,
2006-08-13,-1.02, 0.85, 4.34, 2.00, 1.67, 7.54, repro,
2006-08-14,-0.34, 0.24, 0.46, 1.98, 1.66, 7.52, repro,
2006-08-15,-0.67, 0.69, 8.60, 2.06, 1.70, 7.74, repro,
2006-08-16,-1.78, 1.03, -2.74, 2.04, 1.73, 7.85, repro,
2006-08-17,-0.58, 1.50, 3.15, 2.07, 1.69, 7.72, repro,
2006-08-18,-2.11, 1.16, -2.83, 2.02, 1.71, 7.68, repro,
2006-08-19,-1.33, 1.55, -2.50, 1.94, 1.61, 7.35, repro,
2006-08-20,-0.63, 0.86, -1.82, 1.93, 1.61, 7.32, repro,
2006-08-21,-0.58, 1.85, -2.85, 1.97, 1.64, 7.48, repro,
2006-08-22,-2.27, 2.38, 2.15, 1.97, 1.64, 7.48, repro,
2006-08-23,-1.09, 0.83, -3.43, 1.97, 1.64, 7.45, repro,
2006-08-24,-0.52, 0.43, 0.48, 1.96, 1.64, 7.46, repro,
2006-08-25,-0.60, 2.17, -0.11, 1.98, 1.68, 7.64, repro,
2006-08-26,-2.31, 1.90, 1.48, 2.01, 1.72, 7.82, repro,
2006-08-27,-2.94, 1.72, -1.43, 2.04, 1.73, 7.91, repro,
2006-08-28,-2.96, 1.15, -0.85, 2.05, 1.74, 7.94, repro,
2006-08-29,-2.09, 2.28, -5.54, 2.03, 1.72, 7.85, repro,
2006-08-30,-0.66, 1.91, -6.81, 2.08, 1.74, 8.02, repro,
2006-08-31,-1.32, 2.38, -1.01, 2.01, 1.72, 7.82, repro,
2006-09-01,-1.25, -0.94, -10.00, 2.09, 1.77, 8.10, repro,
2006-09-02,0.43, 1.05, -1.06, 2.02, 1.73, 7.87, repro,
2006-09-03,-0.28, 1.79, -6.79, 2.03, 1.73, 7.88, repro,
2006-09-04,-1.03, 2.69, -12.16, 2.06, 1.76, 7.97, repro,
2006-09-05,-1.00, 0.99, -6.41, 2.07, 1.76, 7.98, repro,
2006-09-06,0.35, 1.83, -4.59, 2.03, 1.74, 7.93, repro,
2006-09-07,-1.93, 0.26, 5.83, 2.10, 1.79, 8.16, repro,
2006-09-08,0.17, 0.95, -2.23, 2.07, 1.78, 8.09, repro,
2006-09-09,-1.87, -0.12, -1.96, 1.98, 1.68, 7.53, repro,
2006-09-10,-1.15, 1.49, 0.62, 1.98, 1.68, 7.54, repro,
2006-09-11,-0.16, 1.23, -2.13, 1.99, 1.69, 7.58, repro,
2006-09-12,-0.04, 1.36, -2.95, 2.03, 1.70, 7.76, repro,
2006-09-13,-2.36, 1.19, 5.34, 2.01, 1.69, 7.68, repro,
2006-09-14,-2.42, 0.96, 1.42, 2.08, 1.76, 7.81, repro,
2006-09-15,0.95, -0.57, 8.27, 2.23, 1.84, 8.31, repro,
2006-09-16,-0.11, 1.18, 0.97, 1.95, 1.64, 7.44, repro,
2006-09-17,-0.26, 1.39, -0.36, 1.99, 1.65, 7.60, repro,
2006-09-18,-1.51, 0.43, 4.76, 1.99, 1.65, 7.57, repro,
2006-09-19,-1.83, 1.66, 2.27, 1.98, 1.64, 7.48, repro,
2006-09-20,-1.08, 0.61, -4.83, 1.95, 1.63, 7.40, repro,
2006-09-21,-1.63, -0.07, 1.82, 1.98, 1.67, 7.55, repro,
2006-09-22,-1.46, -0.19, 5.07, 2.09, 1.74, 7.94, repro,
2006-09-23,-0.89, 1.32, -4.52, 2.11, 1.76, 8.10, repro,
2006-09-24,0.23, 0.60, -1.35, 2.12, 1.75, 8.04, repro,
2006-09-25,-0.10, 1.35, -0.89, 2.07, 1.68, 7.79, repro,
2006-09-26,-1.65, 1.08, -4.95, 2.03, 1.69, 7.67, repro,
2006-09-27,-1.60, 1.08, -6.29, 2.09, 1.76, 7.90, repro,
2006-09-28,-1.75, 1.22, -0.23, 2.06, 1.73, 7.81, repro,
2006-09-29,-0.14, 0.63, 6.08, 2.08, 1.72, 7.82, repro,
2006-09-30,-2.02, 0.13, 7.75, 2.01, 1.68, 7.63, repro,
2006-10-01,-0.76, 1.49, -2.54, 1.97, 1.64, 7.50, repro,
2006-10-02,-0.87, 0.25, -1.07, 2.05, 1.78, 7.81, repro,
2006-10-03,-2.58, 0.65, -4.72, 2.12, 1.79, 7.97, repro,
2006-10-29,-2.24, 1.56, -0.20, 1.97, 1.71, 7.62, repro,
2006-10-30,-1.57, 0.47, 1.59, 1.99, 1.76, 7.81, repro,
2006-10-31,-1.86, -0.02, 0.11, 1.99, 1.73, 7.81, repro,
2006-11-01,-2.01, -0.57, -3.52, 1.99, 1.73, 7.82, repro,
2006-11-02,-0.08, 1.53, -0.28, 1.96, 1.68, 7.67, repro,
2006-11-03,-1.39, 0.97, -1.40, 2.00, 1.77, 7.95, repro,
2006-11-04,-1.96, 1.27, -3.82, 2.01, 1.72, 7.77, repro,
2006-11-05,-1.56, 0.09, -5.38, 2.09, 1.79, 8.18, repro,
2006-11-06,-1.22, 0.46, -5.45, 1.93, 1.66, 7.59, repro,
2006-11-07,-0.35, 0.72, -7.42, 2.06, 1.79, 8.16, repro,
2006-11-08,-1.28, 0.84, -1.14, 2.02, 1.72, 7.88, repro,
2006-11-09,-1.34, 0.31, 3.18, 2.06, 1.79, 8.14, repro,
2006-11-10,-1.10, 1.20, -3.32, 2.01, 1.67, 7.75, repro,
2006-11-11,0.13, 1.68, -6.38, 2.02, 1.72, 7.87, repro,
2006-11-12,-1.95, 0.14, -1.52, 2.06, 1.77, 8.00, repro,
2006-11-13,-0.17, 1.50, -1.95, 2.04, 1.72, 7.81, repro,
2006-11-14,0.00, 1.07, 4.48, 1.93, 1.65, 7.47, repro,
2006-11-15,-1.33, 1.41, -6.53, 1.91, 1.63, 7.37, repro,
2006-11-16,-0.27, 0.48, -0.87, 1.94, 1.64, 7.46, repro,
2006-11-17,-1.04, 0.65, -6.81, 1.92, 1.63, 7.40, repro,
2006-11-18,-1.59, 0.34, -11.60, 1.98, 1.74, 7.58, repro,
2006-11-19,-1.56, 0.84, -10.94, 1.93, 1.65, 7.45, repro,
2006-11-20,-1.29, 1.55, -8.71, 1.92, 1.63, 7.35, repro,
2006-11-21,0.09, 1.29, -5.21, 1.93, 1.63, 7.39, repro,
2006-11-22,-2.16, 1.57, -0.38, 1.93, 1.65, 7.46, repro,
2006-11-23,-2.12, 0.81, -8.02, 1.94, 1.67, 7.52, repro,
2006-11-24,-0.48, -0.14, -7.32, 2.01, 1.72, 7.79, repro,
2006-11-25,-1.83, 0.65, -5.97, 1.95, 1.65, 7.41, repro,
2006-11-26,-0.79, 0.27, -8.51, 1.95, 1.66, 7.50, repro,
2006-11-27,-1.30, -1.35, -11.43, 1.96, 1.66, 7.53, repro,
2006-11-28,-1.20, -0.72, -0.93, 1.93, 1.65, 7.43, repro,
2006-11-29,-2.51, -0.15, -6.40, 1.92, 1.64, 7.36, repro,
2006-11-30,-0.10, 0.93, -8.35, 1.92, 1.64, 7.37, repro,
2006-12-01,-1.70, 0.52, -12.89, 1.92, 1.64, 7.35, repro,
2006-12-02,-1.84, 0.83, -13.50, 1.92, 1.64, 7.38, repro,
2006-12-03,-0.85, 0.62, -14.12, 1.92, 1.65, 7.43, repro,
