PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P741
Station name,SantaR086gCS2006
Begin Date, 2007-01-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5574733844 North Latitude, -116.5310216758 East Longitude, 1371.27208 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-04,0.00, 0.00, 0.00, 1.97, 2.01, 8.76, repro,
2007-01-05,-1.62, 2.07, 0.70, 2.05, 2.12, 9.01, repro,
2007-01-06,-2.29, 1.18, -1.44, 1.95, 1.96, 8.39, repro,
2007-01-07,-0.77, 1.65, -3.82, 1.97, 1.93, 8.40, repro,
2007-01-08,-1.29, 2.92, -7.85, 2.31, 2.33, 9.79, repro,
2007-01-09,-2.05, 2.25, -9.01, 1.95, 1.87, 8.11, repro,
2007-01-10,-2.05, 2.93, 1.93, 2.03, 2.00, 8.49, repro,
2007-01-11,1.07, 1.07, 2.78, 2.07, 1.98, 8.81, repro,
2007-01-12,-2.38, 0.21, 0.84, 1.94, 1.84, 8.14, repro,
2007-01-13,-1.76, 4.09, -2.27, 1.92, 1.83, 7.94, repro,
2007-01-14,-2.01, 5.13, -1.88, 1.88, 1.81, 7.85, repro,
2007-01-15,-2.42, 2.22, -11.04, 1.91, 1.87, 7.93, repro,
2007-01-16,-1.60, 2.76, -2.65, 1.92, 1.80, 7.94, repro,
2007-01-17,-1.90, 4.51, -0.54, 1.93, 1.81, 7.88, repro,
2007-01-18,-2.82, 2.41, -10.14, 1.98, 1.95, 8.05, repro,
2007-01-19,-4.71, 3.52, -7.24, 1.98, 1.85, 8.15, repro,
2007-01-20,-1.86, 4.41, -2.38, 1.95, 1.85, 8.20, repro,
2007-01-21,-1.64, 4.30, 6.47, 1.95, 1.95, 8.29, repro,
2007-01-22,-3.57, 1.73, 1.78, 1.96, 1.95, 8.28, repro,
2007-01-23,-0.73, 3.27, -7.02, 1.91, 1.84, 7.89, repro,
2007-01-24,-1.18, 3.12, -1.54, 1.94, 1.88, 8.03, repro,
2007-01-25,-1.82, 4.30, -9.15, 2.03, 2.01, 8.28, repro,
2007-01-26,-3.27, 4.06, 1.49, 1.88, 1.83, 7.87, repro,
2007-01-27,-1.90, 5.09, 4.21, 1.95, 1.90, 8.07, repro,
2007-01-28,-3.09, 3.53, 5.16, 1.88, 1.77, 7.62, repro,
2007-01-29,-3.69, 5.21, 5.84, 1.95, 1.87, 7.99, repro,
2007-01-30,-1.54, 3.11, 1.48, 1.97, 1.90, 7.91, repro,
2007-01-31,-2.58, 2.96, 4.39, 1.92, 1.82, 7.78, repro,
2007-02-01,-3.64, 2.92, 9.43, 1.90, 1.86, 7.96, repro,
2007-02-02,-3.11, 4.85, 2.75, 1.99, 1.91, 8.29, repro,
2007-02-03,-1.76, 3.84, -0.92, 1.95, 1.82, 7.89, repro,
2007-02-04,-1.90, 4.57, 0.53, 1.93, 1.84, 8.01, repro,
2007-02-05,-2.35, 5.03, -0.03, 1.98, 1.94, 8.03, repro,
2007-02-06,-2.54, 4.26, -2.37, 1.95, 1.85, 8.10, repro,
2007-02-07,-1.78, 4.12, 3.05, 1.90, 1.83, 7.84, repro,
2007-02-08,-3.32, 4.55, 1.99, 1.99, 1.90, 8.00, repro,
2007-02-09,-2.97, 5.38, 1.82, 2.07, 2.11, 8.34, repro,
2007-02-10,-3.87, 5.55, 3.25, 1.89, 1.81, 7.80, repro,
2007-02-11,-2.07, 1.77, -4.17, 1.92, 1.83, 7.96, repro,
2007-02-12,-1.79, 1.23, 13.70, 2.08, 2.15, 8.80, repro,
2007-02-13,-1.26, 1.49, -0.47, 1.92, 1.84, 7.74, repro,
2007-02-14,-0.80, 5.93, -3.99, 1.92, 1.83, 7.92, repro,
2007-02-15,-1.50, 6.23, 6.18, 2.16, 2.13, 9.07, repro,
2007-04-24,-3.94, 10.92, -7.02, 6.55, 5.17, 23.28, repro,
2007-04-25,-0.57, 3.86, 10.05, 1.98, 1.90, 8.11, repro,
2007-04-26,-0.39, 2.72, 9.19, 1.96, 1.80, 7.83, repro,
2007-04-27,-4.07, 2.04, 10.19, 1.95, 1.74, 7.86, repro,
2007-04-28,-0.44, 4.14, 11.15, 1.95, 1.78, 7.97, repro,
2007-04-29,-1.54, 5.17, 8.96, 1.95, 1.79, 7.87, repro,
2007-04-30,0.37, 2.45, 8.89, 1.96, 1.79, 7.91, repro,
2007-05-01,-1.26, 4.01, 10.18, 1.92, 1.76, 7.82, repro,
2007-05-02,-2.00, 3.49, 5.20, 2.01, 1.76, 8.13, repro,
2007-05-03,0.28, 2.82, 10.35, 2.03, 1.80, 8.28, repro,
2007-05-04,2.66, 5.91, 0.05, 1.93, 1.76, 7.92, repro,
2007-05-05,-2.12, 3.36, 9.35, 1.97, 1.83, 7.99, repro,
2007-05-06,-1.32, 1.90, 14.98, 1.97, 1.82, 8.03, repro,
2007-05-07,-1.62, 2.69, 11.22, 1.95, 1.76, 7.81, repro,
2007-05-08,-1.48, 3.30, 7.21, 1.99, 1.84, 8.03, repro,
2007-05-09,-1.68, 3.97, 2.74, 1.97, 1.79, 7.88, repro,
2007-05-10,-1.07, 4.02, 5.70, 2.06, 1.85, 8.20, repro,
2007-05-11,-1.84, 2.82, 2.44, 2.10, 1.90, 8.46, repro,
2007-05-12,-1.26, 3.45, 0.60, 1.96, 1.77, 7.94, repro,
2007-05-13,-1.30, 2.00, 11.81, 1.99, 1.78, 7.98, repro,
2007-05-14,-1.97, 2.94, 8.95, 2.02, 1.88, 8.25, repro,
2007-05-15,-0.69, 4.84, 21.75, 1.93, 1.75, 7.80, repro,
2007-05-16,-0.95, 3.82, 15.25, 1.97, 1.82, 8.17, repro,
2007-05-17,-1.69, 3.13, 10.20, 2.02, 1.89, 8.35, repro,
2007-05-18,-1.97, 4.40, 4.25, 2.01, 1.83, 8.03, repro,
2007-05-19,-5.04, 1.65, 7.63, 1.93, 1.74, 7.67, repro,
2007-05-20,-0.21, 3.62, 20.18, 1.99, 1.83, 8.01, repro,
2007-05-21,-3.17, 4.49, 5.73, 2.08, 1.93, 8.37, repro,
2007-05-22,-3.06, 3.67, 11.62, 1.95, 1.77, 7.87, repro,
2007-05-23,-2.59, 2.36, 7.01, 1.98, 1.78, 7.88, repro,
2007-05-24,-1.52, 4.67, 11.55, 1.99, 1.82, 7.97, repro,
2007-05-25,-1.60, 2.95, 10.80, 1.95, 1.74, 7.74, repro,
2007-05-26,-4.78, 3.11, 9.68, 1.95, 1.76, 7.81, repro,
2007-05-27,-3.57, 2.00, 12.43, 1.99, 1.84, 7.96, repro,
2007-05-28,-3.59, 3.84, 11.19, 2.00, 1.82, 7.98, repro,
2007-05-29,-1.52, 3.69, 3.75, 1.99, 1.84, 7.93, repro,
2007-05-30,-2.18, 2.74, 9.81, 1.99, 1.77, 7.88, repro,
2007-05-31,-2.43, 3.97, 9.67, 1.97, 1.78, 7.88, repro,
2007-06-01,-4.14, 2.58, 14.63, 2.01, 1.86, 8.24, repro,
2007-06-02,-4.22, 3.23, 14.78, 1.95, 1.79, 7.90, repro,
2007-06-03,-2.07, 1.39, 17.31, 1.97, 1.82, 8.01, repro,
2007-06-04,-2.17, 3.12, 12.21, 1.95, 1.78, 7.84, repro,
2007-06-05,-3.63, 3.47, 12.70, 2.00, 1.84, 8.16, repro,
2007-06-06,-0.62, 1.85, 20.09, 1.96, 1.81, 8.02, repro,
2007-06-07,-2.54, -0.56, 16.41, 1.98, 1.79, 7.99, repro,
2007-06-08,-3.01, 3.52, 8.95, 1.94, 1.78, 7.88, repro,
2007-06-09,-4.02, 3.73, 12.94, 2.14, 2.06, 8.71, repro,
2007-06-10,-3.96, 0.78, 13.17, 2.00, 1.88, 8.22, repro,
2007-06-11,-3.59, 2.01, 18.94, 2.00, 1.89, 8.16, repro,
2007-06-12,-1.93, 3.81, 11.07, 2.02, 1.91, 8.25, repro,
2007-06-13,-1.86, 3.00, 9.63, 1.99, 1.85, 8.05, repro,
2007-06-14,-2.30, 2.83, 6.19, 1.93, 1.75, 7.75, repro,
2007-06-15,-2.33, 2.09, 13.16, 1.98, 1.88, 8.00, repro,
2007-06-16,-1.98, 2.29, 7.09, 1.93, 1.77, 7.81, repro,
2007-06-17,-0.91, 2.41, 10.82, 1.96, 1.81, 8.07, repro,
2007-06-18,-4.62, 3.55, 10.41, 1.94, 1.82, 7.96, repro,
2007-06-19,-2.57, 3.59, 0.98, 1.92, 1.79, 7.82, repro,
2007-06-20,-1.79, 3.71, -0.25, 1.91, 1.76, 7.69, repro,
2007-06-21,-3.97, 3.50, 13.60, 1.93, 1.83, 7.97, repro,
2007-06-22,-1.52, 3.89, 20.49, 2.27, 2.27, 9.52, repro,
2007-06-23,-3.44, 4.59, 8.87, 2.00, 1.81, 8.19, repro,
2007-06-24,-4.26, 2.11, 4.37, 1.96, 1.79, 8.02, repro,
2007-06-25,-2.51, 3.53, 11.27, 1.94, 1.78, 7.82, repro,
2007-06-26,-2.30, 3.48, -0.23, 1.90, 1.75, 7.70, repro,
2007-06-27,-5.28, 3.86, 6.50, 1.95, 1.80, 8.01, repro,
2007-06-28,-4.89, 2.47, -0.98, 1.95, 1.80, 7.99, repro,
2007-06-29,-3.78, 2.42, 9.26, 1.93, 1.74, 7.72, repro,
2007-06-30,-3.65, 2.98, 4.66, 1.99, 1.81, 8.07, repro,
2007-07-01,-1.69, 2.75, 12.70, 1.91, 1.77, 7.76, repro,
2007-07-02,-4.27, 3.92, 5.36, 1.93, 1.78, 7.82, repro,
2007-07-03,-4.67, 2.92, 8.33, 1.97, 1.83, 8.13, repro,
2007-07-04,-4.18, 2.64, 6.11, 1.94, 1.76, 7.82, repro,
2007-07-05,-3.25, 3.20, 18.99, 1.95, 1.80, 7.98, repro,
2007-07-06,-2.78, 5.10, 18.53, 1.97, 1.85, 8.04, repro,
2007-07-07,-2.58, 4.00, 8.44, 1.92, 1.78, 7.80, repro,
2007-07-08,-4.71, 3.88, 13.95, 1.94, 1.78, 7.87, repro,
2007-07-09,-5.22, 4.01, 10.84, 1.94, 1.78, 7.88, repro,
2007-07-10,-3.12, 1.46, 11.42, 1.93, 1.76, 7.77, repro,
2007-07-11,-2.04, 5.25, 3.80, 1.97, 1.75, 7.83, repro,
2007-07-12,-3.23, 4.23, 8.98, 1.95, 1.84, 7.89, repro,
2007-07-13,-4.22, 4.52, 11.51, 1.93, 1.78, 7.81, repro,
2007-07-14,-6.07, 5.30, 20.42, 1.98, 1.84, 7.93, repro,
2007-07-15,-3.08, 3.35, 8.37, 1.98, 1.86, 8.01, repro,
2007-07-16,-2.80, 3.15, 4.83, 2.00, 1.88, 7.90, repro,
2007-07-17,-2.46, 3.92, 17.41, 1.98, 1.77, 7.95, repro,
2007-07-18,-3.70, 5.36, 3.40, 1.93, 1.79, 7.86, repro,
2007-07-19,-3.16, 5.26, 19.85, 1.93, 1.80, 7.89, repro,
2007-07-20,-5.94, 6.38, 2.98, 1.98, 1.85, 8.15, repro,
2007-07-21,-6.37, 1.20, 18.68, 1.99, 1.86, 8.03, repro,
2007-07-22,-3.06, 3.79, 7.92, 2.03, 1.85, 8.12, repro,
2007-07-23,-4.93, 6.14, 7.09, 2.02, 1.92, 8.14, repro,
2007-07-24,-4.54, 6.65, 15.75, 2.07, 2.00, 8.51, repro,
2007-07-25,-1.36, 2.18, 0.58, 2.00, 1.83, 8.08, repro,
2007-07-26,-3.68, 3.07, 6.39, 1.99, 1.85, 8.19, repro,
2007-07-27,-3.07, 4.33, 9.38, 1.97, 1.85, 7.90, repro,
2007-07-28,-2.99, 1.89, 9.38, 1.98, 1.86, 8.01, repro,
2007-07-29,-2.02, 4.31, 11.60, 2.00, 1.92, 8.06, repro,
2007-07-30,-3.46, 5.69, 18.03, 1.95, 1.78, 7.89, repro,
2007-07-31,-4.06, 5.24, 10.96, 1.94, 1.79, 7.92, repro,
2007-08-01,-3.88, 5.79, 8.54, 1.99, 1.83, 7.92, repro,
2007-08-02,-2.34, 5.26, 11.84, 1.97, 1.84, 8.13, repro,
2007-08-03,-3.35, 5.82, 19.30, 1.93, 1.77, 7.77, repro,
2007-08-04,-2.91, 3.42, 3.96, 2.04, 1.79, 8.22, repro,
2007-08-05,-3.85, 4.42, 16.96, 2.05, 1.89, 8.21, repro,
2007-08-06,-1.57, 5.33, 14.93, 1.93, 1.80, 7.92, repro,
2007-08-07,-0.74, 4.01, 11.48, 1.98, 1.89, 8.10, repro,
2007-08-08,-3.42, 3.30, 14.14, 1.93, 1.82, 7.93, repro,
2007-08-09,-2.31, 4.79, 12.91, 1.91, 1.75, 7.75, repro,
2007-08-10,-4.10, 3.61, 23.87, 2.45, 2.09, 9.76, repro,
2007-08-11,-2.77, 4.28, 19.65, 1.91, 1.75, 7.72, repro,
2007-08-12,-3.43, 4.50, 11.83, 1.95, 1.75, 7.85, repro,
2007-08-13,-2.18, 5.59, 11.83, 1.96, 1.76, 7.91, repro,
2007-08-14,-4.81, 5.94, 9.08, 2.09, 1.98, 8.80, repro,
2007-08-15,-3.08, 5.96, 23.99, 2.10, 1.99, 8.71, repro,
2007-08-16,-6.01, -0.17, 22.67, 2.07, 1.91, 8.47, repro,
2007-08-17,-2.85, 3.80, 13.92, 2.11, 1.87, 8.71, repro,
2007-08-18,2.97, 5.22, 4.83, 2.04, 1.91, 8.53, repro,
2007-08-19,-0.67, 3.30, -2.01, 2.04, 1.90, 8.46, repro,
2007-08-20,0.32, 6.33, 11.62, 2.00, 1.83, 8.18, repro,
2007-08-21,-1.14, 5.63, 10.70, 2.00, 1.84, 8.19, repro,
2007-08-22,-4.58, 2.89, 12.82, 2.02, 1.81, 8.23, repro,
2007-08-23,-3.89, 5.57, 18.05, 1.99, 1.81, 8.05, repro,
2007-08-24,-4.47, 2.88, 18.06, 2.06, 1.87, 8.30, repro,
2007-08-25,-5.17, 3.81, 7.92, 2.32, 2.26, 9.41, repro,
2007-08-26,-4.60, -0.30, 11.27, 2.49, 2.54, 10.53, repro,
2007-08-27,-1.70, 3.53, 4.41, 2.04, 1.88, 8.26, repro,
2007-08-28,-3.29, 4.11, 2.90, 2.02, 1.85, 8.14, repro,
2007-08-29,-1.91, 3.07, 8.01, 2.01, 1.87, 8.18, repro,
2007-08-30,-2.23, 3.76, 16.44, 2.01, 1.86, 8.13, repro,
2007-08-31,-2.68, 4.52, 9.35, 2.09, 1.96, 8.57, repro,
2007-09-01,-2.05, -1.81, 7.27, 2.09, 2.01, 8.60, repro,
2007-09-02,-1.61, 5.14, 13.51, 2.47, 2.25, 9.94, repro,
2007-09-03,0.13, 0.81, 19.66, 2.02, 1.85, 8.10, repro,
2007-09-04,-0.32, 1.70, 13.78, 2.11, 2.07, 8.55, repro,
2007-09-05,-1.69, 5.21, 18.71, 2.06, 1.92, 8.18, repro,
2007-09-06,-0.90, 3.28, 5.17, 2.06, 1.91, 8.25, repro,
2007-09-07,0.24, 5.12, 8.70, 2.02, 1.86, 8.14, repro,
2007-09-08,-1.80, 1.84, 13.67, 2.05, 1.92, 8.37, repro,
2007-09-09,-2.10, 1.75, 15.56, 2.14, 2.10, 8.72, repro,
2007-09-10,-1.40, 3.13, 8.62, 2.13, 1.93, 8.63, repro,
2007-09-11,0.21, 4.56, 1.01, 2.02, 1.85, 8.02, repro,
2007-09-12,0.24, 5.49, 5.38, 2.06, 1.85, 8.15, repro,
2007-09-13,-1.57, 0.23, 8.41, 2.13, 1.85, 8.32, repro,
2007-09-14,0.57, 0.08, -0.66, 2.06, 1.85, 8.14, repro,
2007-09-15,-1.50, 6.31, 7.37, 2.16, 1.93, 8.65, repro,
2007-09-16,-1.15, 4.42, 10.35, 2.04, 1.87, 8.12, repro,
2007-09-17,-1.29, 1.82, 8.93, 2.10, 1.95, 8.43, repro,
2007-09-18,-4.20, 3.35, 6.41, 2.00, 1.83, 7.94, repro,
2007-09-19,-1.56, 2.14, 9.33, 1.97, 1.83, 8.06, repro,
2007-09-20,-2.18, 5.71, 9.98, 1.95, 1.78, 7.84, repro,
2007-09-21,-3.45, 3.94, 2.38, 1.97, 1.77, 7.92, repro,
2007-09-22,-0.60, 5.73, 20.98, 2.01, 1.80, 8.14, repro,
2007-09-23,-4.29, 5.61, 11.63, 1.98, 1.77, 7.98, repro,
2007-09-24,-3.16, 4.33, 15.73, 2.07, 1.83, 8.29, repro,
2007-09-25,-1.85, 3.52, 6.28, 2.00, 1.79, 8.02, repro,
2007-09-26,-1.98, 4.06, 13.77, 1.97, 1.76, 7.93, repro,
2007-09-27,-3.14, 5.54, 11.97, 1.98, 1.85, 8.06, repro,
2007-09-28,-3.25, 2.80, 16.54, 2.01, 1.91, 8.32, repro,
2007-09-29,-4.61, 2.04, 5.23, 1.95, 1.82, 8.05, repro,
2007-09-30,-3.11, 3.41, 7.29, 1.98, 1.82, 8.16, repro,
2007-10-01,-0.11, -0.44, 5.43, 2.05, 1.99, 8.75, repro,
2007-10-02,-3.18, 2.17, 15.36, 2.04, 1.98, 8.59, repro,
2007-10-03,-0.75, 5.74, 8.16, 2.01, 1.89, 8.25, repro,
2007-10-04,-4.62, 4.43, 16.10, 2.03, 1.92, 8.52, repro,
2007-10-05,-0.89, 0.39, 5.54, 2.03, 1.98, 8.56, repro,
2007-10-06,-3.68, 0.47, 16.81, 2.02, 1.90, 8.48, repro,
2007-10-07,-3.61, 3.21, 11.49, 2.05, 1.93, 8.62, repro,
2007-10-08,-4.67, 3.63, 18.93, 2.22, 2.04, 9.59, repro,
2007-10-09,-5.59, 4.70, 18.12, 2.13, 2.03, 8.98, repro,
2007-10-10,-3.81, 3.83, 5.45, 2.12, 1.96, 8.83, repro,
2007-10-11,-3.35, 2.08, 14.44, 2.00, 1.96, 8.63, repro,
2007-10-12,-1.76, 3.33, 12.35, 1.96, 1.85, 8.18, repro,
2007-10-13,-0.03, 2.87, 0.65, 1.95, 1.86, 8.15, repro,
2007-10-14,-4.89, 4.63, 17.16, 1.98, 1.89, 8.37, repro,
2007-10-15,-1.67, 3.71, 16.25, 1.94, 1.82, 8.04, repro,
2007-10-16,-2.97, 2.32, 13.70, 1.97, 1.90, 8.33, repro,
2007-10-17,-6.04, 0.91, 9.71, 1.98, 1.90, 8.38, repro,
2007-10-18,-3.76, 3.36, 17.30, 1.97, 1.87, 8.20, repro,
2007-10-19,-3.17, 3.86, 19.08, 1.97, 1.88, 8.27, repro,
2007-10-20,-1.06, 4.28, 20.83, 1.95, 1.82, 8.10, repro,
2007-10-21,-3.75, 2.41, 17.60, 1.96, 1.86, 8.27, repro,
2007-10-22,-3.06, 2.82, 11.80, 1.97, 1.82, 8.02, repro,
2007-10-23,-0.96, 4.19, 15.25, 2.02, 1.98, 8.76, repro,
2007-10-24,-4.85, 6.04, 10.80, 2.06, 2.07, 9.01, repro,
2007-10-25,-4.25, 5.31, 16.81, 1.95, 1.80, 8.03, repro,
2007-10-26,-4.17, 5.14, 15.24, 1.99, 1.93, 8.35, repro,
2007-10-27,-4.03, 4.28, 11.04, 1.96, 1.87, 8.24, repro,
2007-10-28,-3.24, 5.07, 5.34, 2.00, 1.90, 8.36, repro,
2007-10-29,-4.33, 3.48, 7.03, 1.96, 1.88, 8.29, repro,
2007-10-30,-3.43, 0.14, 9.66, 1.99, 1.81, 8.17, repro,
2007-10-31,-4.09, 4.19, 14.58, 1.94, 1.82, 8.04, repro,
2007-11-01,-3.28, 3.75, 8.00, 1.91, 1.77, 7.81, repro,
2007-11-02,-3.28, 4.72, 10.43, 1.96, 1.89, 8.21, repro,
2007-11-03,-5.40, 3.57, 4.06, 1.94, 1.85, 8.10, repro,
2007-11-04,-4.69, 4.10, 13.04, 1.94, 1.86, 8.09, repro,
2007-11-05,-3.95, 4.50, 14.21, 1.92, 1.82, 8.01, repro,
2007-11-06,-2.08, 4.92, 11.07, 1.91, 1.78, 7.82, repro,
2007-11-07,-3.68, 4.77, 13.29, 1.95, 1.86, 8.10, repro,
2007-11-08,-5.13, 4.24, 3.25, 1.97, 1.97, 8.45, repro,
2007-11-09,-5.65, 2.24, 4.95, 1.96, 1.91, 8.31, repro,
2007-11-10,-4.44, 2.33, 3.94, 1.93, 1.81, 8.01, repro,
2007-11-11,-3.85, 3.47, 17.12, 1.97, 1.86, 8.15, repro,
2007-11-12,-3.98, 3.17, 17.15, 1.95, 1.83, 7.97, repro,
2007-11-13,-2.91, 2.77, 12.86, 1.93, 1.82, 7.92, repro,
2007-11-14,-5.02, 5.32, 13.04, 1.92, 1.84, 8.10, repro,
2007-11-15,-2.83, 5.05, 14.22, 1.92, 1.78, 7.84, repro,
2007-11-16,-2.86, 3.55, 13.26, 1.91, 1.78, 7.88, repro,
2007-11-17,-4.80, 2.51, 8.59, 1.92, 1.79, 7.88, repro,
2007-11-18,-3.58, 3.03, 8.94, 1.92, 1.79, 7.89, repro,
2007-11-19,-3.23, 4.03, 9.73, 1.92, 1.77, 7.89, repro,
2007-11-20,-2.25, 2.05, 0.79, 1.97, 1.88, 8.02, repro,
2007-11-21,-3.90, 4.93, 11.33, 1.93, 1.85, 8.09, repro,
2007-11-22,-2.82, 3.53, 4.11, 1.96, 1.85, 8.01, repro,
2007-11-23,-4.75, 3.89, 13.17, 2.18, 2.19, 9.22, repro,
2007-11-24,-4.35, 2.68, 11.68, 2.03, 2.01, 8.34, repro,
2007-11-25,-2.40, 4.47, 8.63, 2.01, 1.96, 8.52, repro,
2007-11-26,-2.69, 3.83, 6.50, 1.94, 1.86, 8.15, repro,
2007-11-27,-2.78, 4.51, 8.17, 1.96, 1.92, 8.17, repro,
2007-11-28,-3.31, 3.46, 5.29, 1.96, 1.85, 7.95, repro,
2007-11-29,-4.79, 2.71, 9.73, 1.98, 1.88, 8.03, repro,
2007-11-30,-5.49, 5.65, 15.30, 2.03, 1.96, 8.40, repro,
2007-12-01,-3.17, 2.62, 24.66, 2.00, 1.94, 8.45, repro,
2007-12-02,-1.34, 5.70, 6.44, 2.01, 1.84, 8.20, repro,
2007-12-03,-1.52, 4.61, -5.94, 2.09, 2.02, 8.76, repro,
2007-12-04,-1.33, 5.54, 0.79, 2.24, 2.21, 9.22, repro,
2007-12-05,-0.44, 4.61, 8.14, 2.21, 2.19, 9.37, repro,
2007-12-06,0.48, 2.51, 9.70, 2.31, 2.44, 10.06, repro,
2007-12-07,1.54, 5.82, 5.31, 2.06, 1.98, 8.63, repro,
2007-12-08,-0.43, 2.16, 3.31, 1.90, 1.84, 7.94, repro,
2007-12-09,0.42, 4.99, -5.79, 2.04, 1.97, 8.37, repro,
2007-12-10,-2.35, 5.94, 1.02, 2.01, 2.02, 8.35, repro,
2007-12-11,-1.61, 5.66, 4.48, 2.02, 1.98, 8.31, repro,
2007-12-12,-0.77, 8.05, 5.40, 1.98, 1.82, 8.14, repro,
2007-12-13,0.12, 4.53, 4.45, 1.99, 1.85, 8.14, repro,
2007-12-14,-0.42, 4.48, 4.71, 2.00, 1.86, 8.25, repro,
2007-12-15,-2.02, 4.68, 4.02, 2.02, 1.91, 8.27, repro,
2007-12-16,-0.05, 4.34, 8.13, 1.99, 1.84, 8.26, repro,
2007-12-17,0.16, 5.62, 16.66, 2.45, 2.12, 9.70, repro,
2007-12-18,-0.33, 6.73, 9.45, 2.02, 1.91, 8.59, repro,
2007-12-19,0.32, 3.74, 17.15, 1.98, 1.84, 8.15, repro,
2007-12-20,1.94, 4.70, 2.44, 2.01, 1.90, 8.23, repro,
2007-12-21,-0.58, 2.19, 8.52, 2.03, 1.95, 8.39, repro,
2007-12-22,-0.71, 6.29, 6.23, 1.96, 1.78, 8.00, repro,
2007-12-23,-0.87, 6.68, 9.20, 2.01, 1.85, 8.31, repro,
2007-12-24,-0.49, 5.09, 10.43, 2.01, 1.85, 8.23, repro,
2007-12-25,-1.56, 4.33, 11.62, 2.03, 1.92, 8.36, repro,
2007-12-26,-0.47, 4.86, 5.80, 2.04, 1.88, 8.40, repro,
2007-12-27,-0.35, 4.00, 14.56, 2.03, 1.88, 8.16, repro,
2007-12-28,0.03, 3.89, 11.90, 1.98, 1.81, 8.03, repro,
2007-12-29,1.37, 4.45, 13.96, 2.35, 2.30, 9.88, repro,
2007-12-30,-1.03, 5.32, 10.40, 2.00, 1.82, 8.13, repro,
2007-12-31,-1.73, 6.16, 5.86, 1.99, 1.86, 8.27, repro,
2008-01-01,-0.23, 5.49, 6.34, 2.03, 1.90, 8.23, repro,
2008-01-02,-0.50, 7.14, 1.77, 1.98, 1.79, 8.21, repro,
2008-01-03,-0.90, 7.36, 3.59, 1.98, 1.81, 8.04, repro,
2008-01-04,0.24, 8.64, 13.87, 2.21, 2.03, 8.97, repro,
2008-01-05,0.52, 4.86, 10.63, 1.94, 1.77, 7.90, repro,
2008-01-06,-1.30, 2.22, 18.07, 1.94, 1.81, 7.99, repro,
2008-01-07,-0.37, 4.86, 7.77, 1.95, 1.78, 8.06, repro,
2008-01-08,-1.49, 7.06, 7.85, 2.00, 1.77, 8.19, repro,
2008-01-09,0.27, 5.00, 14.57, 2.00, 1.80, 8.34, repro,
2008-01-10,-0.41, 5.62, 9.50, 1.96, 1.81, 7.98, repro,
2008-01-11,-0.19, 5.90, 4.69, 1.93, 1.81, 7.98, repro,
2008-01-12,0.86, 4.61, 7.78, 1.92, 1.80, 7.99, repro,
2008-01-13,-0.96, 6.26, 7.75, 1.92, 1.77, 7.95, repro,
2008-01-14,-0.86, 7.52, 12.03, 1.94, 1.81, 8.16, repro,
2008-01-15,-0.25, 7.03, 5.41, 1.92, 1.78, 7.95, repro,
2008-01-16,-1.08, 5.89, 5.92, 1.98, 1.84, 8.23, repro,
2008-01-17,-0.18, 5.58, 2.80, 2.00, 1.87, 8.18, repro,
2008-01-18,-1.30, 6.72, 10.40, 1.96, 1.89, 8.38, repro,
2008-01-19,-1.90, 8.74, 15.92, 2.22, 2.23, 9.60, repro,
2008-01-20,-1.63, 7.31, 6.20, 1.95, 1.79, 8.06, repro,
2008-01-21,-0.29, 5.41, -1.25, 1.93, 1.80, 8.02, repro,
2008-01-22,-1.76, 5.00, 2.77, 1.93, 1.83, 8.09, repro,
2008-01-23,-0.05, 5.87, -2.24, 1.91, 1.77, 7.80, repro,
2008-01-24,-2.01, 7.06, 4.39, 1.95, 1.85, 8.18, repro,
2008-01-25,-0.77, 8.24, 12.76, 1.95, 1.83, 8.21, repro,
2008-01-26,-1.54, 7.52, 7.53, 1.95, 1.81, 8.14, repro,
2008-01-27,-1.97, 5.86, 18.04, 1.95, 1.88, 8.20, repro,
2008-01-28,-0.90, 6.71, 6.01, 1.93, 1.82, 8.07, repro,
2008-01-29,-0.95, 6.44, 10.48, 2.00, 1.88, 8.13, repro,
2008-01-30,-1.06, 10.12, 8.81, 2.01, 1.85, 8.25, repro,
2008-01-31,-0.04, 7.94, 6.43, 1.94, 1.81, 8.07, repro,
2008-02-01,1.28, 6.61, -0.35, 1.95, 1.81, 8.15, repro,
2008-02-02,0.95, 2.43, 3.03, 1.93, 1.79, 7.99, repro,
2008-02-03,1.54, 1.09, 3.63, 1.97, 1.90, 8.14, repro,
2008-02-04,-0.73, 6.03, 5.76, 1.95, 1.84, 8.06, repro,
2008-02-05,-0.66, 8.45, 15.44, 1.96, 1.81, 7.99, repro,
2008-02-06,2.23, 8.70, 7.07, 1.98, 1.84, 8.17, repro,
2008-02-07,0.34, 6.98, 5.01, 1.95, 1.81, 8.08, repro,
2008-02-08,2.25, 6.16, 9.27, 1.95, 1.84, 8.20, repro,
2008-02-09,-1.96, 5.20, -3.29, 2.26, 2.08, 9.46, repro,
2008-02-10,-0.26, 8.48, 8.05, 1.92, 1.76, 7.83, repro,
2008-02-11,0.04, 7.32, 13.93, 1.96, 1.80, 8.13, repro,
