PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUH
Station name,Miriam_C_Schmidt
Begin Date, 2022-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4745071522 North Latitude, -62.9523106844 East Longitude, 48.83581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-05-01,0.00, 0.00, 0.00, 3.39, 3.94, 11.33, suppf,
2022-05-02,-0.26, 2.42, -10.53, 3.45, 4.01, 11.29, suppf,
2022-05-03,-1.29, 2.70, 2.17, 3.51, 4.04, 11.68, suppf,
2022-05-04,-1.11, 2.62, 2.74, 3.49, 4.00, 11.53, suppf,
2022-05-05,-1.97, 1.94, -9.84, 3.35, 3.86, 11.06, suppf,
2022-05-06,-0.72, 1.81, -10.92, 3.36, 3.82, 11.07, suppf,
2022-05-07,0.32, 1.95, -7.09, 3.31, 3.83, 11.11, suppf,
2022-05-08,0.54, 0.13, -4.06, 3.31, 3.82, 11.06, suppf,
2022-05-09,1.52, 1.34, -4.27, 3.33, 3.83, 11.16, suppf,
2022-05-10,1.46, 2.20, -14.85, 3.32, 3.83, 11.16, suppf,
2022-05-11,1.42, 1.64, -2.09, 3.38, 3.93, 11.46, suppf,
2022-05-12,-1.66, 4.67, -7.74, 3.37, 3.89, 11.31, suppf,
2022-05-13,0.26, -1.16, -32.53, 3.40, 3.88, 11.55, suppf,
2022-05-14,-3.04, 6.11, -14.86, 3.36, 3.83, 11.29, suppf,
2022-05-15,-2.77, 2.56, -6.34, 3.38, 3.86, 11.49, suppf,
2022-05-16,0.75, 5.71, -17.27, 3.39, 3.81, 11.28, suppf,
2022-05-17,0.84, 0.96, -3.57, 3.33, 3.82, 11.30, suppf,
2022-05-18,-0.90, 3.61, -7.92, 3.31, 3.78, 10.96, suppf,
2022-05-19,-0.85, 2.24, -6.31, 3.40, 3.89, 11.26, suppf,
2022-05-20,-4.50, 0.57, -3.03, 3.48, 3.96, 11.39, suppf,
2022-05-21,-1.78, 1.76, -16.68, 3.36, 3.82, 11.03, suppf,
2022-05-22,-2.80, 3.20, -10.24, 3.43, 3.97, 11.21, suppf,
2022-05-23,-0.89, 2.22, -9.92, 3.33, 3.84, 11.01, suppf,
2022-05-24,-1.75, 3.52, -16.18, 3.39, 3.87, 11.09, suppf,
2022-05-25,-0.91, 2.52, -18.50, 3.32, 3.81, 11.00, suppf,
2022-05-26,-2.51, 2.53, -7.12, 3.38, 3.90, 11.35, suppf,
2022-05-27,-2.35, 4.73, -17.41, 3.44, 4.00, 11.85, suppf,
2022-05-28,0.30, 2.41, 1.19, 3.43, 3.95, 11.58, suppf,
2022-05-29,-0.43, 4.43, -9.15, 3.47, 3.99, 11.39, suppf,
2022-05-30,-0.14, 2.33, -7.23, 3.39, 3.88, 11.44, suppf,
2022-05-31,0.75, 2.68, -3.91, 3.41, 3.87, 11.37, suppf,
2022-06-01,-1.39, 2.81, -6.36, 3.32, 3.80, 11.01, suppf,
2022-06-02,2.10, 3.18, -5.91, 3.38, 3.84, 11.31, suppf,
2022-06-03,-0.64, 4.04, -5.48, 3.37, 3.86, 11.30, suppf,
2022-06-04,0.65, 1.84, -14.66, 3.31, 3.78, 11.03, suppf,
2022-06-05,-1.36, 3.64, -12.98, 3.36, 3.86, 11.16, suppf,
2022-06-06,0.96, 4.84, -12.03, 3.39, 3.87, 11.48, suppf,
2022-06-07,-0.19, 3.68, -7.63, 3.49, 3.98, 11.51, suppf,
2022-06-08,0.48, 2.51, -14.80, 3.47, 3.98, 11.40, suppf,
2022-06-09,0.29, -0.18, -18.00, 3.40, 3.92, 11.05, suppf,
2022-06-10,-0.02, 2.67, -15.88, 3.36, 3.77, 10.92, suppf,
