PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P004
Station name,JeromeNFS_AZ2007
Begin Date, 2007-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7843819439 North Latitude, -112.1519813125 East Longitude, 1791.77845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-25,0.00, 0.00, 0.00, 1.92, 1.67, 7.25, repro,
2007-01-26,-1.29, -0.02, 4.42, 1.86, 1.62, 7.06, repro,
2007-01-27,-1.55, -0.31, 10.92, 1.85, 1.62, 7.08, repro,
2007-01-28,-0.79, -0.59, 9.77, 1.85, 1.62, 7.06, repro,
2007-01-29,-0.69, -0.67, 7.50, 1.87, 1.63, 7.10, repro,
2007-01-30,-0.95, 0.10, 6.77, 1.88, 1.63, 7.12, repro,
2007-01-31,-1.82, -1.74, 7.43, 1.86, 1.62, 7.05, repro,
2007-02-01,-3.37, 1.24, 6.83, 1.87, 1.67, 7.27, repro,
2007-02-02,-1.74, 0.02, 10.23, 1.89, 1.63, 7.27, repro,
2007-02-03,-0.63, -0.46, 6.94, 1.92, 1.65, 7.38, repro,
2007-02-04,-1.26, -0.48, 4.90, 1.86, 1.63, 7.10, repro,
2007-02-05,-0.81, -0.02, 4.22, 1.85, 1.62, 7.02, repro,
2007-02-06,-0.83, -0.18, 2.75, 1.90, 1.63, 7.14, repro,
2007-02-07,-0.45, 0.07, 11.58, 1.85, 1.62, 7.06, repro,
2007-02-08,-0.06, -1.14, 8.66, 1.95, 1.70, 7.34, repro,
2007-02-09,-0.97, -1.23, 5.24, 1.92, 1.69, 7.26, repro,
2007-02-10,-2.03, -0.15, 7.54, 1.88, 1.63, 7.11, repro,
2007-02-11,-3.98, -0.15, 9.48, 1.85, 1.61, 7.01, repro,
2007-02-12,-2.68, -0.69, 7.44, 1.86, 1.62, 7.11, repro,
2007-02-13,-2.21, -0.16, 7.05, 1.87, 1.62, 7.10, repro,
2007-02-14,-2.30, 0.71, 4.70, 1.87, 1.63, 7.18, repro,
2007-02-15,-0.92, 1.39, 7.77, 1.91, 1.69, 7.28, repro,
2007-02-16,-1.10, 0.51, 9.77, 1.86, 1.61, 7.05, repro,
2007-02-17,-1.12, 0.21, 10.96, 1.88, 1.65, 7.14, repro,
2007-02-18,-1.15, 0.08, 13.76, 1.85, 1.61, 7.10, repro,
2007-02-19,-5.20, -2.81, 11.15, 1.87, 1.63, 7.19, repro,
2007-02-20,-0.40, 0.55, 14.38, 1.92, 1.67, 7.23, repro,
2007-02-21,-1.30, 0.51, 12.26, 1.86, 1.60, 7.07, repro,
2007-02-22,-2.49, 0.01, 16.17, 1.87, 1.60, 7.09, repro,
2007-02-23,-2.37, 0.77, 8.17, 2.03, 1.72, 7.62, repro,
2007-02-24,-0.49, 0.64, 17.29, 1.87, 1.61, 7.12, repro,
2007-02-25,-1.15, -0.01, 14.68, 1.89, 1.61, 7.20, repro,
2007-02-26,-1.69, -1.00, 14.45, 1.88, 1.60, 7.11, repro,
2007-02-27,-3.68, -0.25, 19.10, 1.88, 1.61, 7.14, repro,
2007-02-28,-2.67, -0.01, 21.92, 1.87, 1.60, 7.08, repro,
2007-03-01,-1.28, 0.58, 20.19, 1.92, 1.69, 7.39, repro,
2007-03-02,-1.66, 0.04, 13.10, 1.93, 1.69, 7.46, repro,
2007-03-03,-0.11, -0.59, 11.81, 1.92, 1.65, 7.36, repro,
2007-03-04,0.41, 0.06, 4.52, 1.95, 1.71, 7.43, repro,
2007-03-05,-0.39, 0.11, 5.85, 1.91, 1.64, 7.23, repro,
2007-03-06,-0.70, 0.06, 6.90, 1.90, 1.64, 7.26, repro,
2007-03-07,-0.81, -1.22, 9.77, 1.90, 1.64, 7.31, repro,
2007-03-08,-1.11, -1.29, 18.89, 1.92, 1.64, 7.30, repro,
2007-03-09,0.42, -0.90, 13.64, 1.92, 1.65, 7.32, repro,
2007-03-10,-1.23, -0.18, 15.66, 1.95, 1.68, 7.41, repro,
2007-03-11,-0.19, 0.17, 5.08, 1.91, 1.63, 7.23, repro,
2007-03-12,-0.23, -0.75, 11.31, 1.94, 1.68, 7.48, repro,
2007-03-13,-0.75, -1.20, 15.20, 1.88, 1.60, 7.15, repro,
2007-03-14,-0.77, -0.63, 15.95, 1.88, 1.61, 7.12, repro,
2007-03-15,-0.32, -0.65, 13.33, 1.90, 1.65, 7.22, repro,
2007-03-16,0.48, -0.23, 8.42, 1.91, 1.64, 7.21, repro,
2007-03-17,0.59, 0.15, 11.38, 1.92, 1.66, 7.21, repro,
2007-03-18,-2.17, -2.05, 15.62, 1.91, 1.65, 7.35, repro,
2007-03-19,0.01, -0.80, 15.79, 1.88, 1.62, 7.19, repro,
2007-03-20,-1.38, -1.06, 19.86, 1.93, 1.64, 7.32, repro,
2007-03-21,-1.32, -0.71, 11.36, 2.01, 1.73, 7.68, repro,
2007-03-22,0.52, -3.19, 14.26, 1.91, 1.64, 7.34, repro,
2007-03-23,-0.18, -1.51, 10.60, 1.92, 1.64, 7.35, repro,
2007-03-24,-1.12, -1.57, 10.33, 1.94, 1.70, 7.44, repro,
2007-03-25,-0.77, -1.06, 10.27, 1.88, 1.60, 7.13, repro,
2007-03-26,-1.38, -2.01, 15.02, 1.88, 1.60, 7.14, repro,
2007-03-27,-0.41, 0.10, 16.07, 1.94, 1.60, 7.30, repro,
2007-03-28,-2.34, -0.03, 18.85, 1.97, 1.64, 7.56, repro,
2007-03-29,-1.41, -1.68, 14.20, 1.91, 1.62, 7.32, repro,
2007-03-30,-1.41, -0.99, 9.77, 1.89, 1.60, 7.15, repro,
2007-03-31,-0.10, -1.12, 13.83, 1.87, 1.59, 7.12, repro,
2007-04-01,-0.33, -2.70, 16.69, 1.91, 1.62, 7.28, repro,
2007-04-02,-1.46, -2.28, 13.70, 1.89, 1.59, 7.14, repro,
2007-04-03,-0.49, -1.10, 13.45, 1.96, 1.67, 7.57, repro,
2007-04-04,-0.47, -0.68, 9.75, 1.92, 1.63, 7.33, repro,
2007-04-05,-0.32, -1.42, 8.48, 1.96, 1.67, 7.56, repro,
2007-04-06,1.05, -0.85, 11.96, 1.96, 1.66, 7.53, repro,
2007-04-07,-0.32, -0.85, 16.00, 1.92, 1.63, 7.32, repro,
2007-04-08,-5.14, -1.79, 11.91, 1.89, 1.59, 7.14, repro,
2007-04-09,-1.84, -0.69, 14.17, 1.89, 1.59, 7.17, repro,
2007-04-10,-2.17, -1.17, 14.67, 1.92, 1.66, 7.38, repro,
2007-04-11,-0.39, -0.96, 16.38, 1.89, 1.59, 7.17, repro,
2007-04-12,-3.33, -2.48, 16.68, 1.91, 1.61, 7.23, repro,
2007-04-13,-1.17, -1.07, 16.10, 1.90, 1.59, 7.18, repro,
2007-04-14,-0.42, -0.98, 17.14, 1.90, 1.60, 7.18, repro,
2007-04-15,-1.36, -1.96, 17.17, 1.89, 1.59, 7.19, repro,
2007-04-16,-1.56, -2.04, 20.69, 1.90, 1.59, 7.21, repro,
2007-04-17,-1.23, -1.08, 14.24, 1.90, 1.59, 7.18, repro,
2007-04-18,-1.84, -2.14, 16.33, 1.93, 1.65, 7.43, repro,
2007-04-19,-0.87, -0.35, 18.90, 1.90, 1.61, 7.28, repro,
2007-04-20,-2.17, -1.05, 19.56, 1.89, 1.60, 7.18, repro,
2007-04-21,-1.34, -0.98, 14.90, 1.90, 1.59, 7.21, repro,
2007-04-22,-0.75, -1.98, 9.69, 1.91, 1.59, 7.26, repro,
2007-04-23,-1.36, -0.37, 8.19, 1.93, 1.64, 7.33, repro,
2007-04-24,-1.07, 0.28, 11.32, 1.93, 1.63, 7.32, repro,
2007-04-25,-1.07, -0.87, 17.76, 1.91, 1.64, 7.25, repro,
2007-04-26,-0.42, -0.12, 15.23, 1.89, 1.59, 7.14, repro,
2007-04-27,-0.19, -2.84, 14.51, 1.90, 1.58, 7.19, repro,
2007-04-28,-0.37, -1.07, 10.64, 1.91, 1.59, 7.19, repro,
2007-04-29,0.35, -0.99, 13.35, 1.92, 1.59, 7.24, repro,
2007-04-30,-1.03, -1.67, 14.21, 1.90, 1.58, 7.17, repro,
2007-05-01,-1.38, -2.32, 17.13, 1.90, 1.59, 7.17, repro,
2007-05-02,-2.44, -1.62, 12.81, 1.95, 1.60, 7.36, repro,
2007-05-03,-5.06, -2.43, 16.88, 1.97, 1.61, 7.45, repro,
2007-05-04,-3.22, -2.13, 16.51, 1.92, 1.59, 7.28, repro,
2007-05-05,-0.36, -1.39, 19.76, 1.95, 1.63, 7.31, repro,
2007-05-06,-0.51, -0.37, 13.74, 1.96, 1.61, 7.36, repro,
2007-05-07,-1.42, -1.97, 11.88, 1.90, 1.58, 7.15, repro,
2007-05-08,-0.02, -1.23, 13.19, 1.90, 1.58, 7.16, repro,
2007-05-09,0.76, -1.00, 12.79, 1.92, 1.57, 7.17, repro,
2007-05-10,-0.26, -1.37, 12.55, 2.08, 1.68, 7.82, repro,
2007-05-11,-1.22, -0.63, 8.35, 2.03, 1.66, 7.63, repro,
2007-05-12,-1.48, -0.14, 13.05, 1.93, 1.58, 7.23, repro,
2007-05-13,-1.94, -2.52, 9.46, 1.96, 1.62, 7.39, repro,
2007-05-14,-2.10, -2.27, 7.27, 1.93, 1.61, 7.29, repro,
2007-05-15,-0.79, -0.41, 13.63, 1.93, 1.58, 7.20, repro,
2007-05-16,0.64, -1.30, 18.75, 1.94, 1.59, 7.29, repro,
2007-05-17,-1.12, 0.77, 9.38, 2.03, 1.68, 7.64, repro,
2007-05-18,-0.49, -0.36, 20.35, 2.08, 1.72, 7.80, repro,
2007-05-19,1.13, 0.11, 9.18, 1.94, 1.61, 7.22, repro,
2007-05-20,-0.09, -0.20, 13.76, 1.99, 1.66, 7.47, repro,
2007-05-21,-2.17, -3.03, 16.97, 1.97, 1.63, 7.35, repro,
2007-05-22,-3.24, -1.72, 20.73, 1.95, 1.63, 7.31, repro,
2007-05-23,-1.29, -0.80, 10.21, 1.95, 1.62, 7.28, repro,
2007-05-24,-1.16, -0.95, 16.45, 1.98, 1.67, 7.47, repro,
2007-05-25,-0.22, -1.45, 13.89, 1.91, 1.58, 7.11, repro,
2007-05-26,-1.95, -1.08, 12.24, 1.95, 1.62, 7.33, repro,
2007-05-27,-0.18, -1.22, 19.00, 1.95, 1.60, 7.24, repro,
2007-05-28,-0.95, -0.99, 16.83, 1.92, 1.60, 7.18, repro,
2007-05-29,-1.59, -0.13, 10.43, 1.92, 1.60, 7.17, repro,
2007-05-30,-0.92, -1.28, 13.59, 1.96, 1.61, 7.28, repro,
2007-05-31,-0.56, -0.81, 14.00, 1.96, 1.61, 7.28, repro,
2007-06-01,-0.29, -1.46, 18.16, 1.98, 1.66, 7.31, repro,
2007-06-02,-1.22, -0.32, 17.42, 1.92, 1.61, 7.21, repro,
2007-06-03,-2.25, -0.69, 15.39, 1.91, 1.59, 7.16, repro,
2007-06-04,-1.01, -0.49, 18.68, 1.90, 1.59, 7.16, repro,
2007-06-05,-2.90, -0.94, 8.67, 1.94, 1.60, 7.15, repro,
2007-06-06,-3.67, -0.82, 20.83, 1.91, 1.60, 7.18, repro,
2007-06-07,-0.27, -0.69, 22.14, 1.95, 1.65, 7.26, repro,
2007-06-08,-0.52, -0.16, 20.12, 1.91, 1.60, 7.16, repro,
2007-06-09,-1.68, -0.86, 14.03, 1.94, 1.63, 7.33, repro,
2007-06-10,-2.10, -1.77, 12.40, 1.90, 1.59, 7.13, repro,
2007-06-11,-2.37, -1.84, 17.14, 1.95, 1.68, 7.33, repro,
2007-06-12,-1.38, -1.40, 19.39, 2.00, 1.74, 7.49, repro,
2007-06-13,-0.91, -0.04, 10.16, 1.95, 1.66, 7.34, repro,
2007-06-14,-0.66, -0.10, 10.44, 1.95, 1.66, 7.40, repro,
2007-06-15,-1.20, -0.38, 15.19, 1.91, 1.61, 7.22, repro,
2007-06-16,-1.48, -0.43, 12.14, 1.91, 1.62, 7.22, repro,
2007-06-17,-1.68, -1.61, 14.40, 1.90, 1.61, 7.18, repro,
2007-06-18,-1.02, -1.01, 18.10, 1.91, 1.61, 7.22, repro,
2007-06-19,-2.25, -0.30, 10.27, 1.89, 1.60, 7.16, repro,
2007-06-20,-0.96, -0.87, 9.06, 1.90, 1.61, 7.16, repro,
2007-06-21,-1.55, 0.30, 11.13, 1.89, 1.60, 7.13, repro,
2007-06-22,-1.03, -1.30, 11.38, 1.90, 1.61, 7.14, repro,
2007-06-23,-1.40, -0.43, 15.19, 1.92, 1.61, 7.20, repro,
2007-06-24,-2.02, -1.73, 8.48, 1.92, 1.65, 7.39, repro,
2007-06-25,-2.69, -1.58, 12.96, 1.90, 1.59, 7.15, repro,
2007-06-26,-1.72, 0.04, 2.78, 1.91, 1.60, 7.19, repro,
2007-06-27,-3.68, -0.56, 10.35, 1.89, 1.60, 7.13, repro,
2007-06-28,-1.60, -1.13, 9.86, 1.91, 1.61, 7.22, repro,
2007-06-29,-2.44, -1.48, 11.62, 1.90, 1.61, 7.17, repro,
2007-06-30,-1.52, -0.43, 12.51, 1.89, 1.59, 7.11, repro,
2007-07-01,-0.95, -0.38, 15.11, 1.89, 1.60, 7.13, repro,
2007-07-02,-0.59, -0.84, 13.90, 1.91, 1.60, 7.18, repro,
2007-07-03,-0.71, -0.45, 12.64, 1.95, 1.67, 7.31, repro,
2007-07-04,-0.71, -0.92, 15.53, 1.91, 1.61, 7.23, repro,
2007-07-05,-0.25, 1.50, 15.69, 1.91, 1.60, 7.21, repro,
2007-07-06,-0.22, -1.78, 15.81, 1.91, 1.60, 7.15, repro,
2007-07-07,-0.23, -0.49, 16.49, 2.02, 1.80, 7.72, repro,
2007-07-08,-2.69, -1.32, 16.21, 1.93, 1.61, 7.26, repro,
2007-07-09,-2.08, -1.00, 13.62, 2.00, 1.74, 7.65, repro,
2007-07-10,-0.87, -2.06, 22.31, 1.97, 1.67, 7.57, repro,
2007-07-11,0.01, -0.64, 26.35, 2.02, 1.71, 7.58, repro,
2007-07-12,1.70, -1.51, 18.25, 1.98, 1.71, 7.36, repro,
2007-07-13,0.35, -0.99, 16.57, 1.97, 1.67, 7.39, repro,
2007-07-14,-1.12, -0.81, 9.94, 1.96, 1.66, 7.34, repro,
2007-07-15,-0.16, -0.86, 11.80, 2.00, 1.74, 7.58, repro,
2007-07-16,-2.10, 1.30, 20.16, 1.99, 1.73, 7.55, repro,
2007-07-17,-0.81, 0.29, 26.50, 1.94, 1.66, 7.20, repro,
2007-07-18,-3.04, -2.14, 15.57, 1.94, 1.68, 7.30, repro,
2007-07-19,-0.54, -1.81, 13.52, 1.97, 1.72, 7.38, repro,
2007-07-20,-2.40, -1.15, 18.19, 1.95, 1.68, 7.29, repro,
2007-07-21,-1.00, 0.78, 16.40, 2.28, 2.02, 8.77, repro,
2007-07-22,0.63, 0.16, 11.84, 1.97, 1.69, 7.42, repro,
2007-07-23,0.02, 1.15, 17.32, 1.95, 1.69, 7.35, repro,
2007-07-24,-1.32, 0.45, 16.23, 1.96, 1.69, 7.36, repro,
2007-07-25,-0.57, 1.42, 12.48, 1.95, 1.69, 7.35, repro,
2007-07-26,-1.12, 0.24, 13.75, 2.11, 1.81, 7.97, repro,
2007-07-27,-1.38, -0.13, 12.07, 2.14, 1.84, 7.93, repro,
2007-07-28,-0.62, -0.13, 15.23, 2.00, 1.73, 7.47, repro,
2007-07-29,-2.60, 1.67, 14.99, 2.00, 1.75, 7.70, repro,
2007-07-30,-0.62, 0.23, 16.10, 1.96, 1.73, 7.42, repro,
2007-07-31,-2.12, -1.13, 13.23, 2.07, 1.73, 7.88, repro,
2007-08-01,-2.76, 1.22, 23.65, 2.05, 1.75, 7.89, repro,
2007-08-02,0.80, 0.37, 22.13, 1.92, 1.63, 7.29, repro,
2007-08-03,-1.79, -1.11, 18.47, 1.93, 1.66, 7.47, repro,
2007-08-04,-0.04, 0.92, 20.85, 1.95, 1.68, 7.32, repro,
2007-08-05,-0.70, -0.71, 25.13, 1.93, 1.62, 7.29, repro,
2007-08-06,-1.30, -0.38, 25.54, 1.93, 1.66, 7.41, repro,
2007-08-07,1.38, -0.48, 13.88, 1.96, 1.67, 7.49, repro,
2007-08-08,-0.23, 0.22, 22.45, 1.91, 1.60, 7.19, repro,
2007-08-09,0.98, 0.15, 19.91, 1.89, 1.61, 7.17, repro,
2007-08-10,1.45, -0.86, 23.97, 1.90, 1.61, 7.20, repro,
2007-08-11,-0.04, -1.25, 14.50, 1.93, 1.65, 7.34, repro,
2007-08-12,-1.44, 0.36, 23.57, 1.96, 1.70, 7.41, repro,
2007-08-13,-2.30, -0.97, 19.60, 2.20, 2.02, 8.63, repro,
2007-08-14,1.46, -0.19, 4.49, 2.26, 2.00, 8.71, repro,
2007-08-15,-0.37, -0.29, 12.56, 2.04, 1.74, 7.85, repro,
2007-08-16,1.76, -0.31, 22.96, 2.00, 1.72, 7.81, repro,
2007-08-17,-1.19, 0.32, 16.19, 2.01, 1.66, 7.61, repro,
2007-08-18,-0.28, -0.69, 9.29, 2.04, 1.73, 7.88, repro,
2007-08-19,-6.30, -2.68, 16.25, 2.00, 1.73, 7.79, repro,
2007-08-20,-2.97, 1.43, 12.83, 1.98, 1.67, 7.53, repro,
2007-08-21,-2.31, 0.06, 16.73, 1.97, 1.67, 7.53, repro,
2007-08-22,-0.61, -1.12, 19.16, 1.98, 1.67, 7.55, repro,
2007-08-23,-2.90, -3.89, 7.40, 1.96, 1.63, 7.40, repro,
2007-08-24,-2.65, -3.26, 23.07, 2.07, 1.69, 7.59, repro,
2007-08-25,-3.06, 0.14, 13.94, 1.99, 1.70, 7.50, repro,
2007-08-26,-0.84, 1.51, 17.75, 2.03, 1.74, 7.69, repro,
2007-08-27,-2.22, -0.74, 17.31, 2.31, 2.00, 8.67, repro,
2007-08-28,-0.69, -2.63, 16.74, 2.02, 1.71, 7.63, repro,
2007-08-29,0.52, -0.52, 13.12, 2.02, 1.72, 7.59, repro,
2007-08-30,-3.26, 1.17, 17.84, 2.03, 1.76, 7.70, repro,
2007-08-31,0.16, 1.85, 13.47, 2.01, 1.76, 7.70, repro,
2007-09-01,-0.21, 0.05, 13.90, 2.06, 1.74, 7.78, repro,
2007-09-02,-0.11, -1.95, 16.12, 1.99, 1.69, 7.48, repro,
2007-09-03,-1.29, -4.12, 21.64, 2.12, 1.75, 7.90, repro,
2007-09-04,-0.97, -0.38, 16.37, 2.00, 1.69, 7.46, repro,
2007-09-05,-4.11, -2.96, 26.02, 2.14, 1.91, 8.16, repro,
2007-09-06,-0.37, -1.27, 14.96, 2.02, 1.73, 7.57, repro,
2007-09-07,-0.73, -1.52, 14.89, 2.06, 1.71, 7.69, repro,
2007-09-08,0.27, 0.06, 14.41, 2.07, 1.80, 7.91, repro,
2007-09-09,3.33, -2.95, 29.46, 2.07, 1.80, 7.77, repro,
2007-09-10,0.72, -1.52, 11.42, 2.17, 1.84, 8.30, repro,
2007-09-11,-1.02, 0.47, 15.10, 2.02, 1.71, 7.59, repro,
2007-09-12,-3.48, -0.93, 10.95, 2.01, 1.69, 7.45, repro,
2007-09-13,-0.85, -0.02, 16.99, 2.09, 1.69, 7.65, repro,
2007-09-14,-1.70, 0.15, 15.28, 2.11, 1.75, 7.80, repro,
2007-09-15,-0.54, 0.71, 17.30, 2.20, 1.80, 8.22, repro,
2007-09-16,-3.70, -2.67, -3.24, 2.10, 1.85, 8.17, repro,
2007-09-17,-3.24, -0.58, 11.78, 2.06, 1.74, 7.76, repro,
2007-09-18,-0.89, -1.45, 12.93, 2.04, 1.74, 7.65, repro,
2007-09-19,-1.98, -1.88, 22.04, 1.92, 1.62, 7.22, repro,
2007-09-20,-1.60, -6.10, 12.89, 1.99, 1.64, 7.44, repro,
2007-09-21,0.05, -5.61, 16.00, 2.02, 1.71, 7.72, repro,
2007-09-22,-3.33, -6.10, 2.41, 1.99, 1.67, 7.56, repro,
2007-09-23,-2.45, -2.42, 21.18, 2.05, 1.76, 7.99, repro,
2007-09-24,-3.09, -2.69, 20.33, 2.06, 1.69, 7.69, repro,
2007-09-25,-1.53, -2.50, 17.38, 1.99, 1.68, 7.53, repro,
2007-09-26,0.83, -0.41, 19.57, 1.94, 1.63, 7.36, repro,
2007-09-27,-0.26, -0.31, 20.02, 1.98, 1.68, 7.54, repro,
2007-09-28,-2.07, -2.50, 11.05, 2.03, 1.73, 7.82, repro,
2007-09-29,-0.68, -1.28, 0.34, 2.09, 1.78, 8.17, repro,
2007-09-30,-1.50, -2.20, 18.15, 2.08, 1.73, 7.91, repro,
2007-10-01,0.01, -1.94, 10.75, 2.03, 1.73, 7.86, repro,
2007-10-02,-2.32, -2.40, 11.68, 2.00, 1.77, 7.92, repro,
2007-10-03,0.41, -0.93, 16.93, 2.10, 1.74, 8.06, repro,
2007-10-04,-5.41, -5.26, 25.52, 2.01, 1.75, 7.75, repro,
2007-10-05,-7.53, -7.17, 8.19, 2.07, 1.83, 8.31, repro,
2007-10-06,-0.46, 0.34, 11.83, 2.03, 1.74, 7.86, repro,
2007-10-07,-0.51, -1.25, 16.22, 2.00, 1.73, 7.77, repro,
2007-10-08,-1.58, -1.12, 17.29, 2.18, 1.83, 8.77, repro,
2007-10-09,-1.65, -4.78, 24.29, 2.15, 1.88, 8.37, repro,
2007-10-10,-2.49, -0.31, 6.71, 2.14, 1.76, 8.22, repro,
2007-10-11,-1.29, -1.96, 19.85, 1.98, 1.73, 7.73, repro,
2007-10-12,-1.94, -1.22, 17.68, 1.93, 1.69, 7.54, repro,
2007-10-13,-1.44, 0.17, 20.16, 1.92, 1.68, 7.48, repro,
2007-10-14,-0.87, -0.20, 20.25, 1.91, 1.67, 7.39, repro,
2007-10-15,-1.08, -1.56, 20.12, 1.92, 1.67, 7.41, repro,
2007-10-16,-2.61, -2.29, 27.79, 1.95, 1.68, 7.52, repro,
2007-10-17,-3.21, 0.23, 18.84, 2.00, 1.75, 7.83, repro,
2007-10-18,-1.02, -0.48, 20.12, 1.95, 1.72, 7.66, repro,
2007-10-19,-0.49, -0.38, 23.27, 1.90, 1.67, 7.36, repro,
2007-10-20,-2.93, -2.30, 22.22, 1.95, 1.71, 7.51, repro,
2007-10-21,-2.25, -2.49, 13.83, 1.94, 1.67, 7.49, repro,
2007-10-22,-1.66, -2.08, 10.18, 1.94, 1.66, 7.37, repro,
2007-10-23,-1.32, -1.06, 12.24, 1.98, 1.74, 7.80, repro,
2007-10-24,-1.22, 0.11, 11.80, 1.98, 1.76, 7.72, repro,
2007-10-25,-1.73, 0.11, 12.22, 1.92, 1.67, 7.41, repro,
2007-10-26,-1.80, -0.23, 12.20, 1.97, 1.70, 7.55, repro,
2007-10-27,-1.32, -1.01, 11.75, 1.94, 1.66, 7.43, repro,
2007-10-28,-1.60, -0.81, 8.95, 1.97, 1.69, 7.57, repro,
2007-10-29,-1.31, 0.19, 13.50, 1.92, 1.66, 7.44, repro,
2007-10-30,-3.67, -0.47, 13.74, 1.92, 1.65, 7.38, repro,
2007-10-31,-2.07, -1.44, 15.83, 1.91, 1.66, 7.38, repro,
2007-11-01,-1.74, -0.71, 14.05, 1.90, 1.62, 7.26, repro,
2007-11-02,-1.47, -0.30, 14.12, 1.91, 1.63, 7.33, repro,
2007-11-03,-0.70, -0.92, 9.83, 1.90, 1.64, 7.32, repro,
2007-11-04,-2.27, 0.60, 11.37, 1.89, 1.63, 7.27, repro,
2007-11-05,-0.71, 0.62, 6.17, 1.89, 1.62, 7.23, repro,
2007-11-06,-1.76, 0.11, 8.17, 1.96, 1.76, 7.66, repro,
2007-11-07,-1.95, -0.77, 14.28, 1.90, 1.64, 7.30, repro,
2007-11-08,-1.63, -0.66, 10.61, 1.94, 1.68, 7.51, repro,
2007-11-09,-2.88, 0.96, 9.14, 1.94, 1.68, 7.53, repro,
2007-11-10,-2.49, -0.01, 10.26, 1.89, 1.63, 7.25, repro,
2007-11-11,-2.27, -1.14, 12.22, 1.88, 1.62, 7.21, repro,
2007-11-12,-1.24, -1.93, 12.90, 1.90, 1.62, 7.28, repro,
2007-11-13,-1.38, -0.75, 14.36, 1.91, 1.64, 7.31, repro,
2007-11-14,-1.49, -0.26, 12.24, 1.94, 1.68, 7.48, repro,
2007-11-15,-2.37, 0.55, 7.99, 1.92, 1.66, 7.39, repro,
2007-11-16,-0.51, -0.43, 12.24, 1.90, 1.65, 7.34, repro,
2007-11-17,-2.12, -0.78, 10.49, 1.89, 1.63, 7.28, repro,
2007-11-18,-1.10, -0.85, 13.55, 1.90, 1.64, 7.34, repro,
2007-11-19,-1.48, -0.79, 11.82, 1.89, 1.65, 7.38, repro,
2007-11-20,-2.83, -0.67, 10.96, 1.95, 1.73, 7.59, repro,
2007-11-21,-1.44, -0.44, 11.41, 1.94, 1.72, 7.50, repro,
2007-11-22,-1.84, -0.43, 6.25, 1.93, 1.69, 7.47, repro,
2007-11-23,-3.66, -0.24, 3.88, 2.00, 1.80, 7.76, repro,
2007-11-24,-1.12, 0.09, 13.96, 1.99, 1.75, 7.68, repro,
2007-11-25,-1.33, -0.53, 15.33, 1.99, 1.77, 7.73, repro,
2007-11-26,-1.26, 0.10, 12.61, 2.08, 1.81, 7.96, repro,
2007-11-27,-2.25, 0.03, 10.79, 1.96, 1.74, 7.57, repro,
2007-11-28,-2.20, 0.09, 9.57, 1.95, 1.70, 7.45, repro,
2007-11-29,-1.67, -1.10, 9.04, 2.04, 1.74, 7.79, repro,
2007-11-30,-4.02, 0.51, 12.74, 2.02, 1.80, 7.84, repro,
2007-12-01,-2.30, -0.84, 18.40, 2.00, 1.76, 7.77, repro,
2007-12-02,-4.25, 0.57, -1.03, 2.05, 1.90, 7.87, repro,
2007-12-03,-1.17, 0.22, 4.74, 2.18, 1.90, 8.48, repro,
2007-12-04,-0.51, -0.86, 3.12, 2.30, 2.11, 9.09, repro,
2007-12-05,-0.80, -0.82, 11.82, 2.26, 2.03, 8.88, repro,
2007-12-06,-2.27, 0.84, 12.00, 2.28, 2.09, 9.04, repro,
2007-12-07,-2.24, 0.31, 4.77, 2.21, 1.94, 8.50, repro,
2007-12-08,-1.32, -1.43, 7.37, 1.94, 1.71, 7.52, repro,
2007-12-09,-0.56, 0.09, 2.10, 2.32, 2.07, 9.02, repro,
2007-12-10,-1.61, -0.58, 10.76, 2.02, 1.80, 7.84, repro,
2007-12-11,-1.10, -0.63, 8.33, 2.04, 1.77, 7.85, repro,
2007-12-12,0.09, -0.31, 3.42, 2.11, 1.79, 8.11, repro,
2007-12-13,-1.16, -0.50, 3.16, 2.03, 1.75, 7.77, repro,
2007-12-14,-2.48, 0.04, 11.10, 1.95, 1.66, 7.47, repro,
2007-12-15,-1.77, -0.31, 10.95, 1.96, 1.67, 7.53, repro,
2007-12-16,-1.10, -0.12, 8.70, 1.96, 1.67, 7.56, repro,
2007-12-17,-2.64, 0.25, 10.90, 2.00, 1.73, 7.73, repro,
2007-12-18,-0.95, -0.19, 12.33, 1.98, 1.70, 7.58, repro,
2007-12-19,-2.92, -0.36, 13.62, 1.99, 1.70, 7.60, repro,
2007-12-20,-0.80, -0.39, 12.89, 1.96, 1.65, 7.44, repro,
2007-12-21,-2.23, 0.84, 12.84, 2.07, 1.72, 7.83, repro,
2007-12-22,-0.70, -0.28, 6.82, 1.99, 1.73, 7.68, repro,
2007-12-23,-1.03, 0.01, 6.40, 2.04, 1.73, 7.76, repro,
2007-12-24,-1.27, -0.35, 12.05, 2.07, 1.79, 7.84, repro,
2007-12-25,-1.75, -0.07, 14.11, 1.98, 1.68, 7.54, repro,
2007-12-26,-1.43, -0.22, 13.56, 2.00, 1.68, 7.63, repro,
2007-12-27,-1.70, -0.07, 15.69, 1.98, 1.71, 7.60, repro,
