PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EXU0
Station name,ExumaAirport2007
Begin Date, 2007-06-29
End Date, 2015-07-27
Release Date, 2021-02-19
Reference position, 23.5640492599 North Latitude, -75.8734018670 East Longitude, -20.06880 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-29,0.00, 0.00, 0.00, 1.74, 1.82, 7.89, repro,
2007-06-30,1.91, 1.54, 4.19, 1.75, 1.78, 7.89, repro,
2007-07-01,0.82, 0.33, -3.60, 1.68, 1.77, 7.63, repro,
2007-07-02,2.10, 1.73, 2.09, 1.65, 1.75, 7.49, repro,
2007-07-03,-0.13, 0.88, 1.62, 1.75, 1.84, 8.05, repro,
2007-07-04,1.82, 4.97, 5.91, 1.69, 1.78, 7.66, repro,
2007-07-05,-0.72, -2.03, 17.66, 1.75, 1.86, 8.07, repro,
2007-07-06,1.84, 2.43, -7.81, 1.70, 1.84, 7.88, repro,
2007-07-07,1.15, 2.93, 8.98, 1.75, 1.83, 8.01, repro,
2007-07-08,2.71, 0.47, 3.27, 1.76, 2.02, 8.27, repro,
2007-07-09,3.48, 1.15, 4.20, 1.78, 1.91, 8.28, repro,
2007-07-10,1.98, 2.32, 5.43, 1.64, 1.75, 7.50, repro,
2007-07-11,-0.29, 0.87, 1.97, 1.65, 1.75, 7.54, repro,
2007-07-12,0.35, 3.11, 2.29, 1.86, 1.94, 8.87, repro,
2007-07-13,0.94, 2.05, 4.34, 1.69, 1.78, 7.76, repro,
2007-07-14,3.91, 2.43, 13.23, 1.91, 2.05, 8.50, repro,
2007-07-15,2.32, 3.03, -6.25, 1.81, 1.80, 8.46, repro,
2007-07-16,-0.49, 1.70, 9.96, 1.74, 1.83, 7.94, repro,
2007-07-17,2.08, 1.11, -1.61, 1.76, 1.92, 7.96, repro,
2007-07-18,0.48, 0.57, -0.39, 1.69, 1.77, 7.68, repro,
2007-07-19,0.72, 3.90, 3.66, 1.70, 1.83, 7.79, repro,
2007-07-20,-0.78, 0.86, 1.45, 1.70, 1.78, 7.95, repro,
2007-07-21,3.87, 5.02, -7.10, 1.77, 2.00, 8.20, repro,
2007-07-22,1.57, -0.31, -2.99, 1.74, 1.85, 7.97, repro,
2007-07-23,2.86, 2.28, -12.37, 1.78, 1.83, 8.08, repro,
2007-07-24,-0.01, 2.59, -1.08, 1.74, 1.83, 8.10, repro,
2007-07-25,1.29, 2.29, 7.22, 1.83, 1.88, 8.11, repro,
2007-07-26,0.94, 2.27, 9.61, 1.70, 1.81, 7.76, repro,
2007-07-27,-0.07, 3.64, 7.77, 1.92, 1.86, 8.79, repro,
2007-07-28,2.74, 4.08, -8.01, 1.68, 1.78, 7.69, repro,
2007-07-29,0.99, 2.19, 6.98, 1.72, 1.80, 8.10, repro,
2007-07-30,0.39, 1.13, 6.40, 1.90, 1.92, 8.58, repro,
2007-07-31,3.30, 2.15, 1.37, 1.69, 1.82, 7.87, repro,
2007-08-01,2.06, 3.21, 13.54, 1.66, 1.78, 7.65, repro,
2007-08-02,-0.01, 0.50, 1.99, 1.88, 2.00, 8.85, repro,
2007-08-03,1.00, 5.03, 5.74, 1.66, 1.77, 7.64, repro,
2007-08-04,0.57, 3.68, 2.74, 1.64, 1.79, 7.55, repro,
2007-08-05,1.48, 1.77, 8.34, 1.64, 1.74, 7.52, repro,
2007-08-06,2.81, 2.48, 2.56, 1.68, 1.78, 7.76, repro,
2007-08-07,0.31, 2.31, 8.12, 1.93, 2.10, 8.90, repro,
2007-08-08,4.65, 2.47, 9.04, 1.68, 1.83, 7.79, repro,
2007-08-09,2.54, 3.03, 10.70, 1.71, 1.85, 7.95, repro,
2007-08-10,3.10, 4.63, 10.74, 1.69, 1.82, 7.77, repro,
2007-08-11,1.62, 4.94, 6.79, 1.68, 1.79, 7.69, repro,
2007-08-12,0.15, 3.30, 6.42, 1.71, 1.80, 8.01, repro,
2007-08-13,1.77, 3.38, 16.44, 1.66, 1.77, 7.71, repro,
2007-08-14,2.46, 1.48, 0.73, 2.13, 2.17, 8.99, repro,
2007-08-15,0.33, 3.25, 5.74, 1.80, 1.97, 8.23, repro,
2007-08-16,2.83, 1.38, 7.88, 1.79, 2.00, 8.46, repro,
2007-08-17,1.49, 0.60, 2.79, 1.75, 1.99, 8.38, repro,
2007-08-18,-0.52, 1.04, -5.36, 1.82, 1.94, 8.63, repro,
2007-08-19,1.37, 2.75, -7.91, 1.87, 1.91, 8.66, repro,
2007-08-20,2.13, 4.03, 6.13, 1.78, 2.04, 8.36, repro,
2007-08-21,2.49, 3.00, 20.81, 1.80, 2.12, 8.62, repro,
2007-08-22,1.35, 0.21, 4.79, 1.71, 1.87, 7.95, repro,
2007-08-23,3.94, 4.51, -0.17, 1.75, 1.98, 8.22, repro,
2007-08-24,1.39, 3.15, -1.68, 1.76, 1.96, 8.53, repro,
2007-08-25,1.37, 2.15, 0.40, 1.74, 1.85, 8.24, repro,
2007-08-26,1.99, 0.04, 11.03, 1.86, 2.01, 8.77, repro,
2007-08-27,2.29, 2.99, -0.29, 1.75, 1.92, 8.32, repro,
2007-08-28,-0.92, 0.03, 1.23, 1.73, 1.83, 8.13, repro,
2007-08-29,2.45, 1.80, 11.30, 1.73, 1.83, 8.20, repro,
2007-08-30,5.23, 3.50, -0.44, 2.07, 2.31, 9.76, repro,
2007-08-31,2.71, 0.29, -5.55, 1.82, 2.00, 8.58, repro,
2007-09-01,3.13, 2.49, -0.80, 1.79, 1.86, 8.37, repro,
2007-09-02,4.31, 0.99, 14.39, 1.82, 1.98, 8.73, repro,
2007-09-03,1.15, 1.25, -0.78, 1.75, 1.87, 8.25, repro,
2007-09-04,1.76, 4.10, 2.44, 1.77, 1.95, 8.49, repro,
2007-09-05,3.13, 2.80, 3.64, 1.83, 1.94, 8.67, repro,
2007-09-06,2.79, 3.55, 1.65, 1.74, 1.85, 8.17, repro,
2007-09-07,3.91, 2.57, 14.04, 1.82, 1.90, 8.53, repro,
2007-09-08,1.33, 1.07, 9.61, 1.95, 2.10, 9.14, repro,
2007-09-09,1.45, 2.06, 1.32, 1.82, 1.88, 8.57, repro,
2007-09-10,1.36, 5.63, -1.70, 2.02, 2.29, 9.64, repro,
2007-09-11,4.85, 3.05, 7.92, 1.84, 1.91, 8.55, repro,
2007-09-12,5.12, 4.23, 1.02, 1.81, 1.97, 8.45, repro,
2007-09-13,5.23, 5.88, 5.17, 1.85, 1.99, 8.60, repro,
2007-09-14,3.74, 0.83, -4.53, 1.80, 1.94, 8.44, repro,
2007-09-15,2.08, 2.78, 13.11, 1.91, 2.04, 8.83, repro,
2007-09-16,0.43, 4.40, 4.19, 1.89, 2.15, 9.10, repro,
2007-09-17,0.04, 0.48, 6.24, 1.83, 1.99, 8.85, repro,
2007-09-18,1.23, 1.06, 8.19, 1.80, 1.88, 8.69, repro,
2007-09-19,-0.52, -2.88, 3.54, 1.75, 1.93, 8.16, repro,
2007-09-20,1.54, 1.50, 5.79, 1.67, 1.80, 7.87, repro,
2007-09-21,5.47, 1.99, 10.32, 1.86, 2.01, 8.63, repro,
2007-09-22,2.45, 1.62, -1.97, 1.74, 1.99, 8.12, repro,
2007-09-23,0.68, -0.11, -5.41, 1.81, 1.91, 8.36, repro,
2007-09-24,-2.39, 1.40, 10.31, 1.84, 2.24, 8.82, repro,
2007-09-25,3.04, 0.14, 10.32, 1.71, 1.87, 8.06, repro,
2007-09-26,2.54, 2.76, 14.59, 1.72, 1.95, 8.16, repro,
2007-09-27,3.61, 0.97, -11.74, 1.72, 1.91, 8.00, repro,
2007-09-28,2.55, 1.18, 3.95, 1.80, 1.91, 8.47, repro,
2007-09-29,2.44, 1.04, 0.83, 1.78, 1.99, 8.29, repro,
2007-09-30,2.69, 1.29, 6.80, 1.83, 1.96, 8.68, repro,
2007-10-01,3.31, -1.16, 13.33, 1.70, 1.81, 7.97, repro,
2007-10-02,1.83, -0.22, 2.39, 1.82, 1.89, 8.38, repro,
2007-10-03,-1.45, 0.79, 6.57, 1.78, 1.93, 8.38, repro,
2007-10-04,0.05, 1.75, 7.96, 1.76, 1.84, 8.37, repro,
2007-10-05,-1.42, -1.74, -3.99, 1.81, 1.85, 8.36, repro,
2007-10-06,-1.05, 0.42, -3.21, 1.81, 1.88, 8.39, repro,
2007-10-07,1.88, -0.12, -2.76, 1.83, 1.92, 8.48, repro,
2007-10-08,2.28, 4.97, 13.33, 1.91, 2.02, 8.92, repro,
2007-10-09,-0.06, 0.36, 10.11, 1.97, 1.99, 8.84, repro,
2007-10-10,1.57, 1.36, 2.99, 1.81, 1.99, 8.52, repro,
2007-10-11,4.21, 3.49, 11.08, 1.76, 1.84, 8.09, repro,
2007-10-12,0.83, 2.76, 10.65, 1.76, 1.82, 8.32, repro,
2007-10-13,2.28, 5.18, -2.33, 1.75, 1.91, 8.25, repro,
2007-10-14,2.81, 1.36, 3.28, 1.69, 1.83, 7.94, repro,
2007-10-15,2.15, -1.10, 2.93, 1.71, 1.85, 8.03, repro,
2007-10-16,2.42, 0.20, 2.95, 1.81, 2.02, 8.43, repro,
2007-10-17,3.41, 1.57, 2.93, 1.68, 1.80, 7.81, repro,
2007-10-18,3.64, 2.84, -4.21, 1.81, 1.88, 8.24, repro,
2007-10-19,3.40, 0.51, 8.57, 1.68, 1.82, 7.90, repro,
2007-10-20,1.52, 1.67, 9.45, 1.67, 1.79, 7.79, repro,
2007-10-21,1.71, 1.79, 1.59, 1.67, 1.83, 7.83, repro,
2007-10-22,3.07, 2.31, 14.90, 1.68, 1.86, 7.90, repro,
2007-10-23,-0.92, 6.82, -4.97, 1.71, 1.87, 8.01, repro,
2007-10-24,-1.67, 1.67, -12.65, 1.75, 1.89, 8.25, repro,
2007-10-25,3.58, 2.63, -4.37, 1.71, 1.84, 7.94, repro,
2007-10-26,3.62, 2.84, 6.12, 1.77, 1.90, 8.18, repro,
2007-10-27,1.62, 2.45, 1.23, 1.67, 1.84, 7.86, repro,
2007-10-28,0.20, -0.06, -5.94, 1.82, 1.97, 8.41, repro,
2007-10-29,2.02, -1.66, -3.59, 1.76, 1.98, 8.30, repro,
2007-10-30,1.04, 0.36, 0.21, 1.73, 1.87, 8.03, repro,
2007-10-31,1.82, 2.81, -5.30, 1.75, 1.90, 8.15, repro,
2007-11-01,1.49, 3.53, -3.95, 1.74, 2.00, 8.19, repro,
2007-11-02,1.43, 2.50, 0.82, 1.67, 1.90, 7.79, repro,
2007-11-03,2.52, 1.66, -2.00, 1.63, 1.79, 7.51, repro,
2007-11-04,2.21, 1.43, 1.44, 1.63, 1.79, 7.55, repro,
2007-11-05,4.10, 1.01, 2.82, 1.65, 1.79, 7.57, repro,
2007-11-06,3.73, -0.39, -0.37, 1.71, 1.88, 7.91, repro,
2007-11-07,1.52, 3.07, -0.20, 1.64, 1.78, 7.51, repro,
2007-11-08,0.81, 0.64, 1.71, 1.67, 1.80, 7.65, repro,
2007-11-09,4.02, -0.08, -0.08, 1.68, 1.80, 7.69, repro,
2007-11-10,2.92, 1.16, 2.86, 1.68, 1.82, 7.79, repro,
2007-11-11,2.94, 0.80, 7.83, 1.64, 1.79, 7.56, repro,
2007-11-12,3.30, 1.59, 2.75, 1.67, 1.81, 7.59, repro,
2007-11-13,3.54, 1.31, -4.21, 1.67, 1.88, 7.72, repro,
2007-11-14,2.36, 4.74, 3.73, 1.68, 1.80, 7.80, repro,
2007-11-15,1.89, 0.84, 10.36, 1.68, 1.80, 7.77, repro,
2007-11-16,4.30, 2.16, 4.23, 1.64, 1.78, 7.59, repro,
2007-11-17,2.45, 2.89, 1.74, 1.64, 1.83, 7.58, repro,
2007-11-18,2.99, 1.60, 8.82, 1.63, 1.77, 7.49, repro,
2007-11-19,3.42, 2.15, 2.03, 1.65, 1.84, 7.69, repro,
2007-11-20,3.00, 1.63, -4.09, 1.67, 1.80, 7.65, repro,
2007-11-21,3.87, 2.36, 4.50, 1.73, 1.91, 7.92, repro,
2007-11-22,2.94, 1.97, -0.89, 1.67, 1.82, 7.67, repro,
2007-11-23,2.75, 1.21, 8.35, 1.71, 1.82, 7.69, repro,
2007-11-24,3.34, 1.66, 2.81, 1.72, 1.84, 7.85, repro,
2007-11-25,1.69, 1.76, 4.00, 1.70, 1.89, 7.80, repro,
2007-11-26,3.41, 2.33, -2.25, 1.65, 1.83, 7.60, repro,
2007-11-27,2.40, 1.39, 2.43, 1.69, 1.86, 7.75, repro,
2007-11-28,3.28, 1.24, 0.82, 1.71, 1.84, 7.78, repro,
2007-11-29,3.65, 2.72, 3.10, 1.72, 1.87, 7.88, repro,
2007-11-30,3.50, 0.57, 15.27, 1.74, 1.87, 7.78, repro,
2007-12-01,2.83, 1.18, -3.16, 1.68, 1.81, 7.69, repro,
2007-12-02,2.53, 1.23, 6.94, 1.65, 1.78, 7.61, repro,
2007-12-03,2.23, 1.50, -2.49, 1.71, 1.83, 8.00, repro,
2007-12-04,2.72, 1.30, 0.42, 1.66, 1.79, 7.62, repro,
2007-12-05,3.78, 3.56, 13.59, 1.65, 1.80, 7.64, repro,
2007-12-06,4.65, 1.82, -2.55, 1.66, 1.79, 7.59, repro,
2007-12-07,2.84, 1.21, 1.90, 1.65, 1.79, 7.54, repro,
2007-12-08,2.25, 1.78, -0.92, 1.66, 1.78, 7.60, repro,
2007-12-09,1.98, 0.62, -1.38, 1.68, 1.81, 7.66, repro,
2007-12-10,3.04, 3.48, 7.62, 1.77, 1.84, 8.12, repro,
2007-12-11,0.88, 2.68, 6.20, 1.69, 1.80, 7.63, repro,
2007-12-12,3.63, 1.62, 4.94, 1.70, 1.85, 7.91, repro,
2007-12-13,3.46, 1.87, 11.74, 1.68, 1.84, 7.78, repro,
2007-12-14,1.37, 1.46, 5.61, 1.66, 1.81, 7.68, repro,
2007-12-15,5.25, 4.44, 8.30, 1.66, 1.85, 7.68, repro,
2007-12-16,2.24, 1.24, 6.53, 1.65, 1.81, 7.62, repro,
2007-12-17,0.69, 1.62, 13.69, 1.72, 1.87, 7.99, repro,
2007-12-18,1.04, 0.56, 3.70, 1.66, 1.82, 7.70, repro,
2007-12-19,3.63, 1.93, 0.05, 1.71, 1.85, 7.83, repro,
2007-12-20,2.56, 1.07, 18.38, 1.69, 1.83, 7.82, repro,
2007-12-21,4.33, 2.96, 19.56, 1.67, 1.81, 7.73, repro,
2007-12-22,3.87, 3.30, 14.86, 1.66, 1.89, 7.78, repro,
2007-12-23,2.55, 1.61, 7.22, 1.67, 1.81, 7.74, repro,
2007-12-24,2.28, 4.11, 13.72, 1.68, 1.86, 7.75, repro,
2007-12-25,1.72, 0.77, 6.75, 1.69, 1.87, 7.81, repro,
2007-12-26,2.59, 3.73, 7.37, 1.67, 1.91, 7.92, repro,
2007-12-27,2.19, 1.79, 1.62, 1.68, 1.86, 7.79, repro,
2007-12-28,1.56, 1.29, 2.56, 1.71, 1.87, 7.92, repro,
2007-12-29,1.14, 2.23, 9.51, 1.70, 1.87, 7.87, repro,
2007-12-30,1.21, 4.20, 7.22, 1.69, 1.85, 7.78, repro,
2007-12-31,1.54, 4.85, 3.44, 1.65, 1.83, 7.72, repro,
2008-01-01,2.01, 4.19, 3.96, 1.67, 1.83, 7.85, repro,
2008-01-02,2.82, 2.60, 10.88, 1.66, 1.83, 7.73, repro,
2008-01-03,1.37, 1.60, -3.40, 1.63, 1.82, 7.59, repro,
2008-01-04,2.50, 1.66, -3.01, 1.61, 1.79, 7.50, repro,
2008-01-05,2.34, 3.56, 7.69, 1.62, 1.84, 7.64, repro,
2008-01-06,3.93, 2.45, 5.42, 1.62, 1.80, 7.54, repro,
2008-01-07,4.13, 1.77, 0.48, 1.65, 1.79, 7.66, repro,
2008-01-08,2.02, -0.22, 6.00, 1.66, 1.86, 7.75, repro,
2008-01-09,1.07, 5.75, 1.40, 1.67, 1.88, 7.79, repro,
2008-01-10,2.18, 2.44, 10.26, 1.67, 1.83, 7.83, repro,
2008-01-11,1.83, 3.45, 2.94, 1.65, 1.78, 7.64, repro,
2008-01-12,1.13, 3.70, 2.89, 1.65, 1.83, 7.74, repro,
2008-01-13,1.37, 3.51, -10.90, 1.68, 1.93, 7.90, repro,
2008-01-14,-1.20, -0.29, -2.65, 1.68, 1.83, 7.92, repro,
2008-01-15,0.27, 4.00, 2.58, 1.65, 1.81, 7.76, repro,
2008-01-16,-0.44, 4.07, 5.68, 1.65, 1.82, 7.61, repro,
2008-01-17,1.77, 2.77, 4.09, 1.71, 1.91, 7.96, repro,
2008-01-18,2.48, 2.32, 0.42, 1.69, 1.80, 7.87, repro,
2008-01-19,-0.04, 1.91, 2.23, 1.67, 1.86, 7.83, repro,
2008-01-20,1.58, 2.99, -8.24, 1.68, 1.86, 7.84, repro,
2008-01-21,-0.38, 3.31, -5.98, 1.69, 1.88, 7.93, repro,
2008-01-22,1.73, 3.57, 5.28, 1.72, 1.92, 8.15, repro,
2008-01-23,2.13, 3.94, -2.86, 1.69, 1.83, 7.83, repro,
2008-01-24,0.26, 4.72, -13.18, 1.65, 1.82, 7.71, repro,
2008-01-25,1.28, 2.56, -14.74, 1.70, 1.95, 8.08, repro,
2008-01-26,1.80, 2.62, 2.92, 1.67, 1.87, 7.86, repro,
2008-01-27,0.93, 2.07, -13.89, 1.66, 1.87, 7.78, repro,
2008-01-28,2.72, 0.22, 10.40, 1.72, 1.86, 8.04, repro,
2008-01-29,1.35, 4.13, -1.01, 1.82, 2.02, 8.69, repro,
2008-01-30,0.54, 4.16, -6.26, 1.75, 1.97, 8.41, repro,
2008-01-31,1.87, 2.24, -1.18, 1.67, 1.87, 7.87, repro,
2008-02-01,1.52, 2.82, -4.06, 1.65, 1.83, 7.73, repro,
2008-02-02,0.31, 2.93, -7.87, 1.66, 1.86, 7.73, repro,
2008-02-03,0.72, 2.08, -2.16, 1.72, 1.90, 7.91, repro,
2008-02-04,-0.07, 2.24, -4.27, 1.70, 1.84, 7.98, repro,
2008-02-05,-0.36, 3.47, -1.08, 1.70, 1.88, 8.06, repro,
2008-02-06,-0.63, -0.35, 2.33, 1.71, 1.89, 8.17, repro,
2008-02-07,-0.22, 2.15, 2.29, 1.73, 1.86, 8.15, repro,
2008-02-08,0.66, 4.11, -6.19, 1.63, 1.81, 7.60, repro,
2008-02-09,0.61, 3.78, -8.18, 1.79, 1.95, 8.32, repro,
2008-02-10,-0.19, 3.68, -11.85, 1.65, 1.81, 7.61, repro,
2008-02-11,-2.78, 7.32, -10.86, 1.71, 1.89, 7.88, repro,
2008-02-12,-2.65, 1.55, -13.42, 1.68, 1.83, 7.79, repro,
2008-02-13,1.08, 3.69, -1.92, 1.65, 1.83, 7.66, repro,
2008-02-14,-0.82, -0.25, -2.44, 1.64, 1.82, 7.57, repro,
2008-02-15,-0.99, 2.02, -6.30, 1.69, 1.83, 7.63, repro,
2008-02-16,-1.40, 3.65, -4.34, 1.65, 1.85, 7.64, repro,
2008-02-17,1.01, 1.29, -2.55, 1.65, 1.82, 7.60, repro,
2008-02-18,0.09, 2.88, -6.05, 1.64, 1.83, 7.57, repro,
2008-02-19,-0.28, 3.54, -5.80, 1.64, 1.85, 7.62, repro,
2008-02-20,-0.69, 3.40, -20.01, 1.69, 1.90, 7.82, repro,
2008-02-21,-0.70, 1.16, -1.24, 1.66, 1.82, 7.60, repro,
2008-02-22,0.49, 3.06, -17.12, 1.65, 1.83, 7.62, repro,
2008-02-23,-0.63, 2.39, -7.41, 1.64, 1.80, 7.58, repro,
2008-02-24,-2.27, 1.40, -11.98, 1.65, 1.81, 7.66, repro,
2008-02-25,-1.04, 3.50, -5.30, 1.68, 1.84, 7.89, repro,
2008-02-26,0.37, 5.89, -14.52, 1.69, 1.91, 7.67, repro,
2008-02-27,0.69, 2.68, -5.33, 1.65, 1.82, 7.58, repro,
2008-02-28,1.05, 0.33, -2.26, 1.87, 2.02, 8.77, repro,
2008-02-29,1.59, -0.23, -10.41, 1.66, 1.79, 7.57, repro,
2008-03-01,1.45, 2.65, -13.33, 1.69, 1.84, 7.70, repro,
2008-03-02,0.72, 2.83, -14.86, 1.72, 1.90, 7.88, repro,
2008-03-03,1.09, 1.21, 10.14, 1.67, 1.82, 7.68, repro,
2008-03-04,1.02, 5.29, -3.33, 1.66, 1.85, 7.74, repro,
2008-03-05,0.17, 2.57, -4.07, 1.84, 1.95, 8.73, repro,
2008-03-06,3.72, 4.18, 1.32, 1.71, 1.89, 7.78, repro,
2008-03-07,-0.80, 3.39, -6.03, 1.68, 1.87, 7.76, repro,
2008-03-08,-1.47, 0.94, 7.62, 1.89, 2.05, 8.68, repro,
2008-03-09,0.03, 6.35, -6.46, 1.76, 1.97, 8.04, repro,
2008-03-10,0.20, 3.96, 1.85, 1.69, 1.85, 7.72, repro,
2008-03-11,0.93, 2.65, 3.44, 1.69, 1.82, 7.63, repro,
2008-03-12,2.24, 2.31, 7.30, 1.78, 2.06, 8.15, repro,
2008-03-13,-0.36, 2.03, -0.83, 1.69, 1.83, 7.69, repro,
2008-03-14,0.47, -0.83, 0.69, 1.75, 1.94, 8.17, repro,
2008-03-15,2.62, 1.31, 0.17, 1.71, 1.88, 7.84, repro,
2008-03-16,2.16, 1.98, -4.03, 1.71, 1.86, 7.78, repro,
2008-03-17,0.84, 1.69, -3.52, 1.80, 1.97, 8.28, repro,
2008-03-18,3.29, 1.71, -0.80, 1.72, 1.88, 8.00, repro,
2008-03-19,2.16, 3.05, 8.23, 1.70, 1.90, 7.81, repro,
2008-03-20,0.53, 3.65, -1.01, 1.67, 1.86, 7.62, repro,
2008-03-21,-0.26, 3.64, -2.62, 1.72, 1.92, 7.82, repro,
2008-03-22,0.46, 3.89, 5.57, 1.76, 2.00, 8.28, repro,
2008-03-23,0.21, 5.58, -7.97, 1.72, 1.89, 7.91, repro,
2008-03-24,2.79, 2.68, -0.90, 1.68, 1.87, 7.76, repro,
2008-03-25,2.54, 4.00, -4.06, 1.72, 1.88, 8.03, repro,
2008-03-26,0.64, 2.62, -6.51, 1.71, 1.87, 7.97, repro,
2008-03-27,-0.57, 4.50, 14.19, 1.85, 2.03, 8.87, repro,
2008-03-28,-1.64, 6.13, 3.44, 1.78, 2.05, 8.04, repro,
2008-03-29,1.48, 3.77, 5.72, 1.65, 1.83, 7.50, repro,
2008-03-30,1.97, 4.66, 2.50, 1.66, 1.86, 7.63, repro,
2008-03-31,-0.09, 2.62, 10.08, 1.65, 1.83, 7.53, repro,
2008-04-01,1.88, 5.49, 8.36, 1.68, 1.88, 7.62, repro,
2008-04-02,3.22, 6.16, 6.67, 1.73, 1.96, 8.08, repro,
2008-04-03,0.83, 3.83, 5.61, 1.65, 1.83, 7.49, repro,
2008-04-04,0.32, 7.08, 3.86, 1.65, 1.85, 7.55, repro,
2008-04-05,-1.61, 4.56, 3.14, 1.64, 1.81, 7.40, repro,
2008-04-06,1.18, 3.32, 8.85, 1.64, 1.82, 7.45, repro,
2008-04-07,0.62, 4.79, 1.24, 1.66, 1.83, 7.54, repro,
2008-04-08,1.88, 4.25, 11.08, 1.92, 2.18, 9.10, repro,
2008-04-09,1.29, 2.68, 2.05, 1.67, 1.84, 7.60, repro,
2008-04-10,0.08, 5.11, -0.15, 1.64, 1.83, 7.48, repro,
2008-04-11,1.79, 5.12, 14.39, 1.66, 1.86, 7.49, repro,
2008-04-12,0.06, 4.83, 6.95, 1.66, 1.87, 7.59, repro,
2008-04-13,0.07, 4.42, -2.23, 1.75, 1.92, 7.93, repro,
2008-04-14,0.92, 4.18, 8.22, 1.68, 1.85, 7.66, repro,
2008-04-15,2.19, 3.30, 6.50, 1.70, 1.86, 7.60, repro,
2008-04-16,2.16, 5.21, 2.31, 1.71, 1.88, 7.67, repro,
2008-04-17,0.83, 3.34, 1.21, 1.64, 1.82, 7.47, repro,
2008-04-18,1.29, 6.05, 10.92, 1.62, 1.80, 7.36, repro,
2008-04-19,-0.14, 4.44, 10.98, 1.63, 1.82, 7.46, repro,
2008-04-20,2.43, 3.66, -5.03, 1.64, 1.80, 7.43, repro,
2008-04-21,1.71, 4.43, 6.04, 1.64, 1.82, 7.48, repro,
2008-04-22,0.76, 4.30, 0.07, 1.68, 1.84, 7.66, repro,
2008-04-23,2.90, 4.24, 3.25, 1.74, 1.94, 8.09, repro,
2008-04-24,-0.70, 4.00, -0.60, 1.67, 1.82, 7.62, repro,
2008-04-25,1.05, 5.37, 10.18, 1.66, 1.83, 7.53, repro,
2008-04-26,1.34, 3.73, 13.81, 1.73, 1.93, 7.78, repro,
2008-04-27,-0.09, 3.67, 0.36, 1.67, 1.92, 7.64, repro,
2008-04-28,-0.09, 2.86, 18.30, 1.71, 1.94, 7.78, repro,
2008-04-29,0.79, 3.06, 10.22, 1.77, 2.09, 7.94, repro,
2008-04-30,0.19, 5.95, 13.75, 1.67, 1.89, 7.64, repro,
2008-05-01,-0.33, 4.00, 12.72, 1.66, 1.82, 7.49, repro,
2008-05-02,0.86, 5.73, 9.99, 1.64, 1.82, 7.45, repro,
2008-05-03,1.19, 4.70, 11.61, 1.65, 1.82, 7.48, repro,
2008-05-04,0.71, 5.01, 7.66, 1.68, 1.91, 7.78, repro,
2008-05-05,-0.03, 6.38, 4.83, 1.67, 1.91, 7.74, repro,
2008-05-06,1.26, 5.20, 4.02, 1.69, 1.94, 7.80, repro,
2008-05-07,1.54, 2.71, 15.01, 1.64, 1.85, 7.52, repro,
2008-05-08,1.69, 5.94, 17.03, 1.65, 1.85, 7.64, repro,
2008-05-09,1.72, 4.68, 18.78, 1.66, 1.86, 7.67, repro,
2008-05-10,0.39, 5.85, 1.48, 1.68, 1.87, 7.65, repro,
2008-05-11,0.47, 4.49, 7.95, 1.65, 1.86, 7.58, repro,
2008-05-12,2.23, 5.76, 10.71, 1.67, 1.86, 7.64, repro,
2008-05-13,3.58, 3.15, 22.97, 1.81, 2.08, 8.55, repro,
2008-05-14,0.30, 3.12, 12.55, 1.66, 1.86, 7.61, repro,
2008-05-15,1.48, 4.95, 7.44, 1.66, 1.86, 7.60, repro,
2008-05-16,1.03, 5.36, 11.91, 1.66, 1.89, 7.64, repro,
2008-05-17,1.63, 5.44, 5.39, 1.65, 1.87, 7.55, repro,
2008-05-18,2.06, 2.30, 6.08, 1.69, 1.93, 7.74, repro,
2008-05-19,1.39, 4.04, 14.87, 1.66, 1.86, 7.63, repro,
2008-05-20,-2.06, 5.17, 10.59, 1.66, 1.88, 7.75, repro,
2008-05-21,0.83, 3.07, 8.68, 1.69, 1.98, 7.99, repro,
2008-05-22,0.13, 3.30, 7.61, 1.68, 1.88, 7.80, repro,
2008-05-23,0.80, 0.14, 11.17, 1.71, 1.89, 7.83, repro,
2008-05-24,0.77, 3.46, 2.62, 1.66, 1.86, 7.63, repro,
2008-05-25,0.36, 6.23, 12.88, 1.73, 1.94, 8.13, repro,
2008-05-26,3.75, 4.17, -1.85, 1.95, 2.14, 8.90, repro,
2008-05-27,-0.97, 4.66, 3.00, 1.68, 1.85, 7.69, repro,
2008-05-28,0.50, 5.07, 10.14, 1.72, 1.97, 7.86, repro,
2008-05-29,5.65, 7.59, 11.61, 1.74, 1.88, 7.85, repro,
2008-05-30,0.25, 1.23, 3.18, 1.71, 1.89, 7.88, repro,
2008-05-31,-1.51, 2.46, -0.31, 1.78, 1.98, 8.16, repro,
2008-06-01,1.62, 3.75, 1.32, 1.75, 2.03, 8.01, repro,
2008-06-02,1.21, 3.01, 10.67, 1.87, 2.16, 8.71, repro,
2008-06-03,2.94, 1.54, 9.81, 1.75, 1.94, 8.18, repro,
2008-06-04,2.56, 4.89, 6.36, 1.73, 1.97, 8.07, repro,
2008-06-05,0.85, -0.34, 15.41, 1.74, 1.93, 8.00, repro,
