PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P573
Station name,Blackrock_CS2008
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0930945443 North Latitude, -118.2604991519 East Longitude, 2441.38111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-25,0.00, 0.00, 0.00, 2.05, 1.61, 7.52, repro,
2008-09-26,-1.57, 0.35, -2.78, 2.03, 1.59, 7.41, repro,
2008-09-27,-0.39, 1.71, -2.77, 2.07, 1.66, 7.68, repro,
2008-09-28,1.27, 1.01, -3.42, 2.01, 1.58, 7.34, repro,
2008-09-29,0.79, 0.98, -6.47, 2.07, 1.63, 7.55, repro,
2008-09-30,1.05, -0.05, -6.14, 2.04, 1.58, 7.43, repro,
2008-10-01,1.00, 0.92, -8.70, 2.03, 1.59, 7.42, repro,
2008-10-02,0.07, 1.53, -7.71, 2.05, 1.62, 7.52, repro,
2008-10-03,1.69, -0.16, -6.34, 2.08, 1.66, 7.67, repro,
2008-10-04,-0.06, 1.38, -3.09, 2.02, 1.58, 7.36, repro,
2008-10-05,0.38, 1.11, -3.03, 2.04, 1.59, 7.39, repro,
2008-10-06,1.37, 0.96, -7.61, 2.02, 1.58, 7.34, repro,
2008-10-07,0.68, 0.71, -7.66, 2.04, 1.59, 7.45, repro,
2008-10-08,-0.54, 0.98, -10.23, 2.02, 1.61, 7.41, repro,
2008-10-09,-0.18, 1.86, -9.89, 1.97, 1.57, 7.27, repro,
2008-10-10,0.42, -0.07, -13.45, 1.98, 1.56, 7.25, repro,
2008-10-11,-0.68, 0.19, -8.18, 1.98, 1.57, 7.28, repro,
2008-10-12,0.06, 1.11, -9.84, 1.98, 1.58, 7.34, repro,
2008-10-13,-0.05, 1.63, -11.37, 1.98, 1.56, 7.24, repro,
2008-10-14,0.15, 3.83, -12.35, 1.98, 1.56, 7.26, repro,
2008-10-15,-0.22, 1.89, -6.98, 2.04, 1.58, 7.45, repro,
2008-10-16,0.40, 1.63, -10.27, 2.05, 1.59, 7.51, repro,
2008-10-17,0.11, 0.81, -16.21, 1.98, 1.56, 7.26, repro,
2008-10-18,-1.44, 2.10, -14.98, 1.96, 1.56, 7.16, repro,
